Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.002,69.21
YAMATO,CTRPv2,0.0041,68.37
YAMATO,CTRPv2,0.0082,59.55
YAMATO,CTRPv2,0.016,62.57
YAMATO,CTRPv2,0.033,70.32
YAMATO,CTRPv2,0.066,74.06
YAMATO,CTRPv2,0.13,52.82
YAMATO,CTRPv2,0.26,57.92
YAMATO,CTRPv2,0.52,64.91
YAMATO,CTRPv2,1.0,57.05
YAMATO,CTRPv2,2.1,67.93
YAMATO,CTRPv2,4.2,65.09
YAMATO,CTRPv2,8.4,34.02
YAMATO,CTRPv2,17.0,14.91
