Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,1.0,71.02
NCI-H2291,CTRPv2,2.1,48.82
NCI-H2291,CTRPv2,4.2,59.72
NCI-H2291,CTRPv2,8.4,24.09
NCI-H2291,CTRPv2,17.0,16.66
RERF-LC-Ad1,CTRPv2,0.00051,101.1
RERF-LC-Ad1,CTRPv2,0.001,106.1
RERF-LC-Ad1,CTRPv2,0.002,101.3
RERF-LC-Ad1,CTRPv2,0.0041,104.7
RERF-LC-Ad1,CTRPv2,0.0082,100.0
RERF-LC-Ad1,CTRPv2,0.016,107.5
RERF-LC-Ad1,CTRPv2,0.033,97.95
RERF-LC-Ad1,CTRPv2,0.066,108.1
RERF-LC-Ad1,CTRPv2,0.13,103.7
RERF-LC-Ad1,CTRPv2,0.26,102.0
RERF-LC-Ad1,CTRPv2,0.52,105.7
RERF-LC-Ad1,CTRPv2,1.0,107.3
RERF-LC-Ad1,CTRPv2,2.1,99.44
RERF-LC-Ad1,CTRPv2,4.2,98.83
RERF-LC-Ad1,CTRPv2,8.4,90.8
RERF-LC-Ad1,CTRPv2,17.0,86.03
NCI-H2228,CTRPv2,0.00051,98.95
NCI-H2228,CTRPv2,0.001,91.39
NCI-H2228,CTRPv2,0.002,86.8
NCI-H2228,CTRPv2,0.0041,85.82
NCI-H2228,CTRPv2,0.0082,82.16
NCI-H2228,CTRPv2,0.016,79.81
NCI-H2228,CTRPv2,0.033,83.81
NCI-H2228,CTRPv2,0.066,82.76
NCI-H2228,CTRPv2,0.13,61.23
NCI-H2228,CTRPv2,0.26,76.95
NCI-H2228,CTRPv2,0.52,70.63
NCI-H2228,CTRPv2,1.0,78.29
NCI-H2228,CTRPv2,2.1,60.08
NCI-H2228,CTRPv2,4.2,46.13
NCI-H2228,CTRPv2,8.4,49.96
NCI-H2228,CTRPv2,17.0,47.26
NCI-H2444,CTRPv2,0.00051,73.94
NCI-H2444,CTRPv2,0.001,54.76
NCI-H2444,CTRPv2,0.0041,50.33
NCI-H2444,CTRPv2,0.0082,56.95
NCI-H2444,CTRPv2,0.016,81.59
NCI-H2444,CTRPv2,0.033,73.3
NCI-H2444,CTRPv2,0.066,52.25
NCI-H2444,CTRPv2,0.13,54.74
NCI-H2444,CTRPv2,0.26,52.87
NCI-H2444,CTRPv2,0.52,64.79
NCI-H2444,CTRPv2,1.0,62.19
NCI-H2444,CTRPv2,2.1,48.12
NCI-H2444,CTRPv2,4.2,38.0
NCI-H2444,CTRPv2,17.0,4.862
NCI-H226,CTRPv2,0.00051,92.36
NCI-H226,CTRPv2,0.001,80.04
NCI-H226,CTRPv2,0.002,90.18
NCI-H226,CTRPv2,0.0041,87.24
NCI-H226,CTRPv2,0.0082,100.2
NCI-H226,CTRPv2,0.016,91.6
NCI-H226,CTRPv2,0.033,92.53
NCI-H226,CTRPv2,0.066,92.02
NCI-H226,CTRPv2,0.13,95.34
NCI-H226,CTRPv2,0.26,63.25
NCI-H226,CTRPv2,0.52,78.59
NCI-H226,CTRPv2,1.0,96.36
NCI-H226,CTRPv2,2.1,78.96
NCI-H226,CTRPv2,4.2,65.68
NCI-H226,CTRPv2,8.4,11.28
NCI-H226,CTRPv2,17.0,10.61
PC-14,CTRPv2,0.00051,85.76
PC-14,CTRPv2,0.001,93.06
PC-14,CTRPv2,0.002,81.08
PC-14,CTRPv2,0.0041,100.5
PC-14,CTRPv2,0.0082,100.2
PC-14,CTRPv2,0.016,94.31
PC-14,CTRPv2,0.033,95.16
PC-14,CTRPv2,0.066,92.79
PC-14,CTRPv2,0.13,94.86
PC-14,CTRPv2,0.26,92.16
PC-14,CTRPv2,2.1,100.4
PC-14,CTRPv2,4.2,53.63
PC-14,CTRPv2,8.4,10.44
PC-14,CTRPv2,17.0,7.442
SW 1271,CTRPv2,0.00051,88.36
SW 1271,CTRPv2,0.001,57.04
SW 1271,CTRPv2,0.002,66.8
SW 1271,CTRPv2,0.0041,71.19
SW 1271,CTRPv2,0.0082,68.88
SW 1271,CTRPv2,0.016,68.22
SW 1271,CTRPv2,0.033,68.69
SW 1271,CTRPv2,0.066,78.24
SW 1271,CTRPv2,0.13,64.54
SW 1271,CTRPv2,0.26,56.66
SW 1271,CTRPv2,0.52,66.42
SW 1271,CTRPv2,1.0,68.45
SW 1271,CTRPv2,2.1,64.92
SW 1271,CTRPv2,4.2,35.57
SW 1271,CTRPv2,8.4,10.82
SW 1271,CTRPv2,17.0,7.315
HCC-1195,CTRPv2,0.00051,97.72
HCC-1195,CTRPv2,0.001,72.66
HCC-1195,CTRPv2,0.002,71.46
HCC-1195,CTRPv2,0.0041,74.8
HCC-1195,CTRPv2,0.0082,75.37
HCC-1195,CTRPv2,0.016,70.52
HCC-1195,CTRPv2,0.033,69.42
HCC-1195,CTRPv2,0.066,70.34
HCC-1195,CTRPv2,0.13,68.49
HCC-1195,CTRPv2,0.26,69.65
HCC-1195,CTRPv2,0.52,70.64
HCC-1195,CTRPv2,1.0,68.27
HCC-1195,CTRPv2,2.1,74.11
HCC-1195,CTRPv2,4.2,70.9
HCC-1195,CTRPv2,8.4,24.28
HCC-1195,CTRPv2,17.0,8.125
NCI-H1650,CTRPv2,0.00051,87.84
NCI-H1650,CTRPv2,0.001,80.53
NCI-H1650,CTRPv2,0.002,81.54
NCI-H1650,CTRPv2,0.0041,81.43
NCI-H1650,CTRPv2,0.0082,83.4
NCI-H1650,CTRPv2,0.016,80.42
NCI-H1650,CTRPv2,0.033,85.94
NCI-H1650,CTRPv2,0.066,86.53
NCI-H1650,CTRPv2,0.13,79.27
NCI-H1650,CTRPv2,0.26,79.92
NCI-H1650,CTRPv2,0.52,82.08
NCI-H1650,CTRPv2,1.0,81.22
NCI-H1650,CTRPv2,2.1,55.57
NCI-H1650,CTRPv2,4.2,41.19
NCI-H1650,CTRPv2,8.4,16.59
NCI-H1650,CTRPv2,17.0,11.27
NCI-H446,CTRPv2,0.00051,88.7
NCI-H446,CTRPv2,0.001,76.56
NCI-H446,CTRPv2,0.002,73.6
NCI-H446,CTRPv2,0.0041,76.29
NCI-H446,CTRPv2,0.0082,77.9
NCI-H446,CTRPv2,0.016,74.06
NCI-H446,CTRPv2,0.033,71.87
NCI-H446,CTRPv2,0.066,71.58
NCI-H446,CTRPv2,0.13,69.29
NCI-H446,CTRPv2,0.26,70.99
NCI-H446,CTRPv2,0.52,74.94
NCI-H446,CTRPv2,1.0,74.3
NCI-H446,CTRPv2,2.1,34.11
NCI-H446,CTRPv2,4.2,4.85
NCI-H446,CTRPv2,8.4,5.217
NCI-H446,CTRPv2,17.0,6.163
LOU-NH91,CTRPv2,0.00051,94.67
LOU-NH91,CTRPv2,0.001,89.31
LOU-NH91,CTRPv2,0.002,85.68
LOU-NH91,CTRPv2,0.0041,90.3
LOU-NH91,CTRPv2,0.0082,92.37
LOU-NH91,CTRPv2,0.016,79.87
LOU-NH91,CTRPv2,0.033,88.65
LOU-NH91,CTRPv2,0.066,89.6
LOU-NH91,CTRPv2,0.13,85.46
LOU-NH91,CTRPv2,0.26,84.41
LOU-NH91,CTRPv2,0.52,87.47
LOU-NH91,CTRPv2,1.0,84.92
LOU-NH91,CTRPv2,2.1,86.0
LOU-NH91,CTRPv2,4.2,65.46
LOU-NH91,CTRPv2,8.4,18.35
LOU-NH91,CTRPv2,17.0,11.33
NCI-H889,CTRPv2,0.00051,80.3
NCI-H889,CTRPv2,0.001,77.14
NCI-H889,CTRPv2,0.002,88.54
NCI-H889,CTRPv2,0.0041,69.18
NCI-H889,CTRPv2,0.0082,82.21
NCI-H889,CTRPv2,0.016,80.05
NCI-H889,CTRPv2,0.033,75.34
NCI-H889,CTRPv2,0.066,74.89
NCI-H889,CTRPv2,0.13,85.54
NCI-H889,CTRPv2,0.26,76.87
NCI-H889,CTRPv2,0.52,48.58
NCI-H889,CTRPv2,1.0,51.35
NCI-H889,CTRPv2,2.1,59.18
NCI-H889,CTRPv2,4.2,19.02
NCI-H889,CTRPv2,8.4,4.507
NCI-H889,CTRPv2,17.0,4.13
NCI-H661,CTRPv2,0.00051,91.43
NCI-H661,CTRPv2,0.001,68.83
NCI-H661,CTRPv2,0.002,68.2
NCI-H661,CTRPv2,0.0041,67.82
NCI-H661,CTRPv2,0.0082,70.06
NCI-H661,CTRPv2,0.016,59.21
NCI-H661,CTRPv2,0.033,64.19
NCI-H661,CTRPv2,0.066,61.61
NCI-H661,CTRPv2,0.13,64.88
NCI-H661,CTRPv2,0.26,62.88
NCI-H661,CTRPv2,0.52,66.71
NCI-H661,CTRPv2,1.0,60.63
NCI-H661,CTRPv2,2.1,52.51
NCI-H661,CTRPv2,4.2,32.06
NCI-H661,CTRPv2,8.4,21.01
NCI-H661,CTRPv2,17.0,18.2
SW1573,CTRPv2,0.00051,109.5
SW1573,CTRPv2,0.001,91.04
SW1573,CTRPv2,0.002,84.78
SW1573,CTRPv2,0.0041,87.71
SW1573,CTRPv2,0.0082,92.47
SW1573,CTRPv2,0.016,91.03
SW1573,CTRPv2,0.033,87.63
SW1573,CTRPv2,0.066,81.35
SW1573,CTRPv2,0.13,83.52
SW1573,CTRPv2,0.26,78.6
SW1573,CTRPv2,0.52,75.53
SW1573,CTRPv2,1.0,80.11
SW1573,CTRPv2,2.1,55.65
SW1573,CTRPv2,4.2,32.15
SW1573,CTRPv2,8.4,31.11
SW1573,CTRPv2,17.0,24.37
LCLC-97TM1,CTRPv2,0.00051,97.99
LCLC-97TM1,CTRPv2,0.001,58.67
LCLC-97TM1,CTRPv2,0.002,70.06
LCLC-97TM1,CTRPv2,0.0041,77.61
LCLC-97TM1,CTRPv2,0.0082,73.45
LCLC-97TM1,CTRPv2,0.016,60.54
LCLC-97TM1,CTRPv2,0.033,60.67
LCLC-97TM1,CTRPv2,0.066,57.48
LCLC-97TM1,CTRPv2,0.13,68.24
LCLC-97TM1,CTRPv2,0.26,62.39
LCLC-97TM1,CTRPv2,0.52,66.85
LCLC-97TM1,CTRPv2,1.0,52.52
LCLC-97TM1,CTRPv2,2.1,55.64
LCLC-97TM1,CTRPv2,4.2,15.54
LCLC-97TM1,CTRPv2,8.4,10.87
LCLC-97TM1,CTRPv2,17.0,7.837
NCI-H1355,CTRPv2,0.00051,75.2
NCI-H1355,CTRPv2,0.001,61.67
NCI-H1355,CTRPv2,0.002,62.68
NCI-H1355,CTRPv2,0.0041,64.25
NCI-H1355,CTRPv2,0.0082,60.34
NCI-H1355,CTRPv2,0.016,60.18
NCI-H1355,CTRPv2,0.033,59.32
NCI-H1355,CTRPv2,0.066,56.97
NCI-H1355,CTRPv2,0.13,62.92
NCI-H1355,CTRPv2,0.26,59.78
NCI-H1355,CTRPv2,0.52,70.86
NCI-H1355,CTRPv2,1.0,63.25
NCI-H1355,CTRPv2,2.1,62.74
NCI-H1355,CTRPv2,4.2,29.61
NCI-H1355,CTRPv2,8.4,11.61
NCI-H1355,CTRPv2,17.0,7.675
NCI-H1666,CTRPv2,0.00051,75.65
NCI-H1666,CTRPv2,0.001,63.69
NCI-H1666,CTRPv2,0.002,57.48
NCI-H1666,CTRPv2,0.0041,64.14
NCI-H1666,CTRPv2,0.0082,60.35
NCI-H1666,CTRPv2,0.016,54.24
NCI-H1666,CTRPv2,0.033,54.88
NCI-H1666,CTRPv2,0.066,52.01
NCI-H1666,CTRPv2,0.13,63.37
NCI-H1666,CTRPv2,0.26,64.38
NCI-H1666,CTRPv2,0.52,66.99
NCI-H1666,CTRPv2,1.0,60.46
NCI-H1666,CTRPv2,2.1,45.32
NCI-H1666,CTRPv2,4.2,38.21
NCI-H1666,CTRPv2,8.4,28.69
NCI-H1666,CTRPv2,17.0,11.45
NCI-H2087,CTRPv2,0.00051,72.51
NCI-H2087,CTRPv2,0.001,59.36
NCI-H2087,CTRPv2,0.002,60.0
NCI-H2087,CTRPv2,0.0041,63.73
NCI-H2087,CTRPv2,0.0082,57.55
NCI-H2087,CTRPv2,0.016,62.38
NCI-H2087,CTRPv2,0.033,61.7
NCI-H2087,CTRPv2,0.066,64.48
NCI-H2087,CTRPv2,0.13,56.11
NCI-H2087,CTRPv2,0.26,58.22
NCI-H2087,CTRPv2,0.52,58.25
NCI-H2087,CTRPv2,1.0,63.15
NCI-H2087,CTRPv2,2.1,30.29
NCI-H2087,CTRPv2,4.2,19.83
NCI-H2087,CTRPv2,8.4,9.107
NCI-H2087,CTRPv2,17.0,7.461
EPLC-272H,CTRPv2,0.00051,93.37
EPLC-272H,CTRPv2,0.001,62.43
EPLC-272H,CTRPv2,0.002,63.7
EPLC-272H,CTRPv2,0.0041,63.51
EPLC-272H,CTRPv2,0.0082,67.08
EPLC-272H,CTRPv2,0.016,57.83
EPLC-272H,CTRPv2,0.033,61.89
EPLC-272H,CTRPv2,0.066,57.25
EPLC-272H,CTRPv2,0.13,61.98
EPLC-272H,CTRPv2,0.26,55.64
EPLC-272H,CTRPv2,0.52,51.36
EPLC-272H,CTRPv2,1.0,49.62
EPLC-272H,CTRPv2,2.1,50.2
EPLC-272H,CTRPv2,4.2,30.67
EPLC-272H,CTRPv2,8.4,15.13
EPLC-272H,CTRPv2,17.0,13.04
NCI-H2085,CTRPv2,0.00051,113.6
NCI-H2085,CTRPv2,0.001,101.1
NCI-H2085,CTRPv2,0.002,94.67
NCI-H2085,CTRPv2,0.0041,90.71
NCI-H2085,CTRPv2,0.0082,110.7
NCI-H2085,CTRPv2,0.016,80.73
NCI-H2085,CTRPv2,0.033,92.59
NCI-H2085,CTRPv2,0.066,82.45
NCI-H2085,CTRPv2,0.13,61.68
NCI-H2085,CTRPv2,0.26,79.95
NCI-H2085,CTRPv2,0.52,62.69
NCI-H2085,CTRPv2,1.0,64.67
NCI-H2085,CTRPv2,2.1,77.72
NCI-H2085,CTRPv2,4.2,43.38
NCI-H2085,CTRPv2,8.4,23.26
NCI-H2085,CTRPv2,17.0,16.9
NCI-H520,CTRPv2,0.00051,109.3
NCI-H520,CTRPv2,0.001,91.38
NCI-H520,CTRPv2,0.002,67.03
NCI-H520,CTRPv2,0.0041,77.44
NCI-H520,CTRPv2,0.0082,91.38
NCI-H520,CTRPv2,0.016,62.48
NCI-H520,CTRPv2,0.033,54.01
NCI-H520,CTRPv2,0.066,48.66
NCI-H520,CTRPv2,0.13,51.81
NCI-H520,CTRPv2,0.26,48.51
NCI-H520,CTRPv2,0.52,47.67
NCI-H520,CTRPv2,1.0,45.88
NCI-H520,CTRPv2,2.1,40.1
NCI-H520,CTRPv2,4.2,20.04
NCI-H520,CTRPv2,8.4,16.86
NCI-H520,CTRPv2,17.0,15.37
NCI-H1373,CTRPv2,0.00051,96.92
NCI-H1373,CTRPv2,0.001,88.84
NCI-H1373,CTRPv2,0.002,90.08
NCI-H1373,CTRPv2,0.0041,93.48
NCI-H1373,CTRPv2,0.0082,92.0
NCI-H1373,CTRPv2,0.016,82.22
NCI-H1373,CTRPv2,0.033,81.13
NCI-H1373,CTRPv2,0.066,80.88
NCI-H1373,CTRPv2,0.13,87.13
NCI-H1373,CTRPv2,0.26,89.31
NCI-H1373,CTRPv2,0.52,88.49
NCI-H1373,CTRPv2,1.0,83.06
NCI-H1373,CTRPv2,2.1,81.59
NCI-H1373,CTRPv2,4.2,64.8
NCI-H1373,CTRPv2,8.4,43.29
NCI-H1373,CTRPv2,17.0,33.2
NCI-H1792,CTRPv2,0.00051,103.5
NCI-H1792,CTRPv2,0.001,93.67
NCI-H1792,CTRPv2,0.002,88.59
NCI-H1792,CTRPv2,0.0041,94.16
NCI-H1792,CTRPv2,0.0082,94.36
NCI-H1792,CTRPv2,0.016,88.92
NCI-H1792,CTRPv2,0.033,84.8
NCI-H1792,CTRPv2,0.066,88.55
NCI-H1792,CTRPv2,0.13,84.63
NCI-H1792,CTRPv2,0.26,82.76
NCI-H1792,CTRPv2,0.52,84.48
NCI-H1792,CTRPv2,1.0,84.24
NCI-H1792,CTRPv2,2.1,83.98
NCI-H1792,CTRPv2,4.2,77.26
NCI-H1792,CTRPv2,8.4,35.06
NCI-H1792,CTRPv2,17.0,21.92
A549,CTRPv2,0.00051,104.9
A549,CTRPv2,0.001,91.49
A549,CTRPv2,0.002,83.18
A549,CTRPv2,0.0041,89.46
A549,CTRPv2,0.0082,93.21
A549,CTRPv2,0.016,81.71
A549,CTRPv2,0.033,82.92
A549,CTRPv2,0.066,81.74
A549,CTRPv2,0.13,73.5
A549,CTRPv2,0.26,78.98
A549,CTRPv2,0.52,78.48
A549,CTRPv2,1.0,77.99
A549,CTRPv2,2.1,79.43
A549,CTRPv2,4.2,72.72
A549,CTRPv2,8.4,54.89
A549,CTRPv2,17.0,56.26
NCI-H2122,CTRPv2,0.00051,94.21
NCI-H2122,CTRPv2,0.001,109.7
NCI-H2122,CTRPv2,0.002,102.7
NCI-H2122,CTRPv2,0.0041,108.6
NCI-H2122,CTRPv2,0.0082,103.8
NCI-H2122,CTRPv2,0.016,102.7
NCI-H2122,CTRPv2,0.033,102.7
NCI-H2122,CTRPv2,0.066,101.8
NCI-H2122,CTRPv2,0.13,103.3
NCI-H2122,CTRPv2,0.26,102.0
NCI-H2122,CTRPv2,0.52,102.6
NCI-H2122,CTRPv2,1.0,104.3
NCI-H2122,CTRPv2,2.1,100.8
NCI-H2122,CTRPv2,4.2,73.21
NCI-H2122,CTRPv2,8.4,42.83
NCI-H2122,CTRPv2,17.0,43.29
NCI-H460,CTRPv2,0.00051,109.5
NCI-H460,CTRPv2,0.001,104.9
NCI-H460,CTRPv2,0.002,94.26
NCI-H460,CTRPv2,0.0041,97.71
NCI-H460,CTRPv2,0.0082,111.0
NCI-H460,CTRPv2,0.016,106.4
NCI-H460,CTRPv2,0.033,99.24
NCI-H460,CTRPv2,0.066,98.38
NCI-H460,CTRPv2,0.13,91.43
NCI-H460,CTRPv2,0.26,94.94
NCI-H460,CTRPv2,0.52,95.94
NCI-H460,CTRPv2,1.0,93.94
NCI-H460,CTRPv2,2.1,98.34
NCI-H460,CTRPv2,4.2,96.58
NCI-H460,CTRPv2,8.4,69.6
NCI-H460,CTRPv2,17.0,30.89
NCI-H2172,CTRPv2,0.00051,106.7
NCI-H2172,CTRPv2,0.001,93.89
NCI-H2172,CTRPv2,0.002,83.03
NCI-H2172,CTRPv2,0.0041,91.74
NCI-H2172,CTRPv2,0.0082,101.1
NCI-H2172,CTRPv2,0.016,94.57
NCI-H2172,CTRPv2,0.033,81.2
NCI-H2172,CTRPv2,0.066,83.27
NCI-H2172,CTRPv2,0.13,81.52
NCI-H2172,CTRPv2,0.26,82.5
NCI-H2172,CTRPv2,0.52,77.63
NCI-H2172,CTRPv2,1.0,77.28
NCI-H2172,CTRPv2,2.1,81.97
NCI-H2172,CTRPv2,4.2,84.0
NCI-H2172,CTRPv2,8.4,70.49
NCI-H2172,CTRPv2,17.0,63.79
NCI-H2286,CTRPv2,0.00051,88.66
NCI-H2286,CTRPv2,0.001,77.41
NCI-H2286,CTRPv2,0.002,58.77
NCI-H2286,CTRPv2,0.0041,66.97
NCI-H2286,CTRPv2,0.0082,72.17
NCI-H2286,CTRPv2,0.016,66.82
NCI-H2286,CTRPv2,0.033,59.04
NCI-H2286,CTRPv2,0.066,55.62
NCI-H2286,CTRPv2,0.13,56.07
NCI-H2286,CTRPv2,0.26,56.12
NCI-H2286,CTRPv2,0.52,58.46
NCI-H2286,CTRPv2,1.0,61.05
NCI-H2286,CTRPv2,2.1,65.49
NCI-H2286,CTRPv2,4.2,65.07
NCI-H2286,CTRPv2,8.4,52.72
NCI-H2286,CTRPv2,17.0,51.29
NCI-H441,CTRPv2,0.00051,105.1
NCI-H441,CTRPv2,0.001,94.1
NCI-H441,CTRPv2,0.002,84.43
NCI-H441,CTRPv2,0.0041,86.78
NCI-H441,CTRPv2,0.0082,96.3
NCI-H441,CTRPv2,0.016,94.29
NCI-H441,CTRPv2,0.033,89.81
NCI-H441,CTRPv2,0.066,81.41
NCI-H441,CTRPv2,0.13,80.07
NCI-H441,CTRPv2,0.26,80.66
NCI-H441,CTRPv2,0.52,81.4
NCI-H441,CTRPv2,1.0,76.34
NCI-H441,CTRPv2,2.1,78.12
NCI-H441,CTRPv2,4.2,70.27
NCI-H441,CTRPv2,8.4,60.13
NCI-H441,CTRPv2,17.0,49.49
A549,CTRPv2,0.00051,106.7
A549,CTRPv2,0.001,96.44
A549,CTRPv2,0.002,91.64
A549,CTRPv2,0.0041,96.76
A549,CTRPv2,0.0082,96.62
A549,CTRPv2,0.016,95.15
A549,CTRPv2,0.033,90.14
A549,CTRPv2,0.066,97.85
A549,CTRPv2,0.13,88.53
A549,CTRPv2,0.26,87.8
A549,CTRPv2,0.52,89.88
A549,CTRPv2,1.0,90.16
A549,CTRPv2,2.1,89.67
A549,CTRPv2,4.2,68.55
A549,CTRPv2,8.4,47.56
A549,CTRPv2,17.0,55.06
Sq-1,CTRPv2,0.00051,96.2
Sq-1,CTRPv2,0.001,86.3
Sq-1,CTRPv2,0.002,77.99
Sq-1,CTRPv2,0.0041,78.39
Sq-1,CTRPv2,0.0082,75.34
Sq-1,CTRPv2,0.016,87.49
Sq-1,CTRPv2,0.033,76.65
Sq-1,CTRPv2,0.066,76.18
Sq-1,CTRPv2,0.13,81.76
Sq-1,CTRPv2,0.26,83.42
Sq-1,CTRPv2,0.52,80.87
Sq-1,CTRPv2,1.0,81.87
Sq-1,CTRPv2,2.1,65.05
Sq-1,CTRPv2,4.2,9.997
Sq-1,CTRPv2,8.4,8.137
Sq-1,CTRPv2,17.0,8.203
NCI-H524,CTRPv2,0.00051,97.17
NCI-H524,CTRPv2,0.001,96.63
NCI-H524,CTRPv2,0.002,71.27
NCI-H524,CTRPv2,0.0041,75.6
NCI-H524,CTRPv2,0.0082,71.76
NCI-H524,CTRPv2,0.016,42.76
NCI-H524,CTRPv2,0.033,63.84
NCI-H524,CTRPv2,0.066,72.91
NCI-H524,CTRPv2,0.13,92.05
NCI-H524,CTRPv2,0.26,71.98
NCI-H524,CTRPv2,0.52,65.7
NCI-H524,CTRPv2,1.0,51.94
NCI-H524,CTRPv2,2.1,60.58
NCI-H524,CTRPv2,4.2,9.346
NCI-H524,CTRPv2,8.4,8.712
NCI-H524,CTRPv2,17.0,7.747
Calu-6,CTRPv2,0.00051,96.99
Calu-6,CTRPv2,0.001,87.21
Calu-6,CTRPv2,0.002,83.33
Calu-6,CTRPv2,0.0041,88.97
Calu-6,CTRPv2,0.0082,98.46
Calu-6,CTRPv2,0.016,86.81
Calu-6,CTRPv2,0.033,82.95
Calu-6,CTRPv2,0.066,83.21
Calu-6,CTRPv2,0.13,82.8
Calu-6,CTRPv2,0.26,82.05
Calu-6,CTRPv2,0.52,77.15
Calu-6,CTRPv2,1.0,82.7
Calu-6,CTRPv2,2.1,70.45
Calu-6,CTRPv2,4.2,21.88
Calu-6,CTRPv2,8.4,3.707
Calu-6,CTRPv2,17.0,3.514
EBC-1,CTRPv2,0.00051,94.44
EBC-1,CTRPv2,0.001,55.65
EBC-1,CTRPv2,0.002,46.33
EBC-1,CTRPv2,0.0041,56.13
EBC-1,CTRPv2,0.0082,60.09
EBC-1,CTRPv2,0.016,50.58
EBC-1,CTRPv2,0.033,46.48
EBC-1,CTRPv2,0.066,46.3
EBC-1,CTRPv2,0.13,52.15
EBC-1,CTRPv2,0.26,48.08
EBC-1,CTRPv2,0.52,50.22
EBC-1,CTRPv2,1.0,47.48
EBC-1,CTRPv2,2.1,47.6
EBC-1,CTRPv2,4.2,13.8
EBC-1,CTRPv2,8.4,11.54
EBC-1,CTRPv2,17.0,8.449
NCI-H1755,CTRPv2,0.00051,100.7
NCI-H1755,CTRPv2,0.001,86.49
NCI-H1755,CTRPv2,0.002,79.27
NCI-H1755,CTRPv2,0.0041,80.57
NCI-H1755,CTRPv2,0.0082,87.55
NCI-H1755,CTRPv2,0.016,81.99
NCI-H1755,CTRPv2,0.033,80.86
NCI-H1755,CTRPv2,0.066,78.61
NCI-H1755,CTRPv2,0.13,76.5
NCI-H1755,CTRPv2,0.26,79.71
NCI-H1755,CTRPv2,0.52,76.72
NCI-H1755,CTRPv2,1.0,78.91
NCI-H1755,CTRPv2,2.1,52.53
NCI-H1755,CTRPv2,4.2,17.58
NCI-H1755,CTRPv2,8.4,8.624
NCI-H1755,CTRPv2,17.0,6.826
SK-LU-1,CTRPv2,0.00051,96.25
SK-LU-1,CTRPv2,0.001,77.11
SK-LU-1,CTRPv2,0.002,67.04
SK-LU-1,CTRPv2,0.0041,78.26
SK-LU-1,CTRPv2,0.0082,78.17
SK-LU-1,CTRPv2,0.016,78.36
SK-LU-1,CTRPv2,0.033,76.42
SK-LU-1,CTRPv2,0.066,75.36
SK-LU-1,CTRPv2,0.13,60.72
SK-LU-1,CTRPv2,0.26,68.81
SK-LU-1,CTRPv2,0.52,66.19
SK-LU-1,CTRPv2,1.0,73.77
SK-LU-1,CTRPv2,2.1,73.87
SK-LU-1,CTRPv2,4.2,25.53
SK-LU-1,CTRPv2,8.4,11.43
SK-LU-1,CTRPv2,17.0,4.72
NCI-H1184,CTRPv2,0.00051,109.2
NCI-H1184,CTRPv2,0.001,95.91
NCI-H1184,CTRPv2,0.002,68.8
NCI-H1184,CTRPv2,0.0041,86.55
NCI-H1184,CTRPv2,0.0082,85.45
NCI-H1184,CTRPv2,0.016,49.24
NCI-H1184,CTRPv2,0.033,69.61
NCI-H1184,CTRPv2,0.066,60.53
NCI-H1184,CTRPv2,0.13,49.71
NCI-H1184,CTRPv2,0.26,42.57
NCI-H1184,CTRPv2,0.52,37.95
NCI-H1184,CTRPv2,1.0,41.6
NCI-H1184,CTRPv2,2.1,26.21
NCI-H1184,CTRPv2,4.2,14.53
NCI-H1184,CTRPv2,8.4,10.03
NCI-H1184,CTRPv2,17.0,8.56
LXF-289,CTRPv2,0.00051,99.22
LXF-289,CTRPv2,0.001,89.41
LXF-289,CTRPv2,0.002,83.82
LXF-289,CTRPv2,0.0041,95.43
LXF-289,CTRPv2,0.0082,93.49
LXF-289,CTRPv2,0.016,82.51
LXF-289,CTRPv2,0.033,81.7
LXF-289,CTRPv2,0.066,82.84
LXF-289,CTRPv2,0.13,83.86
LXF-289,CTRPv2,0.26,73.91
LXF-289,CTRPv2,0.52,76.62
LXF-289,CTRPv2,1.0,76.97
LXF-289,CTRPv2,2.1,44.33
LXF-289,CTRPv2,4.2,6.115
LXF-289,CTRPv2,8.4,4.053
LXF-289,CTRPv2,17.0,3.396
NCI-H1435,CTRPv2,0.00051,98.34
NCI-H1435,CTRPv2,0.001,75.3
NCI-H1435,CTRPv2,0.002,69.85
NCI-H1435,CTRPv2,0.0041,78.77
NCI-H1435,CTRPv2,0.0082,73.02
NCI-H1435,CTRPv2,0.016,56.36
NCI-H1435,CTRPv2,0.033,52.69
NCI-H1435,CTRPv2,0.066,55.26
NCI-H1435,CTRPv2,0.13,61.11
NCI-H1435,CTRPv2,0.26,64.6
NCI-H1435,CTRPv2,0.52,62.9
NCI-H1435,CTRPv2,1.0,61.16
NCI-H1435,CTRPv2,2.1,56.33
NCI-H1435,CTRPv2,4.2,63.64
NCI-H1435,CTRPv2,8.4,59.51
NCI-H1435,CTRPv2,17.0,44.07
NCI-H2023,CTRPv2,0.00051,96.87
NCI-H2023,CTRPv2,0.001,80.51
NCI-H2023,CTRPv2,0.002,68.11
NCI-H2023,CTRPv2,0.0041,83.51
NCI-H2023,CTRPv2,0.0082,84.2
NCI-H2023,CTRPv2,0.016,67.81
NCI-H2023,CTRPv2,0.033,67.14
NCI-H2023,CTRPv2,0.066,68.59
NCI-H2023,CTRPv2,0.13,68.96
NCI-H2023,CTRPv2,0.26,66.9
NCI-H2023,CTRPv2,0.52,69.41
NCI-H2023,CTRPv2,1.0,67.0
NCI-H2023,CTRPv2,2.1,66.83
