Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.0082,78.12
Panc 10.05,CTRPv2,0.016,76.91
Panc 10.05,CTRPv2,0.033,73.45
Panc 10.05,CTRPv2,0.066,75.11
Panc 10.05,CTRPv2,0.13,79.35
Panc 10.05,CTRPv2,0.26,73.73
Panc 10.05,CTRPv2,0.52,74.76
Panc 10.05,CTRPv2,1.0,65.82
Panc 10.05,CTRPv2,2.1,29.04
Panc 10.05,CTRPv2,4.2,22.95
Panc 10.05,CTRPv2,8.4,15.18
Panc 10.05,CTRPv2,17.0,9.917
