Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,0.001,61.69
KMS-12-BM,CTRPv2,0.002,49.22
KMS-12-BM,CTRPv2,0.0041,52.95
KMS-12-BM,CTRPv2,0.0082,59.29
KMS-12-BM,CTRPv2,0.016,60.37
KMS-12-BM,CTRPv2,0.033,50.24
KMS-12-BM,CTRPv2,0.066,51.67
KMS-12-BM,CTRPv2,0.13,46.14
KMS-12-BM,CTRPv2,0.26,43.31
KMS-12-BM,CTRPv2,0.52,48.92
KMS-12-BM,CTRPv2,1.0,49.71
KMS-12-BM,CTRPv2,2.1,4.918
KMS-12-BM,CTRPv2,4.2,3.366
KMS-12-BM,CTRPv2,8.4,3.343
KMS-12-BM,CTRPv2,17.0,2.923
KMS-28BM,CTRPv2,0.00051,81.05
KMS-28BM,CTRPv2,0.001,72.54
KMS-28BM,CTRPv2,0.002,52.8
KMS-28BM,CTRPv2,0.0041,50.55
KMS-28BM,CTRPv2,0.0082,65.65
KMS-28BM,CTRPv2,0.016,55.06
KMS-28BM,CTRPv2,0.033,59.62
KMS-28BM,CTRPv2,0.066,61.8
KMS-28BM,CTRPv2,0.13,63.14
KMS-28BM,CTRPv2,0.26,62.12
KMS-28BM,CTRPv2,0.52,69.06
KMS-28BM,CTRPv2,1.0,58.18
KMS-28BM,CTRPv2,2.1,45.39
KMS-28BM,CTRPv2,4.2,22.77
KMS-28BM,CTRPv2,8.4,13.94
KMS-28BM,CTRPv2,17.0,14.62
KMS-34,CTRPv2,0.00051,69.87
KMS-34,CTRPv2,0.001,22.26
KMS-34,CTRPv2,0.002,20.39
KMS-34,CTRPv2,0.0041,17.45
KMS-34,CTRPv2,0.0082,26.63
KMS-34,CTRPv2,0.016,21.26
KMS-34,CTRPv2,0.033,12.47
KMS-34,CTRPv2,0.066,17.28
KMS-34,CTRPv2,0.13,20.71
KMS-34,CTRPv2,0.26,17.27
KMS-34,CTRPv2,0.52,23.52
KMS-34,CTRPv2,1.0,21.11
KMS-34,CTRPv2,2.1,23.86
KMS-34,CTRPv2,4.2,3.511
KMS-34,CTRPv2,8.4,3.376
KMS-34,CTRPv2,17.0,4.109
KYO-1,CTRPv2,0.00051,91.18
KYO-1,CTRPv2,0.001,73.61
KYO-1,CTRPv2,0.002,83.49
KYO-1,CTRPv2,0.0041,83.51
KYO-1,CTRPv2,0.0082,82.61
KYO-1,CTRPv2,0.016,76.37
KYO-1,CTRPv2,0.033,74.59
KYO-1,CTRPv2,0.066,75.6
KYO-1,CTRPv2,0.13,73.06
KYO-1,CTRPv2,0.26,72.34
KYO-1,CTRPv2,0.52,78.64
KYO-1,CTRPv2,1.0,81.69
KYO-1,CTRPv2,2.1,40.73
KYO-1,CTRPv2,4.2,4.471
KYO-1,CTRPv2,8.4,2.577
KYO-1,CTRPv2,17.0,2.46
MONO-MAC-1,CTRPv2,0.00051,79.33
MONO-MAC-1,CTRPv2,0.001,67.38
MONO-MAC-1,CTRPv2,0.002,59.69
MONO-MAC-1,CTRPv2,0.0041,67.22
MONO-MAC-1,CTRPv2,0.0082,65.17
MONO-MAC-1,CTRPv2,0.016,64.53
MONO-MAC-1,CTRPv2,0.033,58.81
MONO-MAC-1,CTRPv2,0.066,60.42
MONO-MAC-1,CTRPv2,0.13,57.02
MONO-MAC-1,CTRPv2,0.26,57.56
MONO-MAC-1,CTRPv2,0.52,54.03
MONO-MAC-1,CTRPv2,1.0,50.81
MONO-MAC-1,CTRPv2,2.1,41.92
MONO-MAC-1,CTRPv2,4.2,18.12
MONO-MAC-1,CTRPv2,8.4,19.95
MONO-MAC-1,CTRPv2,17.0,19.76
REC-1,CTRPv2,0.00051,109.1
REC-1,CTRPv2,0.001,103.6
REC-1,CTRPv2,0.002,102.9
REC-1,CTRPv2,0.0041,100.9
REC-1,CTRPv2,0.0082,105.9
REC-1,CTRPv2,0.016,110.4
REC-1,CTRPv2,0.033,103.6
REC-1,CTRPv2,0.066,111.3
REC-1,CTRPv2,0.13,96.28
REC-1,CTRPv2,0.26,96.17
REC-1,CTRPv2,0.52,104.9
REC-1,CTRPv2,1.0,99.69
REC-1,CTRPv2,2.1,120.0
REC-1,CTRPv2,4.2,120.6
REC-1,CTRPv2,8.4,99.1
REC-1,CTRPv2,17.0,71.05
SUP-T11,CTRPv2,0.00051,82.33
SUP-T11,CTRPv2,0.001,71.07
SUP-T11,CTRPv2,0.002,64.22
SUP-T11,CTRPv2,0.0041,66.9
SUP-T11,CTRPv2,0.0082,68.73
SUP-T11,CTRPv2,0.016,58.42
SUP-T11,CTRPv2,0.033,54.23
SUP-T11,CTRPv2,0.066,61.23
SUP-T11,CTRPv2,0.13,60.18
SUP-T11,CTRPv2,0.26,58.41
SUP-T11,CTRPv2,0.52,67.17
SUP-T11,CTRPv2,1.0,58.59
SUP-T11,CTRPv2,2.1,56.23
SUP-T11,CTRPv2,4.2,33.4
SUP-T11,CTRPv2,8.4,10.95
SUP-T11,CTRPv2,17.0,8.396
TALL-1,CTRPv2,0.00051,88.08
TALL-1,CTRPv2,0.001,78.2
TALL-1,CTRPv2,0.002,68.49
TALL-1,CTRPv2,0.0041,68.23
TALL-1,CTRPv2,0.0082,69.63
TALL-1,CTRPv2,0.016,77.52
TALL-1,CTRPv2,0.033,64.3
TALL-1,CTRPv2,0.066,68.97
TALL-1,CTRPv2,0.13,66.44
TALL-1,CTRPv2,0.26,68.32
TALL-1,CTRPv2,0.52,70.55
TALL-1,CTRPv2,1.0,69.17
TALL-1,CTRPv2,2.1,29.77
TALL-1,CTRPv2,4.2,12.23
TALL-1,CTRPv2,8.4,13.15
TALL-1,CTRPv2,17.0,8.371
L-540,CTRPv2,0.00051,103.6
L-540,CTRPv2,0.001,54.67
L-540,CTRPv2,0.002,46.02
L-540,CTRPv2,0.0041,46.38
L-540,CTRPv2,0.0082,57.16
L-540,CTRPv2,0.016,45.62
L-540,CTRPv2,0.033,43.6
L-540,CTRPv2,0.066,45.61
L-540,CTRPv2,0.13,41.71
L-540,CTRPv2,0.26,42.43
L-540,CTRPv2,0.52,36.97
L-540,CTRPv2,1.0,44.16
L-540,CTRPv2,2.1,4.641
L-540,CTRPv2,4.2,3.648
L-540,CTRPv2,8.4,3.3
L-540,CTRPv2,17.0,3.295
MOLM-6,CTRPv2,0.00051,87.93
MOLM-6,CTRPv2,0.001,73.3
MOLM-6,CTRPv2,0.002,70.34
MOLM-6,CTRPv2,0.0041,79.34
MOLM-6,CTRPv2,0.0082,70.48
MOLM-6,CTRPv2,0.016,67.64
MOLM-6,CTRPv2,0.033,74.38
MOLM-6,CTRPv2,0.066,70.88
MOLM-6,CTRPv2,0.13,71.85
MOLM-6,CTRPv2,0.26,63.78
MOLM-6,CTRPv2,0.52,71.26
MOLM-6,CTRPv2,1.0,73.87
MOLM-6,CTRPv2,2.1,42.24
MOLM-6,CTRPv2,4.2,7.644
MOLM-6,CTRPv2,8.4,3.595
MOLM-6,CTRPv2,17.0,2.933
MOLT-16,CTRPv2,0.00051,85.29
MOLT-16,CTRPv2,0.001,46.19
MOLT-16,CTRPv2,0.002,45.55
MOLT-16,CTRPv2,0.0041,43.42
MOLT-16,CTRPv2,0.0082,49.79
MOLT-16,CTRPv2,0.016,35.4
MOLT-16,CTRPv2,0.033,35.84
MOLT-16,CTRPv2,0.066,34.85
MOLT-16,CTRPv2,0.13,36.86
MOLT-16,CTRPv2,0.26,30.9
MOLT-16,CTRPv2,0.52,32.63
MOLT-16,CTRPv2,1.0,32.97
MOLT-16,CTRPv2,2.1,2.314
MOLT-16,CTRPv2,4.2,1.077
MOLT-16,CTRPv2,8.4,2.065
MOLT-16,CTRPv2,17.0,1.857
NU-DUL-1,CTRPv2,0.00051,87.0
NU-DUL-1,CTRPv2,0.001,45.85
NU-DUL-1,CTRPv2,0.002,38.15
NU-DUL-1,CTRPv2,0.0041,40.36
NU-DUL-1,CTRPv2,0.0082,47.31
NU-DUL-1,CTRPv2,0.016,37.52
NU-DUL-1,CTRPv2,0.033,33.62
NU-DUL-1,CTRPv2,0.066,34.39
NU-DUL-1,CTRPv2,0.13,34.58
NU-DUL-1,CTRPv2,0.26,31.87
NU-DUL-1,CTRPv2,0.52,34.32
NU-DUL-1,CTRPv2,1.0,32.98
NU-DUL-1,CTRPv2,2.1,5.631
NU-DUL-1,CTRPv2,4.2,1.446
NU-DUL-1,CTRPv2,8.4,1.935
NU-DUL-1,CTRPv2,17.0,1.912
RCH-ACV,CTRPv2,0.00051,88.93
RCH-ACV,CTRPv2,0.001,64.5
RCH-ACV,CTRPv2,0.002,60.38
RCH-ACV,CTRPv2,0.0041,59.87
RCH-ACV,CTRPv2,0.0082,62.06
RCH-ACV,CTRPv2,0.016,63.0
RCH-ACV,CTRPv2,0.033,57.54
RCH-ACV,CTRPv2,0.066,60.13
RCH-ACV,CTRPv2,0.13,59.44
RCH-ACV,CTRPv2,0.26,55.72
RCH-ACV,CTRPv2,0.52,56.89
RCH-ACV,CTRPv2,1.0,57.36
RCH-ACV,CTRPv2,2.1,48.52
RCH-ACV,CTRPv2,4.2,17.67
RCH-ACV,CTRPv2,8.4,7.01
RCH-ACV,CTRPv2,17.0,6.738
JK-1,CTRPv2,0.00051,84.51
JK-1,CTRPv2,0.001,59.82
JK-1,CTRPv2,0.002,53.22
JK-1,CTRPv2,0.0041,48.92
JK-1,CTRPv2,0.0082,65.35
JK-1,CTRPv2,0.016,50.96
JK-1,CTRPv2,0.033,43.12
JK-1,CTRPv2,0.066,41.28
JK-1,CTRPv2,0.13,61.96
JK-1,CTRPv2,0.26,56.3
JK-1,CTRPv2,0.52,56.94
JK-1,CTRPv2,1.0,62.09
JK-1,CTRPv2,2.1,29.19
JK-1,CTRPv2,4.2,23.44
JK-1,CTRPv2,8.4,21.19
JK-1,CTRPv2,17.0,15.07
MHH-CALL-4,CTRPv2,0.00051,92.16
MHH-CALL-4,CTRPv2,0.001,79.34
MHH-CALL-4,CTRPv2,0.002,80.25
MHH-CALL-4,CTRPv2,0.0041,79.01
MHH-CALL-4,CTRPv2,0.0082,81.85
MHH-CALL-4,CTRPv2,0.016,80.75
MHH-CALL-4,CTRPv2,0.033,79.69
MHH-CALL-4,CTRPv2,0.066,75.43
MHH-CALL-4,CTRPv2,0.13,71.74
MHH-CALL-4,CTRPv2,0.26,74.68
MHH-CALL-4,CTRPv2,0.52,80.39
MHH-CALL-4,CTRPv2,1.0,78.35
MHH-CALL-4,CTRPv2,2.1,49.65
MHH-CALL-4,CTRPv2,4.2,7.672
MHH-CALL-4,CTRPv2,8.4,15.0
MHH-CALL-4,CTRPv2,17.0,12.43
MONO-MAC-6,CTRPv2,0.00051,67.87
MONO-MAC-6,CTRPv2,0.001,59.53
MONO-MAC-6,CTRPv2,0.002,63.78
MONO-MAC-6,CTRPv2,0.0041,59.99
MONO-MAC-6,CTRPv2,0.0082,53.55
MONO-MAC-6,CTRPv2,0.016,62.71
MONO-MAC-6,CTRPv2,0.033,58.46
MONO-MAC-6,CTRPv2,0.066,59.61
MONO-MAC-6,CTRPv2,0.13,67.89
MONO-MAC-6,CTRPv2,0.26,61.9
MONO-MAC-6,CTRPv2,0.52,61.24
MONO-MAC-6,CTRPv2,1.0,57.12
MONO-MAC-6,CTRPv2,2.1,53.18
MONO-MAC-6,CTRPv2,4.2,52.04
MONO-MAC-6,CTRPv2,8.4,56.02
MONO-MAC-6,CTRPv2,17.0,50.0
P3HR-1,CTRPv2,0.00051,90.34
P3HR-1,CTRPv2,0.001,68.79
P3HR-1,CTRPv2,0.002,56.13
P3HR-1,CTRPv2,0.0041,60.13
P3HR-1,CTRPv2,0.0082,71.79
P3HR-1,CTRPv2,0.016,45.34
P3HR-1,CTRPv2,0.033,41.64
P3HR-1,CTRPv2,0.066,39.88
P3HR-1,CTRPv2,0.13,43.55
P3HR-1,CTRPv2,0.26,38.86
P3HR-1,CTRPv2,0.52,43.94
P3HR-1,CTRPv2,1.0,39.36
P3HR-1,CTRPv2,2.1,30.79
P3HR-1,CTRPv2,4.2,9.426
P3HR-1,CTRPv2,8.4,11.77
P3HR-1,CTRPv2,17.0,10.83
RI-1,CTRPv2,0.00051,55.23
RI-1,CTRPv2,0.001,33.92
RI-1,CTRPv2,0.002,29.51
RI-1,CTRPv2,0.0041,31.33
RI-1,CTRPv2,0.0082,38.14
RI-1,CTRPv2,0.016,24.82
RI-1,CTRPv2,0.033,27.74
RI-1,CTRPv2,0.066,19.06
RI-1,CTRPv2,0.13,25.32
RI-1,CTRPv2,0.26,29.16
RI-1,CTRPv2,0.52,33.54
RI-1,CTRPv2,1.0,31.7
RI-1,CTRPv2,2.1,18.05
RI-1,CTRPv2,4.2,5.755
RI-1,CTRPv2,8.4,11.19
RI-1,CTRPv2,17.0,10.96
SU-DHL-10,CTRPv2,0.00051,93.72
SU-DHL-10,CTRPv2,0.001,95.52
SU-DHL-10,CTRPv2,0.002,103.9
SU-DHL-10,CTRPv2,0.0041,107.5
SU-DHL-10,CTRPv2,0.0082,98.13
SU-DHL-10,CTRPv2,0.016,77.26
SU-DHL-10,CTRPv2,0.033,77.81
SU-DHL-10,CTRPv2,0.066,73.99
SU-DHL-10,CTRPv2,0.13,87.19
SU-DHL-10,CTRPv2,0.26,76.46
SU-DHL-10,CTRPv2,0.52,79.61
SU-DHL-10,CTRPv2,1.0,72.05
SU-DHL-10,CTRPv2,2.1,53.2
SU-DHL-10,CTRPv2,4.2,6.953
SU-DHL-10,CTRPv2,8.4,13.3
SU-DHL-10,CTRPv2,17.0,11.18
P3HR-1,CTRPv2,0.00051,97.06
P3HR-1,CTRPv2,0.001,105.3
P3HR-1,CTRPv2,0.002,91.68
P3HR-1,CTRPv2,0.0041,83.09
P3HR-1,CTRPv2,0.0082,91.74
P3HR-1,CTRPv2,0.016,98.48
P3HR-1,CTRPv2,0.033,95.62
P3HR-1,CTRPv2,0.066,84.88
P3HR-1,CTRPv2,0.13,86.49
P3HR-1,CTRPv2,0.26,88.08
P3HR-1,CTRPv2,0.52,75.52
P3HR-1,CTRPv2,1.0,90.73
P3HR-1,CTRPv2,2.1,52.64
P3HR-1,CTRPv2,4.2,47.45
P3HR-1,CTRPv2,8.4,49.24
P3HR-1,CTRPv2,17.0,68.38
SU-DHL-8,CTRPv2,0.00051,80.64
SU-DHL-8,CTRPv2,0.001,39.56
SU-DHL-8,CTRPv2,0.002,37.14
SU-DHL-8,CTRPv2,0.0041,39.19
SU-DHL-8,CTRPv2,0.0082,40.43
SU-DHL-8,CTRPv2,0.016,36.38
SU-DHL-8,CTRPv2,0.033,32.2
SU-DHL-8,CTRPv2,0.066,31.14
SU-DHL-8,CTRPv2,0.13,35.42
SU-DHL-8,CTRPv2,0.26,30.43
SU-DHL-8,CTRPv2,0.52,39.53
SU-DHL-8,CTRPv2,1.0,36.83
SU-DHL-8,CTRPv2,2.1,9.751
SU-DHL-8,CTRPv2,4.2,3.528
SU-DHL-8,CTRPv2,8.4,11.45
SU-DHL-8,CTRPv2,17.0,9.379
KARPAS-620,CTRPv2,0.00051,89.72
KARPAS-620,CTRPv2,0.001,100.8
KARPAS-620,CTRPv2,0.002,85.88
KARPAS-620,CTRPv2,0.0041,98.13
KARPAS-620,CTRPv2,0.0082,100.1
KARPAS-620,CTRPv2,0.016,96.93
KARPAS-620,CTRPv2,0.033,90.05
KARPAS-620,CTRPv2,0.066,95.44
KARPAS-620,CTRPv2,0.13,87.51
KARPAS-620,CTRPv2,0.26,88.73
KARPAS-620,CTRPv2,0.52,94.48
KARPAS-620,CTRPv2,1.0,90.61
KARPAS-620,CTRPv2,2.1,100.1
KARPAS-620,CTRPv2,4.2,93.54
KARPAS-620,CTRPv2,8.4,82.32
KARPAS-620,CTRPv2,17.0,70.98
MOLP-2,CTRPv2,0.00051,81.95
MOLP-2,CTRPv2,0.001,65.77
MOLP-2,CTRPv2,0.002,68.51
MOLP-2,CTRPv2,0.0041,70.21
MOLP-2,CTRPv2,0.0082,67.62
MOLP-2,CTRPv2,0.016,65.41
MOLP-2,CTRPv2,0.033,64.82
MOLP-2,CTRPv2,0.066,66.87
MOLP-2,CTRPv2,0.13,68.16
MOLP-2,CTRPv2,0.26,62.81
MOLP-2,CTRPv2,0.52,67.68
MOLP-2,CTRPv2,1.0,68.36
MOLP-2,CTRPv2,2.1,8.597
MOLP-2,CTRPv2,4.2,6.597
MOLP-2,CTRPv2,8.4,8.43
MOLP-2,CTRPv2,17.0,8.069
BV-173,CTRPv2,0.00051,87.1
BV-173,CTRPv2,0.001,70.73
BV-173,CTRPv2,0.002,53.78
BV-173,CTRPv2,0.0041,68.22
BV-173,CTRPv2,0.0082,71.16
BV-173,CTRPv2,0.016,52.83
BV-173,CTRPv2,0.033,50.14
BV-173,CTRPv2,0.066,50.08
BV-173,CTRPv2,0.13,54.8
BV-173,CTRPv2,0.26,48.5
BV-173,CTRPv2,0.52,49.44
BV-173,CTRPv2,1.0,48.68
BV-173,CTRPv2,2.1,23.06
BV-173,CTRPv2,4.2,4.156
BV-173,CTRPv2,8.4,6.817
BV-173,CTRPv2,17.0,4.673
KMS-11,CTRPv2,0.00051,80.79
KMS-11,CTRPv2,0.001,54.78
KMS-11,CTRPv2,0.002,43.4
KMS-11,CTRPv2,0.0041,48.98
KMS-11,CTRPv2,0.0082,54.99
KMS-11,CTRPv2,0.016,45.58
KMS-11,CTRPv2,0.033,41.83
KMS-11,CTRPv2,0.066,43.58
KMS-11,CTRPv2,0.13,46.36
KMS-11,CTRPv2,0.26,42.3
KMS-11,CTRPv2,0.52,49.64
KMS-11,CTRPv2,1.0,39.18
KMS-11,CTRPv2,2.1,5.963
KMS-11,CTRPv2,4.2,4.77
KMS-11,CTRPv2,8.4,6.795
KMS-11,CTRPv2,17.0,5.968
L-363,CTRPv2,0.00051,87.84
L-363,CTRPv2,0.001,50.87
L-363,CTRPv2,0.002,39.41
L-363,CTRPv2,0.0041,42.65
L-363,CTRPv2,0.0082,58.61
L-363,CTRPv2,0.016,34.72
L-363,CTRPv2,0.033,33.07
L-363,CTRPv2,0.066,32.82
L-363,CTRPv2,0.13,37.21
L-363,CTRPv2,0.26,29.77
L-363,CTRPv2,0.52,34.4
L-363,CTRPv2,1.0,30.11
L-363,CTRPv2,2.1,10.16
L-363,CTRPv2,4.2,5.103
L-363,CTRPv2,8.4,6.871
L-363,CTRPv2,17.0,6.896
MHH-CALL-3,CTRPv2,0.00051,87.3
MHH-CALL-3,CTRPv2,0.001,86.63
MHH-CALL-3,CTRPv2,0.002,75.96
MHH-CALL-3,CTRPv2,0.0041,79.93
MHH-CALL-3,CTRPv2,0.0082,86.17
MHH-CALL-3,CTRPv2,0.016,82.1
MHH-CALL-3,CTRPv2,0.033,75.18
MHH-CALL-3,CTRPv2,0.066,81.42
MHH-CALL-3,CTRPv2,0.13,77.08
MHH-CALL-3,CTRPv2,0.26,82.66
MHH-CALL-3,CTRPv2,0.52,86.06
MHH-CALL-3,CTRPv2,1.0,81.99
MHH-CALL-3,CTRPv2,2.1,80.73
MHH-CALL-3,CTRPv2,4.2,69.47
MHH-CALL-3,CTRPv2,8.4,47.61
MHH-CALL-3,CTRPv2,17.0,36.88
SR-786,CTRPv2,0.00051,90.93
SR-786,CTRPv2,0.001,57.13
SR-786,CTRPv2,0.002,40.82
SR-786,CTRPv2,0.0041,49.41
SR-786,CTRPv2,0.0082,54.96
SR-786,CTRPv2,0.016,39.55
SR-786,CTRPv2,0.033,36.5
SR-786,CTRPv2,0.066,37.51
SR-786,CTRPv2,0.13,37.16
SR-786,CTRPv2,0.26,32.32
SR-786,CTRPv2,0.52,39.9
SR-786,CTRPv2,1.0,35.99
SR-786,CTRPv2,2.1,6.708
SR-786,CTRPv2,4.2,6.714
SR-786,CTRPv2,8.4,8.238
SR-786,CTRPv2,17.0,8.933
AMO-1,CTRPv2,0.00051,89.09
AMO-1,CTRPv2,0.001,91.62
AMO-1,CTRPv2,0.002,88.02
AMO-1,CTRPv2,0.0041,88.38
AMO-1,CTRPv2,0.0082,92.33
AMO-1,CTRPv2,0.016,79.88
AMO-1,CTRPv2,0.033,75.28
AMO-1,CTRPv2,0.066,76.0
AMO-1,CTRPv2,0.13,81.75
AMO-1,CTRPv2,0.26,77.1
AMO-1,CTRPv2,0.52,75.83
AMO-1,CTRPv2,1.0,76.83
AMO-1,CTRPv2,2.1,8.076
AMO-1,CTRPv2,4.2,5.708
AMO-1,CTRPv2,8.4,13.99
AMO-1,CTRPv2,17.0,11.98
MC116,CTRPv2,0.00051,90.53
MC116,CTRPv2,0.001,103.7
MC116,CTRPv2,0.002,84.63
MC116,CTRPv2,0.0041,89.29
MC116,CTRPv2,0.0082,95.76
MC116,CTRPv2,0.016,75.09
MC116,CTRPv2,0.033,60.42
MC116,CTRPv2,0.066,55.01
MC116,CTRPv2,0.13,69.34
MC116,CTRPv2,0.26,59.83
MC116,CTRPv2,0.52,64.36
MC116,CTRPv2,1.0,62.21
MC116,CTRPv2,2.1,45.96
MC116,CTRPv2,4.2,6.983
MC116,CTRPv2,8.4,13.18
MC116,CTRPv2,17.0,10.95
MOLM-16,CTRPv2,0.00051,86.15
MOLM-16,CTRPv2,0.001,64.52
MOLM-16,CTRPv2,0.002,54.93
MOLM-16,CTRPv2,0.0041,56.81
MOLM-16,CTRPv2,0.0082,64.91
MOLM-16,CTRPv2,0.016,45.64
MOLM-16,CTRPv2,0.033,42.68
MOLM-16,CTRPv2,0.066,34.65
MOLM-16,CTRPv2,0.13,45.2
MOLM-16,CTRPv2,0.26,39.73
MOLM-16,CTRPv2,0.52,48.96
MOLM-16,CTRPv2,1.0,44.21
MOLM-16,CTRPv2,2.1,18.78
MOLM-16,CTRPv2,4.2,3.821
MOLM-16,CTRPv2,8.4,11.43
MOLM-16,CTRPv2,17.0,9.889
SU-DHL-4,CTRPv2,0.00051,89.94
SU-DHL-4,CTRPv2,0.001,56.69
SU-DHL-4,CTRPv2,0.002,47.75
SU-DHL-4,CTRPv2,0.0041,49.23
SU-DHL-4,CTRPv2,0.0082,61.55
SU-DHL-4,CTRPv2,0.016,43.41
SU-DHL-4,CTRPv2,0.033,38.21
SU-DHL-4,CTRPv2,0.066,37.96
SU-DHL-4,CTRPv2,0.13,46.77
SU-DHL-4,CTRPv2,0.26,39.63
SU-DHL-4,CTRPv2,0.52,44.15
SU-DHL-4,CTRPv2,1.0,39.46
SU-DHL-4,CTRPv2,2.1,9.497
SU-DHL-4,CTRPv2,4.2,4.273
SU-DHL-4,CTRPv2,8.4,11.17
SU-DHL-4,CTRPv2,17.0,10.36
SU-DHL-6,CTRPv2,0.00051,75.87
SU-DHL-6,CTRPv2,0.001,33.69
SU-DHL-6,CTRPv2,0.002,25.1
SU-DHL-6,CTRPv2,0.0041,26.35
SU-DHL-6,CTRPv2,0.0082,30.91
SU-DHL-6,CTRPv2,0.016,20.54
SU-DHL-6,CTRPv2,0.033,18.18
SU-DHL-6,CTRPv2,0.066,20.92
SU-DHL-6,CTRPv2,0.13,17.65
SU-DHL-6,CTRPv2,0.26,14.53
SU-DHL-6,CTRPv2,0.52,30.34
SU-DHL-6,CTRPv2,1.0,25.88
SU-DHL-6,CTRPv2,2.1,4.199
SU-DHL-6,CTRPv2,4.2,3.804
SU-DHL-6,CTRPv2,8.4,11.62
SU-DHL-6,CTRPv2,17.0,10.54
ME-1,CTRPv2,0.00051,90.08
ME-1,CTRPv2,0.001,82.36
ME-1,CTRPv2,0.002,83.0
ME-1,CTRPv2,0.0041,85.2
ME-1,CTRPv2,0.0082,82.7
ME-1,CTRPv2,0.016,85.82
ME-1,CTRPv2,0.033,77.66
ME-1,CTRPv2,0.066,77.35
ME-1,CTRPv2,0.13,77.45
ME-1,CTRPv2,0.26,78.12
ME-1,CTRPv2,0.52,82.71
ME-1,CTRPv2,1.0,87.16
ME-1,CTRPv2,2.1,77.7
ME-1,CTRPv2,4.2,38.35
ME-1,CTRPv2,8.4,14.69
ME-1,CTRPv2,17.0,12.95
PL-21,CTRPv2,0.00051,104.0
PL-21,CTRPv2,0.001,83.47
PL-21,CTRPv2,0.002,75.54
PL-21,CTRPv2,0.0041,89.09
PL-21,CTRPv2,0.0082,78.37
PL-21,CTRPv2,0.016,54.79
PL-21,CTRPv2,0.033,62.17
PL-21,CTRPv2,0.066,61.8
PL-21,CTRPv2,0.13,63.58
PL-21,CTRPv2,0.26,54.2
PL-21,CTRPv2,0.52,61.67
PL-21,CTRPv2,1.0,59.45
PL-21,CTRPv2,2.1,51.41
PL-21,CTRPv2,4.2,16.2
PL-21,CTRPv2,8.4,2.99
PL-21,CTRPv2,17.0,2.663
RPMI-8226,CTRPv2,0.00051,105.3
RPMI-8226,CTRPv2,0.001,80.71
RPMI-8226,CTRPv2,0.002,61.43
RPMI-8226,CTRPv2,0.0041,74.7
RPMI-8226,CTRPv2,0.0082,79.07
RPMI-8226,CTRPv2,0.016,61.47
RPMI-8226,CTRPv2,0.033,55.07
RPMI-8226,CTRPv2,0.066,59.19
RPMI-8226,CTRPv2,0.13,56.42
RPMI-8226,CTRPv2,0.26,50.02
RPMI-8226,CTRPv2,0.52,49.84
RPMI-8226,CTRPv2,1.0,51.59
RPMI-8226,CTRPv2,2.1,5.82
RPMI-8226,CTRPv2,4.2,2.112
RPMI-8226,CTRPv2,8.4,2.242
RPMI-8226,CTRPv2,17.0,2.414
SKM-1,CTRPv2,0.00051,110.4
SKM-1,CTRPv2,0.001,116.7
SKM-1,CTRPv2,0.002,121.9
SKM-1,CTRPv2,0.0041,119.0
SKM-1,CTRPv2,0.0082,108.1
SKM-1,CTRPv2,0.016,124.7
SKM-1,CTRPv2,0.033,117.2
SKM-1,CTRPv2,0.066,117.0
SKM-1,CTRPv2,0.13,111.3
SKM-1,CTRPv2,0.26,104.6
SKM-1,CTRPv2,0.52,106.5
SKM-1,CTRPv2,1.0,109.4
SKM-1,CTRPv2,2.1,7.383
SKM-1,CTRPv2,4.2,4.693
SKM-1,CTRPv2,8.4,5.113
SKM-1,CTRPv2,17.0,4.361
SUP-T1,CTRPv2,0.00051,96.01
SUP-T1,CTRPv2,0.001,83.71
SUP-T1,CTRPv2,0.002,61.7
SUP-T1,CTRPv2,0.0041,77.35
SUP-T1,CTRPv2,0.0082,78.54
SUP-T1,CTRPv2,0.016,67.71
SUP-T1,CTRPv2,0.033,59.05
SUP-T1,CTRPv2,0.066,62.81
SUP-T1,CTRPv2,0.13,56.34
SUP-T1,CTRPv2,0.26,56.62
SUP-T1,CTRPv2,0.52,53.67
SUP-T1,CTRPv2,1.0,57.85
SUP-T1,CTRPv2,2.1,50.67
SUP-T1,CTRPv2,4.2,18.15
SUP-T1,CTRPv2,8.4,12.5
SUP-T1,CTRPv2,17.0,13.49
GDM-1,CTRPv2,0.00051,101.7
GDM-1,CTRPv2,0.001,105.4
GDM-1,CTRPv2,0.002,86.29
GDM-1,CTRPv2,0.0041,101.7
GDM-1,CTRPv2,0.0082,100.4
GDM-1,CTRPv2,0.016,94.43
GDM-1,CTRPv2,0.033,79.46
GDM-1,CTRPv2,0.066,82.76
GDM-1,CTRPv2,0.13,83.28
GDM-1,CTRPv2,0.26,84.37
GDM-1,CTRPv2,0.52,87.32
GDM-1,CTRPv2,1.0,83.19
GDM-1,CTRPv2,2.1,74.07
GDM-1,CTRPv2,4.2,34.94
GDM-1,CTRPv2,8.4,26.16
GDM-1,CTRPv2,17.0,26.04
KARPAS-299,CTRPv2,0.00051,100.3
KARPAS-299,CTRPv2,0.001,66.24
KARPAS-299,CTRPv2,0.002,43.78
KARPAS-299,CTRPv2,0.0041,60.74
KARPAS-299,CTRPv2,0.0082,67.45
KARPAS-299,CTRPv2,0.016,37.63
KARPAS-299,CTRPv2,0.033,39.18
KARPAS-299,CTRPv2,0.066,41.7
