Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.0041,96.21
IGR-37,CTRPv2,0.0082,93.07
IGR-37,CTRPv2,0.016,91.43
IGR-37,CTRPv2,0.033,92.33
IGR-37,CTRPv2,0.066,93.77
IGR-37,CTRPv2,0.13,86.66
IGR-37,CTRPv2,0.26,87.25
IGR-37,CTRPv2,0.52,87.79
IGR-37,CTRPv2,1.0,83.82
IGR-37,CTRPv2,2.1,63.02
IGR-37,CTRPv2,4.2,15.94
IGR-37,CTRPv2,8.4,5.632
IGR-37,CTRPv2,17.0,4.467
Hs 688(A).T,CTRPv2,0.00051,90.79
Hs 688(A).T,CTRPv2,0.001,81.65
Hs 688(A).T,CTRPv2,0.002,94.62
Hs 688(A).T,CTRPv2,0.0041,96.51
Hs 688(A).T,CTRPv2,0.0082,81.1
Hs 688(A).T,CTRPv2,0.016,88.83
Hs 688(A).T,CTRPv2,0.033,86.39
Hs 688(A).T,CTRPv2,0.066,83.09
Hs 688(A).T,CTRPv2,0.13,72.31
Hs 688(A).T,CTRPv2,0.26,90.31
Hs 688(A).T,CTRPv2,0.52,86.22
Hs 688(A).T,CTRPv2,1.0,93.23
Hs 688(A).T,CTRPv2,2.1,99.41
Hs 688(A).T,CTRPv2,4.2,100.2
Hs 688(A).T,CTRPv2,8.4,85.39
Hs 688(A).T,CTRPv2,17.0,95.17
Hs 940.T,CTRPv2,0.00051,79.98
Hs 940.T,CTRPv2,0.001,80.94
Hs 940.T,CTRPv2,0.002,90.15
Hs 940.T,CTRPv2,0.0041,77.96
Hs 940.T,CTRPv2,0.0082,65.93
Hs 940.T,CTRPv2,0.016,84.14
Hs 940.T,CTRPv2,0.033,87.9
Hs 940.T,CTRPv2,0.066,85.44
Hs 940.T,CTRPv2,0.13,78.32
Hs 940.T,CTRPv2,0.26,73.91
Hs 940.T,CTRPv2,0.52,77.4
Hs 940.T,CTRPv2,1.0,74.34
Hs 940.T,CTRPv2,2.1,79.53
Hs 940.T,CTRPv2,4.2,78.17
Hs 940.T,CTRPv2,8.4,54.69
Hs 940.T,CTRPv2,17.0,10.82
