Cell Line,Dataset,Dose,Response
HCC-78,GDSC1000,2.56,1.63626
HCC-78,GDSC1000,5.12,2.01985
NCI-H847,GDSC1000,0.02,0.936822
NCI-H847,GDSC1000,0.04,0.945862
NCI-H847,GDSC1000,0.08,0.814775
NCI-H847,GDSC1000,0.16,1.03582
NCI-H847,GDSC1000,0.32,0.819521
NCI-H847,GDSC1000,0.64,1.50931
NCI-H847,GDSC1000,1.28,1.03762
NCI-H847,GDSC1000,2.56,2.10169
NCI-H847,GDSC1000,5.12,1.54073
NCI-H2172,GDSC1000,0.02,84.589
NCI-H2172,GDSC1000,0.04,87.07
NCI-H2172,GDSC1000,0.08,79.8493
NCI-H2172,GDSC1000,0.16,71.0477
NCI-H2172,GDSC1000,0.32,63.0592
NCI-H2172,GDSC1000,0.64,56.1603
NCI-H2172,GDSC1000,1.28,47.8336
NCI-H2172,GDSC1000,2.56,40.6936
NCI-H2172,GDSC1000,5.12,30.2005
NCI-H2286,GDSC1000,0.02,4.98377
NCI-H2286,GDSC1000,0.04,1.82634
NCI-H2286,GDSC1000,0.08,0.792831
NCI-H2286,GDSC1000,0.16,0.796335
NCI-H2286,GDSC1000,0.32,0.514829
NCI-H2286,GDSC1000,0.64,0.562136
NCI-H2286,GDSC1000,1.28,0.374193
NCI-H2286,GDSC1000,2.56,0.450585
NCI-H2286,GDSC1000,5.12,0.516114
HCC-33,GDSC1000,0.02,2.83945
HCC-33,GDSC1000,0.04,1.4766
HCC-33,GDSC1000,0.08,0.588669
HCC-33,GDSC1000,0.16,0.843546
HCC-33,GDSC1000,0.32,0.303562
HCC-33,GDSC1000,0.64,0.654377
HCC-33,GDSC1000,1.28,0.36227
HCC-33,GDSC1000,2.56,0.602351
HCC-33,GDSC1000,5.12,0.578645
NCI-H2126,GDSC1000,0.02,100.466
NCI-H2126,GDSC1000,0.04,101.707
NCI-H2126,GDSC1000,0.08,93.6303
NCI-H2126,GDSC1000,0.16,37.2949
NCI-H2126,GDSC1000,0.32,20.6234
NCI-H2126,GDSC1000,0.64,16.471
NCI-H2126,GDSC1000,1.28,15.6357
NCI-H2126,GDSC1000,2.56,14.7164
NCI-H2126,GDSC1000,5.12,0.59169
LU-139,GDSC1000,0.02,1.65082
LU-139,GDSC1000,0.04,1.26004
LU-139,GDSC1000,0.08,0.851211
LU-139,GDSC1000,0.16,0.516716
LU-139,GDSC1000,0.32,0.612572
LU-139,GDSC1000,0.64,0.506823
LU-139,GDSC1000,1.28,0.774472
LU-139,GDSC1000,2.56,1.05402
LU-139,GDSC1000,5.12,0.687305
SK-MES-1,GDSC1000,0.02,18.3188
SK-MES-1,GDSC1000,0.04,9.92694
SK-MES-1,GDSC1000,0.08,3.61972
SK-MES-1,GDSC1000,0.16,2.47533
SK-MES-1,GDSC1000,0.32,1.62267
SK-MES-1,GDSC1000,0.64,1.27994
SK-MES-1,GDSC1000,1.28,1.18014
SK-MES-1,GDSC1000,2.56,1.1744
SK-MES-1,GDSC1000,5.12,0.784096
PC-14,GDSC1000,0.02,32.3781
PC-14,GDSC1000,0.04,6.91536
PC-14,GDSC1000,0.08,2.89328
PC-14,GDSC1000,0.16,0.75226
PC-14,GDSC1000,0.32,0.639362
PC-14,GDSC1000,0.64,0.626893
PC-14,GDSC1000,1.28,0.820336
PC-14,GDSC1000,2.56,0.421429
PC-14,GDSC1000,5.12,0.356724
NCI-H3122,GDSC1000,0.02,18.0368
NCI-H3122,GDSC1000,0.04,9.25727
NCI-H3122,GDSC1000,0.08,9.99744
NCI-H3122,GDSC1000,0.16,7.53685
NCI-H3122,GDSC1000,0.32,6.6058
NCI-H3122,GDSC1000,0.64,5.69973
NCI-H3122,GDSC1000,1.28,4.60868
NCI-H3122,GDSC1000,2.56,2.55802
NCI-H3122,GDSC1000,5.12,0.352346
Calu-1,GDSC1000,0.02,1.14715
Calu-1,GDSC1000,0.04,0.761765
Calu-1,GDSC1000,0.08,0.50681
Calu-1,GDSC1000,0.16,0.541393
Calu-1,GDSC1000,0.32,0.318229
Calu-1,GDSC1000,0.64,0.624052
Calu-1,GDSC1000,1.28,0.484013
Calu-1,GDSC1000,2.56,0.587918
Calu-1,GDSC1000,5.12,0.431595
NCI-H2122,GDSC1000,0.02,97.1469
NCI-H2122,GDSC1000,0.04,98.0915
NCI-H2122,GDSC1000,0.08,90.88
NCI-H2122,GDSC1000,0.16,70.304
NCI-H2122,GDSC1000,0.32,26.0587
NCI-H2122,GDSC1000,0.64,5.96487
NCI-H2122,GDSC1000,1.28,1.18425
NCI-H2122,GDSC1000,2.56,0.626143
NCI-H2122,GDSC1000,5.12,0.451327
DMS-153,GDSC1000,0.02,91.6557
DMS-153,GDSC1000,0.04,96.6445
DMS-153,GDSC1000,0.08,93.1888
DMS-153,GDSC1000,0.16,15.8604
DMS-153,GDSC1000,0.32,3.88816
DMS-153,GDSC1000,0.64,1.32126
DMS-153,GDSC1000,1.28,0.988153
DMS-153,GDSC1000,2.56,1.19299
DMS-153,GDSC1000,5.12,1.12033
NCI-H292,GDSC1000,0.02,0.698164
NCI-H292,GDSC1000,0.04,0.477933
NCI-H292,GDSC1000,0.08,0.444405
NCI-H292,GDSC1000,0.16,0.394881
NCI-H292,GDSC1000,0.32,0.439146
NCI-H292,GDSC1000,0.64,0.513214
NCI-H292,GDSC1000,1.28,0.476618
NCI-H292,GDSC1000,2.56,0.659377
NCI-H292,GDSC1000,5.12,0.585967
NCI-H1581,GDSC1000,0.02,2.06846
NCI-H1581,GDSC1000,0.04,0.677846
NCI-H1581,GDSC1000,0.08,0.28597
NCI-H1581,GDSC1000,0.16,0.32486
NCI-H1581,GDSC1000,0.32,0.139141
NCI-H1581,GDSC1000,0.64,0.304522
NCI-H1581,GDSC1000,1.28,0.194598
NCI-H1581,GDSC1000,2.56,0.293113
NCI-H1581,GDSC1000,5.12,0.194202
LB647-SCLC,GDSC1000,0.02,77.7522
LB647-SCLC,GDSC1000,0.04,63.5262
LB647-SCLC,GDSC1000,0.08,57.9613
LB647-SCLC,GDSC1000,0.16,43.4352
LB647-SCLC,GDSC1000,0.32,29.9976
LB647-SCLC,GDSC1000,0.64,36.8141
LB647-SCLC,GDSC1000,1.28,28.9329
LB647-SCLC,GDSC1000,2.56,31.0064
LB647-SCLC,GDSC1000,5.12,18.4242
NCI-H322M,GDSC1000,0.02,63.0019
NCI-H322M,GDSC1000,0.04,21.4132
NCI-H322M,GDSC1000,0.08,5.08534
NCI-H322M,GDSC1000,0.16,1.41845
NCI-H322M,GDSC1000,0.32,0.642013
NCI-H322M,GDSC1000,0.64,0.699244
NCI-H322M,GDSC1000,1.28,0.535045
NCI-H322M,GDSC1000,2.56,0.520601
NCI-H322M,GDSC1000,5.12,0.339641
NCI-H1876,GDSC1000,0.02,2.88344
NCI-H1876,GDSC1000,0.04,1.21703
NCI-H1876,GDSC1000,0.08,0.361038
NCI-H1876,GDSC1000,0.16,0.459104
NCI-H1876,GDSC1000,0.32,0.711748
NCI-H1876,GDSC1000,0.64,0.394993
NCI-H1876,GDSC1000,1.28,0.404254
NCI-H1876,GDSC1000,2.56,0.475013
NCI-H1876,GDSC1000,5.12,0.42135
LC-1-sq,GDSC1000,0.02,92.7773
LC-1-sq,GDSC1000,0.04,79.9536
LC-1-sq,GDSC1000,0.08,66.3662
LC-1-sq,GDSC1000,0.16,51.6985
LC-1-sq,GDSC1000,0.32,30.8433
LC-1-sq,GDSC1000,0.64,11.6791
LC-1-sq,GDSC1000,1.28,5.4824
LC-1-sq,GDSC1000,2.56,2.43231
LC-1-sq,GDSC1000,5.12,1.21279
NCI-H2170,GDSC1000,0.02,66.8327
NCI-H2170,GDSC1000,0.04,89.7804
NCI-H2170,GDSC1000,0.08,35.4757
NCI-H2170,GDSC1000,0.16,29.5166
NCI-H2170,GDSC1000,0.32,31.7197
NCI-H2170,GDSC1000,0.64,28.8844
NCI-H2170,GDSC1000,1.28,28.2768
NCI-H2170,GDSC1000,2.56,20.0896
NCI-H2170,GDSC1000,5.12,0.595018
NCI-H2228,GDSC1000,0.02,79.6142
NCI-H2228,GDSC1000,0.04,66.967
NCI-H2228,GDSC1000,0.08,39.0322
NCI-H2228,GDSC1000,0.16,21.9028
NCI-H2228,GDSC1000,0.32,16.3443
NCI-H2228,GDSC1000,0.64,13.4937
NCI-H2228,GDSC1000,1.28,11.0651
NCI-H2228,GDSC1000,2.56,2.56566
NCI-H2228,GDSC1000,5.12,0.49728
NCI-H446,GDSC1000,0.02,0.837836
NCI-H446,GDSC1000,0.04,-0.00819217
NCI-H446,GDSC1000,0.08,-0.259915
NCI-H446,GDSC1000,0.16,0.0806184
NCI-H446,GDSC1000,0.32,-0.236642
NCI-H446,GDSC1000,0.64,0.0385405
NCI-H446,GDSC1000,1.28,-0.00539939
NCI-H446,GDSC1000,2.56,0.0376095
NCI-H446,GDSC1000,5.12,-0.0660959
NCI-H1944,GDSC1000,0.02,42.0519
NCI-H1944,GDSC1000,0.04,11.01
NCI-H1944,GDSC1000,0.08,4.35805
NCI-H1944,GDSC1000,0.16,2.1337
NCI-H1944,GDSC1000,0.32,1.57401
NCI-H1944,GDSC1000,0.64,1.27333
NCI-H1944,GDSC1000,1.28,0.926459
NCI-H1944,GDSC1000,2.56,1.01244
NCI-H1944,GDSC1000,5.12,0.7852
LC-2-ad,GDSC1000,0.02,8.83179
LC-2-ad,GDSC1000,0.04,3.85519
LC-2-ad,GDSC1000,0.08,1.58609
LC-2-ad,GDSC1000,0.16,1.62119
LC-2-ad,GDSC1000,0.32,0.804026
LC-2-ad,GDSC1000,0.64,0.637364
LC-2-ad,GDSC1000,1.28,0.752778
LC-2-ad,GDSC1000,2.56,0.672892
LC-2-ad,GDSC1000,5.12,0.527117
NCI-H1666,GDSC1000,0.02,30.7602
NCI-H1666,GDSC1000,0.04,8.37771
NCI-H1666,GDSC1000,0.08,0.892492
NCI-H1666,GDSC1000,0.16,0.466362
NCI-H1666,GDSC1000,0.32,0.409451
NCI-H1666,GDSC1000,0.64,0.431732
NCI-H1666,GDSC1000,1.28,0.433387
NCI-H1666,GDSC1000,2.56,0.518562
NCI-H1666,GDSC1000,5.12,0.365654
NCI-H1395,GDSC1000,0.02,92.8192
NCI-H1395,GDSC1000,0.04,74.7626
NCI-H1395,GDSC1000,0.08,33.6794
NCI-H1395,GDSC1000,0.16,17.9272
NCI-H1395,GDSC1000,0.32,8.8481
NCI-H1395,GDSC1000,0.64,3.93759
NCI-H1395,GDSC1000,1.28,2.99381
NCI-H1395,GDSC1000,2.56,1.8329
NCI-H1395,GDSC1000,5.12,1.71761
COLO-668,GDSC1000,0.02,87.8819
COLO-668,GDSC1000,0.04,90.1688
COLO-668,GDSC1000,0.08,85.8374
COLO-668,GDSC1000,0.16,66.9855
COLO-668,GDSC1000,0.32,51.8063
COLO-668,GDSC1000,0.64,34.0796
COLO-668,GDSC1000,1.28,28.9773
COLO-668,GDSC1000,2.56,12.7808
COLO-668,GDSC1000,5.12,6.63234
HCC-44,GDSC1000,0.02,18.9566
HCC-44,GDSC1000,0.04,7.22234
HCC-44,GDSC1000,0.08,3.30363
HCC-44,GDSC1000,0.16,0.959332
HCC-44,GDSC1000,0.32,0.255822
HCC-44,GDSC1000,0.64,0.314484
HCC-44,GDSC1000,1.28,0.213038
HCC-44,GDSC1000,2.56,0.277434
HCC-44,GDSC1000,5.12,0.259792
NCI-H1048,GDSC1000,0.02,2.74302
NCI-H1048,GDSC1000,0.04,0.458726
NCI-H1048,GDSC1000,0.08,0.18011
NCI-H1048,GDSC1000,0.16,-0.167497
NCI-H1048,GDSC1000,0.32,0.0607935
NCI-H1048,GDSC1000,0.64,0.163587
NCI-H1048,GDSC1000,1.28,0.0670999
NCI-H1048,GDSC1000,2.56,0.243678
NCI-H1048,GDSC1000,5.12,0.27067
NCI-H1693,GDSC1000,0.02,27.3453
NCI-H1693,GDSC1000,0.04,13.9106
NCI-H1693,GDSC1000,0.08,10.8219
NCI-H1693,GDSC1000,0.16,10.8851
NCI-H1693,GDSC1000,0.32,7.46241
NCI-H1693,GDSC1000,0.64,3.17116
NCI-H1693,GDSC1000,1.28,1.92256
NCI-H1693,GDSC1000,2.56,1.89938
NCI-H1693,GDSC1000,5.12,1.69606
LCLC-103H,GDSC1000,0.02,2.13625
LCLC-103H,GDSC1000,0.04,0.991041
LCLC-103H,GDSC1000,0.08,0.739811
LCLC-103H,GDSC1000,0.16,0.874928
LCLC-103H,GDSC1000,0.32,0.571163
LCLC-103H,GDSC1000,0.64,0.799509
LCLC-103H,GDSC1000,1.28,0.926666
LCLC-103H,GDSC1000,2.56,0.745681
LCLC-103H,GDSC1000,5.12,0.966963
NCI-H441,GDSC1000,0.02,35.3031
NCI-H441,GDSC1000,0.04,12.0122
NCI-H441,GDSC1000,0.08,2.95385
NCI-H441,GDSC1000,0.16,1.61871
NCI-H441,GDSC1000,0.32,1.03865
NCI-H441,GDSC1000,0.64,1.11371
NCI-H441,GDSC1000,1.28,0.901962
NCI-H441,GDSC1000,2.56,0.852531
NCI-H441,GDSC1000,5.12,0.863023
Calu-6,GDSC1000,0.02,4.52077
Calu-6,GDSC1000,0.04,1.97662
Calu-6,GDSC1000,0.08,0.743251
Calu-6,GDSC1000,0.16,0.78757
Calu-6,GDSC1000,0.32,0.614857
Calu-6,GDSC1000,0.64,0.568062
Calu-6,GDSC1000,1.28,0.536648
Calu-6,GDSC1000,2.56,0.456092
Calu-6,GDSC1000,5.12,0.426633
NCI-H650,GDSC1000,0.02,11.7505
NCI-H650,GDSC1000,0.04,7.03452
NCI-H650,GDSC1000,0.08,1.78054
NCI-H650,GDSC1000,0.16,0.750111
NCI-H650,GDSC1000,0.32,0.584454
NCI-H650,GDSC1000,0.64,0.835
NCI-H650,GDSC1000,1.28,0.442616
NCI-H650,GDSC1000,2.56,0.582927
NCI-H650,GDSC1000,5.12,0.370399
NCI-H1755,GDSC1000,0.02,104.415
NCI-H1755,GDSC1000,0.04,95.5918
NCI-H1755,GDSC1000,0.08,61.6646
NCI-H1755,GDSC1000,0.16,34.435
NCI-H1755,GDSC1000,0.32,15.9709
NCI-H1755,GDSC1000,0.64,13.5019
NCI-H1755,GDSC1000,1.28,10.5341
NCI-H1755,GDSC1000,2.56,6.50781
NCI-H1755,GDSC1000,5.12,4.45645
NCI-H1436,GDSC1000,0.02,4.10898
NCI-H1436,GDSC1000,0.04,1.64423
NCI-H1436,GDSC1000,0.08,0.78235
NCI-H1436,GDSC1000,0.16,0.918252
NCI-H1436,GDSC1000,0.32,0.859259
NCI-H1436,GDSC1000,0.64,1.25706
NCI-H1436,GDSC1000,1.28,1.15568
NCI-H1436,GDSC1000,2.56,1.0626
NCI-H1436,GDSC1000,5.12,1.1433
LU-99A,GDSC1000,0.02,52.3929
LU-99A,GDSC1000,0.04,41.2256
LU-99A,GDSC1000,0.08,32.2349
LU-99A,GDSC1000,0.16,22.4564
LU-99A,GDSC1000,0.32,16.9223
LU-99A,GDSC1000,0.64,13.9286
LU-99A,GDSC1000,1.28,11.4691
LU-99A,GDSC1000,2.56,10.0452
LU-99A,GDSC1000,5.12,4.071
SW1573,GDSC1000,0.02,97.6994
SW1573,GDSC1000,0.04,19.1726
SW1573,GDSC1000,0.08,9.14519
SW1573,GDSC1000,0.16,6.83614
SW1573,GDSC1000,0.32,7.98761
SW1573,GDSC1000,0.64,6.11359
SW1573,GDSC1000,1.28,3.45377
SW1573,GDSC1000,2.56,1.18277
SW1573,GDSC1000,5.12,0.768457
NCI-H1963,GDSC1000,0.02,73.278
NCI-H1963,GDSC1000,0.04,65.0908
NCI-H1963,GDSC1000,0.08,43.6755
NCI-H1963,GDSC1000,0.16,45.7317
NCI-H1963,GDSC1000,0.32,34.3981
NCI-H1963,GDSC1000,0.64,41.2684
NCI-H1963,GDSC1000,1.28,35.3159
NCI-H1963,GDSC1000,2.56,7.7534
NCI-H1963,GDSC1000,5.12,0.918258
ChaGo-K-1,GDSC1000,0.02,47.7578
ChaGo-K-1,GDSC1000,0.04,33.0749
ChaGo-K-1,GDSC1000,0.08,38.8705
ChaGo-K-1,GDSC1000,0.16,12.3155
ChaGo-K-1,GDSC1000,0.32,27.3102
ChaGo-K-1,GDSC1000,0.64,2.85457
ChaGo-K-1,GDSC1000,1.28,18.5828
ChaGo-K-1,GDSC1000,2.56,16.0381
ChaGo-K-1,GDSC1000,5.12,0.579936
NCI-H2227,GDSC1000,0.02,4.04083
NCI-H2227,GDSC1000,0.04,2.11559
NCI-H2227,GDSC1000,0.08,1.064
NCI-H2227,GDSC1000,0.16,0.567946
NCI-H2227,GDSC1000,0.32,0.219727
NCI-H2227,GDSC1000,0.64,0.26821
NCI-H2227,GDSC1000,1.28,0.230236
NCI-H2227,GDSC1000,2.56,0.243371
NCI-H2227,GDSC1000,5.12,0.0274659
NCI-H1184,GDSC1000,0.02,0.200046
NCI-H1184,GDSC1000,0.04,0.873383
NCI-H1184,GDSC1000,0.08,0.0149343
NCI-H1184,GDSC1000,0.16,0.601246
NCI-H1184,GDSC1000,0.32,-0.15764
NCI-H1184,GDSC1000,0.64,0.581702
NCI-H1184,GDSC1000,1.28,0.995807
NCI-H1184,GDSC1000,2.56,0.598664
NCI-H1184,GDSC1000,5.12,0.294078
CPC-N,GDSC1000,0.02,-1.00935
CPC-N,GDSC1000,0.04,-0.981958
CPC-N,GDSC1000,0.08,-0.920959
CPC-N,GDSC1000,0.16,-1.1365
CPC-N,GDSC1000,0.32,-1.53412
CPC-N,GDSC1000,0.64,-1.08216
CPC-N,GDSC1000,1.28,-1.40365
CPC-N,GDSC1000,2.56,-1.00648
CPC-N,GDSC1000,5.12,-0.594321
SCLC-21H,GDSC1000,0.02,9.51046
SCLC-21H,GDSC1000,0.04,5.20388
SCLC-21H,GDSC1000,0.08,3.09526
SCLC-21H,GDSC1000,0.16,1.96284
SCLC-21H,GDSC1000,0.32,1.5341
SCLC-21H,GDSC1000,0.64,0.794309
SCLC-21H,GDSC1000,1.28,0.642318
SCLC-21H,GDSC1000,2.56,0.760014
SCLC-21H,GDSC1000,5.12,0.29709
NCI-H1417,GDSC1000,0.02,13.6493
NCI-H1417,GDSC1000,0.04,1.48067
NCI-H1417,GDSC1000,0.08,0.480825
NCI-H1417,GDSC1000,0.16,6.65343
NCI-H1417,GDSC1000,0.32,0.106162
NCI-H1417,GDSC1000,0.64,0.478184
NCI-H1417,GDSC1000,1.28,0.299995
NCI-H1417,GDSC1000,2.56,0.427186
NCI-H1417,GDSC1000,5.12,0.107177
NCI-H1299,GDSC1000,0.02,50.1657
NCI-H1299,GDSC1000,0.04,33.0963
NCI-H1299,GDSC1000,0.08,31.6903
NCI-H1299,GDSC1000,0.16,25.5248
NCI-H1299,GDSC1000,0.32,25.9246
NCI-H1299,GDSC1000,0.64,22.2987
NCI-H1299,GDSC1000,1.28,20.012
NCI-H1299,GDSC1000,2.56,9.1703
NCI-H1299,GDSC1000,5.12,0.696893
H2731,GDSC1000,0.02,96.3344
H2731,GDSC1000,0.04,109.064
H2731,GDSC1000,0.08,86.9
H2731,GDSC1000,0.16,47.6457
H2731,GDSC1000,0.32,8.77198
H2731,GDSC1000,0.64,5.09169
H2731,GDSC1000,1.28,4.55853
H2731,GDSC1000,2.56,3.24441
H2731,GDSC1000,5.12,2.01333
CAL-12T,GDSC1000,0.02,15.6867
CAL-12T,GDSC1000,0.04,11.4218
CAL-12T,GDSC1000,0.08,12.5221
CAL-12T,GDSC1000,0.16,12.3632
CAL-12T,GDSC1000,0.32,9.34445
CAL-12T,GDSC1000,0.64,9.68227
CAL-12T,GDSC1000,1.28,8.54609
CAL-12T,GDSC1000,2.56,4.71297
CAL-12T,GDSC1000,5.12,0.303764
DMS-79,GDSC1000,0.02,17.1986
DMS-79,GDSC1000,0.04,6.98674
DMS-79,GDSC1000,0.08,24.4711
DMS-79,GDSC1000,0.16,0.648177
DMS-79,GDSC1000,0.32,0.636664
DMS-79,GDSC1000,0.64,0.588563
DMS-79,GDSC1000,1.28,0.549767
DMS-79,GDSC1000,2.56,0.649123
DMS-79,GDSC1000,5.12,0.735231
RERF-LC-Sq1,GDSC1000,0.02,11.0126
RERF-LC-Sq1,GDSC1000,0.04,3.76018
RERF-LC-Sq1,GDSC1000,0.08,1.66925
RERF-LC-Sq1,GDSC1000,0.16,0.747048
RERF-LC-Sq1,GDSC1000,0.32,0.485258
RERF-LC-Sq1,GDSC1000,0.64,0.650297
RERF-LC-Sq1,GDSC1000,1.28,0.634237
RERF-LC-Sq1,GDSC1000,2.56,0.606687
RERF-LC-Sq1,GDSC1000,5.12,0.465803
NCI-H2135,GDSC1000,0.02,3.30646
NCI-H2135,GDSC1000,0.04,1.56275
NCI-H2135,GDSC1000,0.08,1.08526
NCI-H2135,GDSC1000,0.16,0.828388
NCI-H2135,GDSC1000,0.32,0.959186
NCI-H2135,GDSC1000,0.64,0.860693
NCI-H2135,GDSC1000,1.28,1.25125
NCI-H2135,GDSC1000,2.56,1.17797
NCI-H2135,GDSC1000,5.12,1.17377
NCI-H2029,GDSC1000,0.02,95.6865
NCI-H2029,GDSC1000,0.04,91.5649
NCI-H2029,GDSC1000,0.08,71.0179
NCI-H2029,GDSC1000,0.16,56.1253
NCI-H2029,GDSC1000,0.32,41.1986
NCI-H2029,GDSC1000,0.64,33.3572
NCI-H2029,GDSC1000,1.28,20.3167
NCI-H2029,GDSC1000,2.56,8.07287
NCI-H2029,GDSC1000,5.12,1.95825
NCI-H1437,GDSC1000,0.02,22.5468
NCI-H1437,GDSC1000,0.04,9.37523
NCI-H1437,GDSC1000,0.08,0.34866
NCI-H1437,GDSC1000,0.16,1.86917
NCI-H1437,GDSC1000,0.32,0.40296
NCI-H1437,GDSC1000,0.64,0.385687
NCI-H1437,GDSC1000,1.28,0.460777
NCI-H1437,GDSC1000,2.56,0.538556
NCI-H1437,GDSC1000,5.12,0.313804
NCI-H345,GDSC1000,0.02,13.0556
NCI-H345,GDSC1000,0.04,9.16701
NCI-H345,GDSC1000,0.08,3.0155
NCI-H345,GDSC1000,0.16,1.19748
NCI-H345,GDSC1000,0.32,0.622645
NCI-H345,GDSC1000,0.64,1.03586
NCI-H345,GDSC1000,1.28,0.667984
NCI-H345,GDSC1000,2.56,0.813397
NCI-H345,GDSC1000,5.12,0.618416
COR-L279,GDSC1000,0.02,48.1284
COR-L279,GDSC1000,0.04,64.788
COR-L279,GDSC1000,0.08,74.1765
COR-L279,GDSC1000,0.16,1.01647
COR-L279,GDSC1000,0.32,35.2281
COR-L279,GDSC1000,0.64,10.0457
COR-L279,GDSC1000,1.28,0.121124
COR-L279,GDSC1000,2.56,0.474664
COR-L279,GDSC1000,5.12,1.13778
LXF-289,GDSC1000,0.02,14.1342
LXF-289,GDSC1000,0.04,5.62891
LXF-289,GDSC1000,0.08,2.01225
LXF-289,GDSC1000,0.16,1.41554
LXF-289,GDSC1000,0.32,0.781965
LXF-289,GDSC1000,0.64,0.734718
LXF-289,GDSC1000,1.28,0.578862
LXF-289,GDSC1000,2.56,0.624825
LXF-289,GDSC1000,5.12,0.467919
NCI-H1694,GDSC1000,0.02,42.3207
NCI-H1694,GDSC1000,0.04,3.26622
NCI-H1694,GDSC1000,0.08,0.911232
NCI-H1694,GDSC1000,0.16,0.697278
NCI-H1694,GDSC1000,0.32,0.44841
NCI-H1694,GDSC1000,0.64,0.367773
NCI-H1694,GDSC1000,1.28,0.428778
NCI-H1694,GDSC1000,2.56,0.396101
NCI-H1694,GDSC1000,5.12,0.501339
NCI-H647,GDSC1000,0.02,9.37386
NCI-H647,GDSC1000,0.04,5.4019
NCI-H647,GDSC1000,0.08,3.38144
NCI-H647,GDSC1000,0.16,1.84933
NCI-H647,GDSC1000,0.32,1.58986
NCI-H647,GDSC1000,0.64,1.12797
NCI-H647,GDSC1000,1.28,1.28353
NCI-H647,GDSC1000,2.56,0.987018
NCI-H647,GDSC1000,5.12,0.768512
NCI-H1623,GDSC1000,0.02,74.5389
NCI-H1623,GDSC1000,0.04,58.7866
NCI-H1623,GDSC1000,0.08,24.4122
NCI-H1623,GDSC1000,0.16,11.77
NCI-H1623,GDSC1000,0.32,4.45874
NCI-H1623,GDSC1000,0.64,2.23715
NCI-H1623,GDSC1000,1.28,1.43233
NCI-H1623,GDSC1000,2.56,0.731567
NCI-H1623,GDSC1000,5.12,0.432949
201T,GDSC1000,0.02,88.6377
201T,GDSC1000,0.04,85.5491
201T,GDSC1000,0.08,73.7736
201T,GDSC1000,0.16,58.655
201T,GDSC1000,0.32,32.1436
201T,GDSC1000,0.64,26.4297
201T,GDSC1000,1.28,19.4055
201T,GDSC1000,2.56,13.76
201T,GDSC1000,5.12,5.9842
NCI-H1793,GDSC1000,0.02,23.4399
NCI-H1793,GDSC1000,0.04,9.47761
NCI-H1793,GDSC1000,0.08,4.72283
NCI-H1793,GDSC1000,0.16,3.82016
NCI-H1793,GDSC1000,0.32,2.34097
NCI-H1793,GDSC1000,0.64,2.07776
NCI-H1793,GDSC1000,1.28,1.46807
NCI-H1793,GDSC1000,2.56,1.26176
NCI-H1793,GDSC1000,5.12,0.905769
DMS-114,GDSC1000,0.02,6.89749
DMS-114,GDSC1000,0.04,3.8292
DMS-114,GDSC1000,0.08,2.34976
DMS-114,GDSC1000,0.16,1.55264
DMS-114,GDSC1000,0.32,0.958243
DMS-114,GDSC1000,0.64,0.928367
DMS-114,GDSC1000,1.28,0.554203
DMS-114,GDSC1000,2.56,0.51764
DMS-114,GDSC1000,5.12,0.441385
Calu-3,GDSC1000,0.02,88.7009
Calu-3,GDSC1000,0.04,73.7488
Calu-3,GDSC1000,0.08,53.6047
Calu-3,GDSC1000,0.16,31.6814
Calu-3,GDSC1000,0.32,18.7622
Calu-3,GDSC1000,0.64,11.8608
Calu-3,GDSC1000,1.28,6.59966
Calu-3,GDSC1000,2.56,4.78569
Calu-3,GDSC1000,5.12,3.66231
NCI-H220,GDSC1000,0.02,4.40577
NCI-H220,GDSC1000,0.04,2.13356
NCI-H220,GDSC1000,0.08,0.527811
NCI-H220,GDSC1000,0.16,0.967747
NCI-H220,GDSC1000,0.32,0.321652
NCI-H220,GDSC1000,0.64,1.52513
NCI-H220,GDSC1000,1.28,0.474807
NCI-H220,GDSC1000,2.56,0.568541
NCI-H220,GDSC1000,5.12,0.54706
LK-2,GDSC1000,0.02,7.07362
LK-2,GDSC1000,0.04,5.84342
LK-2,GDSC1000,0.08,4.2703
LK-2,GDSC1000,0.16,4.78404
LK-2,GDSC1000,0.32,16.4664
LK-2,GDSC1000,0.64,2.36497
LK-2,GDSC1000,1.28,1.76946
LK-2,GDSC1000,2.56,1.5697
LK-2,GDSC1000,5.12,0.822718
COR-L321,GDSC1000,0.02,0.589841
COR-L321,GDSC1000,0.04,0.686018
COR-L321,GDSC1000,0.08,0.197062
COR-L321,GDSC1000,0.16,0.618425
COR-L321,GDSC1000,0.32,0.104248
COR-L321,GDSC1000,0.64,0.369911
COR-L321,GDSC1000,1.28,-0.0423717
COR-L321,GDSC1000,2.56,0.171504
COR-L321,GDSC1000,5.12,0.163097
H3255,GDSC1000,0.02,90.0498
H3255,GDSC1000,0.04,81.637
H3255,GDSC1000,0.08,46.1162
H3255,GDSC1000,0.16,17.0521
H3255,GDSC1000,0.32,7.79751
H3255,GDSC1000,0.64,1.60247
H3255,GDSC1000,1.28,1.01756
H3255,GDSC1000,2.56,0.869205
H3255,GDSC1000,5.12,0.762905
NCI-H2009,GDSC1000,0.02,51.8653
NCI-H2009,GDSC1000,0.04,37.2264
NCI-H2009,GDSC1000,0.08,28.4696
NCI-H2009,GDSC1000,0.16,24.1832
NCI-H2009,GDSC1000,0.32,22.0702
NCI-H2009,GDSC1000,0.64,23.2211
NCI-H2009,GDSC1000,1.28,20.2007
