Cell Line,Dataset,Dose,Response
COLO-320-HSR,CTRPv2,0.13,93.59
COLO-320-HSR,CTRPv2,0.26,88.91
COLO-320-HSR,CTRPv2,0.52,97.42
COLO-320-HSR,CTRPv2,1.0,107.5
COLO-320-HSR,CTRPv2,2.1,79.06
COLO-320-HSR,CTRPv2,4.2,84.42
COLO-320-HSR,CTRPv2,8.3,87.68
COLO-320-HSR,CTRPv2,17.0,76.75
COLO-320-HSR,CTRPv2,33.0,72.97
COLO-320-HSR,CTRPv2,66.0,58.61
