Cell Line,Dataset,Dose,Response
Hs 852.T,CTRPv2,2.1,96.53
Hs 852.T,CTRPv2,4.2,94.87
Hs 852.T,CTRPv2,8.3,90.32
Hs 852.T,CTRPv2,17.0,80.52
Hs 852.T,CTRPv2,33.0,58.05
Hs 852.T,CTRPv2,66.0,12.53
Hs 936.T,CTRPv2,0.002,99.65
Hs 936.T,CTRPv2,0.0041,97.27
Hs 936.T,CTRPv2,0.0081,92.72
Hs 936.T,CTRPv2,0.016,95.5
Hs 936.T,CTRPv2,0.032,99.26
Hs 936.T,CTRPv2,0.065,100.2
Hs 936.T,CTRPv2,0.13,94.9
Hs 936.T,CTRPv2,0.26,94.84
Hs 936.T,CTRPv2,0.52,93.07
Hs 936.T,CTRPv2,1.0,90.07
Hs 936.T,CTRPv2,2.1,94.01
Hs 936.T,CTRPv2,4.2,95.37
Hs 936.T,CTRPv2,8.3,90.51
Hs 936.T,CTRPv2,17.0,84.88
Hs 936.T,CTRPv2,33.0,85.29
Hs 936.T,CTRPv2,66.0,34.98
COLO-800,CTRPv2,0.002,101.2
COLO-800,CTRPv2,0.0041,104.3
COLO-800,CTRPv2,0.0081,104.3
COLO-800,CTRPv2,0.016,101.2
COLO-800,CTRPv2,0.032,100.8
COLO-800,CTRPv2,0.065,104.8
COLO-800,CTRPv2,0.13,104.3
COLO-800,CTRPv2,0.26,104.6
COLO-800,CTRPv2,0.52,99.36
COLO-800,CTRPv2,1.0,94.83
COLO-800,CTRPv2,2.1,101.3
COLO-800,CTRPv2,4.2,93.53
COLO-800,CTRPv2,8.3,83.38
COLO-800,CTRPv2,17.0,86.5
COLO-800,CTRPv2,33.0,80.04
COLO-800,CTRPv2,66.0,40.09
K029AX,CTRPv2,0.002,109.4
K029AX,CTRPv2,0.0041,106.8
K029AX,CTRPv2,0.0081,109.9
K029AX,CTRPv2,0.016,118.5
K029AX,CTRPv2,0.032,109.3
K029AX,CTRPv2,0.065,105.4
K029AX,CTRPv2,0.13,112.0
K029AX,CTRPv2,0.26,112.0
K029AX,CTRPv2,0.52,113.5
K029AX,CTRPv2,1.0,113.2
K029AX,CTRPv2,2.1,110.8
K029AX,CTRPv2,4.2,110.6
K029AX,CTRPv2,8.3,98.92
K029AX,CTRPv2,17.0,99.81
K029AX,CTRPv2,33.0,94.68
K029AX,CTRPv2,66.0,24.6
COLO-829,CTRPv2,0.002,110.0
COLO-829,CTRPv2,0.0041,111.3
COLO-829,CTRPv2,0.0081,109.9
COLO-829,CTRPv2,0.016,112.7
COLO-829,CTRPv2,0.032,105.1
COLO-829,CTRPv2,0.065,110.5
COLO-829,CTRPv2,0.13,115.8
COLO-829,CTRPv2,0.26,109.0
COLO-829,CTRPv2,0.52,109.1
COLO-829,CTRPv2,1.0,111.3
COLO-829,CTRPv2,2.1,114.4
COLO-829,CTRPv2,4.2,108.0
COLO-829,CTRPv2,8.3,102.4
COLO-829,CTRPv2,17.0,102.4
COLO-829,CTRPv2,33.0,93.88
COLO-829,CTRPv2,66.0,30.74
IGR-1,CTRPv2,0.002,83.98
IGR-1,CTRPv2,0.0041,85.79
IGR-1,CTRPv2,0.0081,86.59
IGR-1,CTRPv2,0.016,86.43
IGR-1,CTRPv2,0.032,87.0
IGR-1,CTRPv2,0.065,84.35
IGR-1,CTRPv2,0.13,88.88
IGR-1,CTRPv2,0.26,86.45
IGR-1,CTRPv2,0.52,91.55
IGR-1,CTRPv2,1.0,89.22
IGR-1,CTRPv2,2.1,91.31
IGR-1,CTRPv2,4.2,94.49
IGR-1,CTRPv2,8.3,86.83
IGR-1,CTRPv2,17.0,90.02
IGR-1,CTRPv2,33.0,74.62
IGR-1,CTRPv2,66.0,19.64
SH-4,CTRPv2,0.002,95.16
SH-4,CTRPv2,0.0041,99.49
SH-4,CTRPv2,0.0081,123.7
SH-4,CTRPv2,0.016,111.2
SH-4,CTRPv2,0.032,107.7
SH-4,CTRPv2,0.065,108.9
SH-4,CTRPv2,0.13,115.5
SH-4,CTRPv2,0.26,116.1
SH-4,CTRPv2,0.52,126.5
SH-4,CTRPv2,1.0,130.6
SH-4,CTRPv2,8.3,88.28
SH-4,CTRPv2,17.0,104.8
SH-4,CTRPv2,33.0,78.3
SH-4,CTRPv2,66.0,22.19
A253,CTRPv2,0.002,102.1
A253,CTRPv2,0.0041,101.6
A253,CTRPv2,0.0081,105.5
A253,CTRPv2,0.016,104.6
A253,CTRPv2,0.032,104.5
A253,CTRPv2,0.065,99.47
A253,CTRPv2,0.13,107.6
A253,CTRPv2,0.26,105.9
A253,CTRPv2,0.52,105.5
A253,CTRPv2,1.0,102.7
A253,CTRPv2,2.1,106.6
A253,CTRPv2,4.2,104.3
A253,CTRPv2,8.3,73.03
A253,CTRPv2,17.0,80.56
A253,CTRPv2,33.0,78.15
A253,CTRPv2,66.0,29.17
C32,CTRPv2,0.002,110.8
C32,CTRPv2,0.0041,111.0
C32,CTRPv2,0.0081,102.5
C32,CTRPv2,0.016,101.5
C32,CTRPv2,0.032,106.8
C32,CTRPv2,0.065,109.3
C32,CTRPv2,0.13,105.0
C32,CTRPv2,0.26,96.09
C32,CTRPv2,0.52,90.91
C32,CTRPv2,1.0,94.48
C32,CTRPv2,2.1,94.39
C32,CTRPv2,4.2,87.12
C32,CTRPv2,8.3,86.15
C32,CTRPv2,17.0,88.64
C32,CTRPv2,33.0,82.87
C32,CTRPv2,66.0,49.59
HT-144,CTRPv2,0.002,99.5
HT-144,CTRPv2,0.0041,104.4
HT-144,CTRPv2,0.0081,101.7
HT-144,CTRPv2,0.016,104.5
HT-144,CTRPv2,0.032,102.6
HT-144,CTRPv2,0.065,99.79
HT-144,CTRPv2,0.13,104.7
HT-144,CTRPv2,0.26,106.1
HT-144,CTRPv2,0.52,98.61
HT-144,CTRPv2,1.0,103.0
HT-144,CTRPv2,2.1,99.32
HT-144,CTRPv2,4.2,95.63
HT-144,CTRPv2,8.3,85.36
HT-144,CTRPv2,17.0,91.19
HT-144,CTRPv2,33.0,78.55
HT-144,CTRPv2,66.0,10.35
Hs 294T,CTRPv2,0.002,103.6
Hs 294T,CTRPv2,0.0041,99.97
Hs 294T,CTRPv2,0.0081,102.3
Hs 294T,CTRPv2,0.016,103.7
Hs 294T,CTRPv2,0.032,103.8
Hs 294T,CTRPv2,0.065,100.6
Hs 294T,CTRPv2,0.13,103.0
Hs 294T,CTRPv2,0.26,104.5
Hs 294T,CTRPv2,0.52,99.3
Hs 294T,CTRPv2,1.0,99.92
Hs 294T,CTRPv2,2.1,98.09
Hs 294T,CTRPv2,4.2,92.89
Hs 294T,CTRPv2,8.3,81.71
Hs 294T,CTRPv2,17.0,82.76
Hs 294T,CTRPv2,33.0,74.03
Hs 294T,CTRPv2,66.0,11.51
SK-MEL-2,CTRPv2,0.002,101.4
SK-MEL-2,CTRPv2,0.0041,99.09
SK-MEL-2,CTRPv2,0.0081,98.21
SK-MEL-2,CTRPv2,0.016,106.8
SK-MEL-2,CTRPv2,0.032,102.4
SK-MEL-2,CTRPv2,0.065,99.85
SK-MEL-2,CTRPv2,0.13,112.8
SK-MEL-2,CTRPv2,0.26,104.9
SK-MEL-2,CTRPv2,0.52,127.8
SK-MEL-2,CTRPv2,1.0,118.7
SK-MEL-2,CTRPv2,2.1,112.1
SK-MEL-2,CTRPv2,4.2,121.1
SK-MEL-2,CTRPv2,8.3,143.6
SK-MEL-2,CTRPv2,17.0,138.6
SK-MEL-2,CTRPv2,33.0,139.5
SK-MEL-2,CTRPv2,66.0,17.99
A101D,CTRPv2,0.002,99.04
A101D,CTRPv2,0.0041,98.27
A101D,CTRPv2,0.0081,94.05
A101D,CTRPv2,0.016,95.26
A101D,CTRPv2,0.032,103.4
A101D,CTRPv2,0.065,97.66
A101D,CTRPv2,0.13,94.94
A101D,CTRPv2,0.26,102.8
A101D,CTRPv2,0.52,93.61
A101D,CTRPv2,1.0,96.67
A101D,CTRPv2,2.1,92.22
A101D,CTRPv2,4.2,90.17
A101D,CTRPv2,8.3,82.97
A101D,CTRPv2,17.0,81.85
A101D,CTRPv2,33.0,75.5
A101D,CTRPv2,66.0,8.201
A2058,CTRPv2,0.002,97.39
A2058,CTRPv2,0.0041,102.7
A2058,CTRPv2,0.0081,103.0
A2058,CTRPv2,0.016,101.3
A2058,CTRPv2,0.032,101.1
A2058,CTRPv2,0.065,99.34
A2058,CTRPv2,0.13,102.8
A2058,CTRPv2,0.26,105.5
A2058,CTRPv2,0.52,99.84
A2058,CTRPv2,1.0,102.1
A2058,CTRPv2,2.1,97.25
A2058,CTRPv2,4.2,97.89
A2058,CTRPv2,8.3,95.63
A2058,CTRPv2,17.0,96.44
A2058,CTRPv2,33.0,92.85
A2058,CTRPv2,66.0,7.387
COLO-792,CTRPv2,0.002,98.97
COLO-792,CTRPv2,0.0041,102.9
COLO-792,CTRPv2,0.0081,98.77
COLO-792,CTRPv2,0.016,108.8
COLO-792,CTRPv2,0.032,99.73
COLO-792,CTRPv2,0.065,105.5
COLO-792,CTRPv2,0.13,114.4
COLO-792,CTRPv2,0.26,113.5
COLO-792,CTRPv2,0.52,110.4
COLO-792,CTRPv2,1.0,108.6
COLO-792,CTRPv2,2.1,105.4
COLO-792,CTRPv2,4.2,101.3
COLO-792,CTRPv2,8.3,67.37
COLO-792,CTRPv2,17.0,90.39
COLO-792,CTRPv2,33.0,45.67
COLO-792,CTRPv2,66.0,2.143
HMCB,CTRPv2,0.002,102.2
HMCB,CTRPv2,0.0041,104.4
HMCB,CTRPv2,0.0081,99.83
HMCB,CTRPv2,0.016,99.83
HMCB,CTRPv2,0.032,103.9
HMCB,CTRPv2,0.065,99.16
HMCB,CTRPv2,0.13,98.26
HMCB,CTRPv2,0.26,102.6
HMCB,CTRPv2,0.52,98.08
HMCB,CTRPv2,1.0,100.3
HMCB,CTRPv2,2.1,101.7
HMCB,CTRPv2,4.2,98.6
HMCB,CTRPv2,8.3,89.94
HMCB,CTRPv2,17.0,91.23
HMCB,CTRPv2,33.0,80.66
HMCB,CTRPv2,66.0,8.38
IGR-39,CTRPv2,0.002,104.9
IGR-39,CTRPv2,0.0041,103.3
IGR-39,CTRPv2,0.0081,103.4
IGR-39,CTRPv2,0.016,101.5
IGR-39,CTRPv2,0.032,103.1
IGR-39,CTRPv2,0.065,104.6
IGR-39,CTRPv2,0.13,105.5
IGR-39,CTRPv2,0.26,105.3
IGR-39,CTRPv2,0.52,102.2
IGR-39,CTRPv2,1.0,101.7
IGR-39,CTRPv2,2.1,97.0
IGR-39,CTRPv2,4.2,96.3
IGR-39,CTRPv2,8.3,81.75
IGR-39,CTRPv2,17.0,83.51
IGR-39,CTRPv2,33.0,70.47
IGR-39,CTRPv2,66.0,23.69
Mewo,CTRPv2,0.002,103.5
Mewo,CTRPv2,0.0041,106.6
Mewo,CTRPv2,0.0081,105.0
Mewo,CTRPv2,0.016,99.38
Mewo,CTRPv2,0.032,108.5
Mewo,CTRPv2,0.065,100.7
Mewo,CTRPv2,0.13,106.8
Mewo,CTRPv2,0.26,106.2
Mewo,CTRPv2,0.52,101.1
Mewo,CTRPv2,1.0,102.1
Mewo,CTRPv2,2.1,104.2
Mewo,CTRPv2,4.2,99.52
Mewo,CTRPv2,8.3,80.12
Mewo,CTRPv2,17.0,80.77
Mewo,CTRPv2,33.0,70.8
Mewo,CTRPv2,66.0,16.46
WM-115,CTRPv2,0.002,102.7
WM-115,CTRPv2,0.0041,101.8
WM-115,CTRPv2,0.0081,102.7
WM-115,CTRPv2,0.016,105.3
WM-115,CTRPv2,0.032,105.2
WM-115,CTRPv2,0.065,102.1
WM-115,CTRPv2,0.13,103.1
WM-115,CTRPv2,0.26,103.9
WM-115,CTRPv2,0.52,100.4
WM-115,CTRPv2,1.0,104.6
WM-115,CTRPv2,2.1,101.9
WM-115,CTRPv2,4.2,91.42
WM-115,CTRPv2,8.3,74.14
WM-115,CTRPv2,17.0,75.79
WM-115,CTRPv2,33.0,65.6
WM-115,CTRPv2,66.0,3.072
WM-266-4,CTRPv2,0.002,104.6
WM-266-4,CTRPv2,0.0041,102.2
WM-266-4,CTRPv2,0.0081,98.06
WM-266-4,CTRPv2,0.016,103.1
WM-266-4,CTRPv2,0.032,106.3
WM-266-4,CTRPv2,0.065,100.6
WM-266-4,CTRPv2,0.13,100.1
WM-266-4,CTRPv2,0.26,102.0
WM-266-4,CTRPv2,0.52,97.11
WM-266-4,CTRPv2,1.0,96.67
WM-266-4,CTRPv2,2.1,92.29
WM-266-4,CTRPv2,4.2,86.43
WM-266-4,CTRPv2,8.3,76.52
WM-266-4,CTRPv2,17.0,73.61
WM-266-4,CTRPv2,33.0,69.29
WM-266-4,CTRPv2,66.0,7.218
Hs 895.T,CTRPv2,0.002,103.9
Hs 895.T,CTRPv2,0.0041,107.7
Hs 895.T,CTRPv2,0.0081,107.4
Hs 895.T,CTRPv2,0.016,106.9
Hs 895.T,CTRPv2,0.032,109.8
Hs 895.T,CTRPv2,0.065,108.4
Hs 895.T,CTRPv2,0.13,106.6
Hs 895.T,CTRPv2,0.26,104.7
Hs 895.T,CTRPv2,0.52,103.4
Hs 895.T,CTRPv2,1.0,100.4
Hs 895.T,CTRPv2,2.1,96.64
Hs 895.T,CTRPv2,4.2,95.29
Hs 895.T,CTRPv2,8.3,83.07
Hs 895.T,CTRPv2,17.0,82.93
Hs 895.T,CTRPv2,33.0,77.04
Hs 895.T,CTRPv2,66.0,46.06
SK-MEL-24,CTRPv2,0.002,101.2
SK-MEL-24,CTRPv2,0.0041,104.2
SK-MEL-24,CTRPv2,0.0081,101.6
SK-MEL-24,CTRPv2,0.016,102.3
SK-MEL-24,CTRPv2,0.032,105.6
SK-MEL-24,CTRPv2,0.065,102.4
SK-MEL-24,CTRPv2,0.13,103.4
SK-MEL-24,CTRPv2,0.26,103.7
SK-MEL-24,CTRPv2,0.52,101.8
SK-MEL-24,CTRPv2,1.0,103.2
SK-MEL-24,CTRPv2,2.1,108.3
SK-MEL-24,CTRPv2,4.2,110.5
SK-MEL-24,CTRPv2,8.3,89.32
SK-MEL-24,CTRPv2,17.0,90.89
SK-MEL-24,CTRPv2,33.0,86.53
SK-MEL-24,CTRPv2,66.0,9.31
RVH-421,CTRPv2,0.002,97.54
RVH-421,CTRPv2,0.0041,96.85
RVH-421,CTRPv2,0.0081,103.8
RVH-421,CTRPv2,0.016,103.2
RVH-421,CTRPv2,0.032,98.7
RVH-421,CTRPv2,0.065,100.5
RVH-421,CTRPv2,0.13,101.8
RVH-421,CTRPv2,0.26,108.3
RVH-421,CTRPv2,0.52,100.4
RVH-421,CTRPv2,1.0,103.1
RVH-421,CTRPv2,2.1,109.4
RVH-421,CTRPv2,4.2,99.35
RVH-421,CTRPv2,8.3,76.81
RVH-421,CTRPv2,17.0,80.68
RVH-421,CTRPv2,33.0,81.88
RVH-421,CTRPv2,66.0,45.99
Hs 839.T,CTRPv2,0.002,102.9
Hs 839.T,CTRPv2,0.0041,104.2
Hs 839.T,CTRPv2,0.0081,100.3
Hs 839.T,CTRPv2,0.016,106.8
Hs 839.T,CTRPv2,0.032,102.6
Hs 839.T,CTRPv2,0.065,97.3
Hs 839.T,CTRPv2,0.13,98.22
Hs 839.T,CTRPv2,0.26,96.04
Hs 839.T,CTRPv2,0.52,87.47
Hs 839.T,CTRPv2,1.0,90.06
Hs 839.T,CTRPv2,2.1,89.78
Hs 839.T,CTRPv2,4.2,86.29
Hs 839.T,CTRPv2,8.3,81.93
Hs 839.T,CTRPv2,17.0,79.09
Hs 839.T,CTRPv2,33.0,83.39
Hs 839.T,CTRPv2,66.0,67.43
WM-88,CTRPv2,0.002,99.71
WM-88,CTRPv2,0.0041,100.7
WM-88,CTRPv2,0.0081,102.0
WM-88,CTRPv2,0.016,101.3
WM-88,CTRPv2,0.032,101.1
WM-88,CTRPv2,0.065,95.82
WM-88,CTRPv2,0.13,102.4
WM-88,CTRPv2,0.26,101.3
WM-88,CTRPv2,0.52,97.95
WM-88,CTRPv2,1.0,97.1
WM-88,CTRPv2,2.1,99.89
WM-88,CTRPv2,4.2,97.06
WM-88,CTRPv2,8.3,82.04
WM-88,CTRPv2,17.0,83.37
WM-88,CTRPv2,33.0,70.96
WM-88,CTRPv2,66.0,21.67
WM-983B,CTRPv2,0.002,100.3
WM-983B,CTRPv2,0.0041,101.5
WM-983B,CTRPv2,0.0081,97.79
WM-983B,CTRPv2,0.016,98.99
WM-983B,CTRPv2,0.032,103.7
WM-983B,CTRPv2,0.065,99.15
WM-983B,CTRPv2,0.13,100.3
WM-983B,CTRPv2,0.26,101.2
WM-983B,CTRPv2,0.52,97.9
WM-983B,CTRPv2,1.0,99.69
WM-983B,CTRPv2,2.1,103.5
WM-983B,CTRPv2,4.2,103.1
WM-983B,CTRPv2,8.3,90.61
WM-983B,CTRPv2,17.0,91.89
WM-983B,CTRPv2,33.0,99.16
WM-983B,CTRPv2,66.0,47.42
CJM,CTRPv2,0.002,102.1
CJM,CTRPv2,0.0041,106.7
CJM,CTRPv2,0.0081,107.4
CJM,CTRPv2,0.016,107.0
CJM,CTRPv2,0.032,105.5
CJM,CTRPv2,0.065,103.1
CJM,CTRPv2,0.13,106.9
CJM,CTRPv2,0.26,106.5
CJM,CTRPv2,0.52,111.1
CJM,CTRPv2,1.0,109.3
CJM,CTRPv2,2.1,99.26
CJM,CTRPv2,4.2,100.6
CJM,CTRPv2,8.3,88.31
CJM,CTRPv2,17.0,101.5
CJM,CTRPv2,33.0,58.25
CJM,CTRPv2,66.0,15.05
SK-MEL-3,CTRPv2,0.002,99.42
SK-MEL-3,CTRPv2,0.0041,97.32
SK-MEL-3,CTRPv2,0.0081,95.67
SK-MEL-3,CTRPv2,0.016,99.73
SK-MEL-3,CTRPv2,0.032,104.5
SK-MEL-3,CTRPv2,0.065,100.8
SK-MEL-3,CTRPv2,0.13,99.16
SK-MEL-3,CTRPv2,0.26,100.6
SK-MEL-3,CTRPv2,0.52,97.31
SK-MEL-3,CTRPv2,1.0,97.62
SK-MEL-3,CTRPv2,2.1,102.5
SK-MEL-3,CTRPv2,4.2,98.68
SK-MEL-3,CTRPv2,8.3,85.51
SK-MEL-3,CTRPv2,17.0,87.3
SK-MEL-3,CTRPv2,33.0,82.02
SK-MEL-3,CTRPv2,66.0,13.16
IGR-37,CTRPv2,0.002,85.75
IGR-37,CTRPv2,0.0041,85.75
IGR-37,CTRPv2,0.0081,94.03
IGR-37,CTRPv2,0.016,86.83
IGR-37,CTRPv2,0.032,80.96
IGR-37,CTRPv2,0.13,84.76
IGR-37,CTRPv2,0.26,98.25
IGR-37,CTRPv2,0.52,96.09
IGR-37,CTRPv2,1.0,86.35
IGR-37,CTRPv2,2.1,74.59
IGR-37,CTRPv2,4.2,64.9
IGR-37,CTRPv2,8.3,91.34
IGR-37,CTRPv2,17.0,97.35
IGR-37,CTRPv2,33.0,62.65
IGR-37,CTRPv2,66.0,25.52
Hs 688(A).T,CTRPv2,0.002,101.5
Hs 688(A).T,CTRPv2,0.0041,106.2
Hs 688(A).T,CTRPv2,0.0081,113.1
Hs 688(A).T,CTRPv2,0.016,120.9
Hs 688(A).T,CTRPv2,0.032,113.5
Hs 688(A).T,CTRPv2,0.065,111.8
Hs 688(A).T,CTRPv2,0.13,109.5
Hs 688(A).T,CTRPv2,0.26,97.39
Hs 688(A).T,CTRPv2,0.52,118.6
Hs 688(A).T,CTRPv2,1.0,109.1
Hs 688(A).T,CTRPv2,2.1,114.2
Hs 688(A).T,CTRPv2,4.2,107.6
Hs 688(A).T,CTRPv2,8.3,112.3
Hs 688(A).T,CTRPv2,17.0,111.5
Hs 688(A).T,CTRPv2,33.0,114.5
Hs 688(A).T,CTRPv2,66.0,85.14
Hs 940.T,CTRPv2,0.002,87.38
Hs 940.T,CTRPv2,0.0041,112.8
Hs 940.T,CTRPv2,0.0081,87.63
Hs 940.T,CTRPv2,0.016,88.77
Hs 940.T,CTRPv2,0.032,90.02
Hs 940.T,CTRPv2,0.065,99.07
Hs 940.T,CTRPv2,0.13,103.2
Hs 940.T,CTRPv2,0.26,80.68
Hs 940.T,CTRPv2,0.52,86.04
Hs 940.T,CTRPv2,1.0,86.36
Hs 940.T,CTRPv2,2.1,94.57
Hs 940.T,CTRPv2,4.2,86.1
Hs 940.T,CTRPv2,8.3,83.02
Hs 940.T,CTRPv2,17.0,77.27
Hs 940.T,CTRPv2,33.0,74.7
Hs 940.T,CTRPv2,66.0,10.04
