Cell Line,Dataset,Dose,Response
KMS-18,CTRPv2,0.52,71.33
KMS-18,CTRPv2,1.0,50.47
KMS-18,CTRPv2,2.1,40.84
KMS-18,CTRPv2,4.2,31.9
KMS-18,CTRPv2,8.3,31.69
KMS-18,CTRPv2,17.0,28.31
KMS-18,CTRPv2,33.0,23.83
KMS-18,CTRPv2,66.0,21.02
KMS-12-BM,CTRPv2,0.002,83.24
KMS-12-BM,CTRPv2,0.0041,80.78
KMS-12-BM,CTRPv2,0.0081,99.29
KMS-12-BM,CTRPv2,0.016,81.72
KMS-12-BM,CTRPv2,0.032,98.5
KMS-12-BM,CTRPv2,0.065,92.95
KMS-12-BM,CTRPv2,0.13,60.99
KMS-12-BM,CTRPv2,0.26,35.63
KMS-12-BM,CTRPv2,0.52,21.49
KMS-12-BM,CTRPv2,1.0,13.96
KMS-12-BM,CTRPv2,2.1,11.47
KMS-12-BM,CTRPv2,4.2,9.547
KMS-12-BM,CTRPv2,8.3,10.81
KMS-12-BM,CTRPv2,17.0,10.83
KMS-12-BM,CTRPv2,33.0,8.572
KMS-12-BM,CTRPv2,66.0,9.179
KMS-28BM,CTRPv2,0.002,92.15
KMS-28BM,CTRPv2,0.0041,87.4
KMS-28BM,CTRPv2,0.0081,75.54
KMS-28BM,CTRPv2,0.016,106.6
KMS-28BM,CTRPv2,0.032,122.4
KMS-28BM,CTRPv2,0.065,99.73
KMS-28BM,CTRPv2,0.13,95.38
KMS-28BM,CTRPv2,0.26,87.04
KMS-28BM,CTRPv2,0.52,78.27
KMS-28BM,CTRPv2,1.0,49.64
KMS-28BM,CTRPv2,2.1,33.24
KMS-28BM,CTRPv2,4.2,31.1
KMS-28BM,CTRPv2,8.3,27.96
KMS-28BM,CTRPv2,17.0,23.54
KMS-28BM,CTRPv2,33.0,13.98
KMS-28BM,CTRPv2,66.0,9.042
KMS-34,CTRPv2,0.002,87.18
KMS-34,CTRPv2,0.0041,87.76
KMS-34,CTRPv2,0.0081,99.25
KMS-34,CTRPv2,0.016,100.2
KMS-34,CTRPv2,0.032,98.84
KMS-34,CTRPv2,0.065,99.25
KMS-34,CTRPv2,0.13,83.53
KMS-34,CTRPv2,0.26,78.98
KMS-34,CTRPv2,0.52,56.51
KMS-34,CTRPv2,1.0,22.6
KMS-34,CTRPv2,2.1,12.86
KMS-34,CTRPv2,4.2,7.45
KMS-34,CTRPv2,8.3,5.635
KMS-34,CTRPv2,17.0,4.471
KMS-34,CTRPv2,33.0,2.514
KMS-34,CTRPv2,66.0,1.749
KYO-1,CTRPv2,0.002,98.74
KYO-1,CTRPv2,0.0041,100.2
KYO-1,CTRPv2,0.0081,97.84
KYO-1,CTRPv2,0.016,97.35
KYO-1,CTRPv2,0.032,91.5
KYO-1,CTRPv2,0.065,96.85
KYO-1,CTRPv2,0.13,95.14
KYO-1,CTRPv2,0.26,92.53
KYO-1,CTRPv2,0.52,76.5
KYO-1,CTRPv2,1.0,48.43
KYO-1,CTRPv2,2.1,36.49
KYO-1,CTRPv2,4.2,31.72
KYO-1,CTRPv2,8.3,27.38
KYO-1,CTRPv2,17.0,22.12
KYO-1,CTRPv2,33.0,16.3
KYO-1,CTRPv2,66.0,14.43
MONO-MAC-1,CTRPv2,0.002,93.73
MONO-MAC-1,CTRPv2,0.0041,100.9
MONO-MAC-1,CTRPv2,0.0081,102.8
MONO-MAC-1,CTRPv2,0.016,89.12
MONO-MAC-1,CTRPv2,0.032,99.19
MONO-MAC-1,CTRPv2,0.065,101.4
MONO-MAC-1,CTRPv2,0.13,81.27
MONO-MAC-1,CTRPv2,0.26,82.65
MONO-MAC-1,CTRPv2,0.52,49.49
MONO-MAC-1,CTRPv2,1.0,44.0
MONO-MAC-1,CTRPv2,2.1,35.15
MONO-MAC-1,CTRPv2,4.2,31.25
MONO-MAC-1,CTRPv2,8.3,26.52
MONO-MAC-1,CTRPv2,17.0,24.8
MONO-MAC-1,CTRPv2,33.0,24.17
MONO-MAC-1,CTRPv2,66.0,18.55
REC-1,CTRPv2,0.002,101.3
REC-1,CTRPv2,0.0041,124.7
REC-1,CTRPv2,0.0081,96.8
REC-1,CTRPv2,0.016,110.3
REC-1,CTRPv2,0.032,96.85
REC-1,CTRPv2,0.065,96.58
REC-1,CTRPv2,0.13,102.6
REC-1,CTRPv2,0.26,99.17
REC-1,CTRPv2,0.52,94.35
REC-1,CTRPv2,1.0,99.49
REC-1,CTRPv2,2.1,99.09
REC-1,CTRPv2,4.2,90.97
REC-1,CTRPv2,8.3,101.4
REC-1,CTRPv2,17.0,99.67
REC-1,CTRPv2,33.0,67.7
REC-1,CTRPv2,66.0,66.53
SUP-T11,CTRPv2,0.002,93.71
SUP-T11,CTRPv2,0.0041,92.5
SUP-T11,CTRPv2,0.0081,94.78
SUP-T11,CTRPv2,0.016,95.3
SUP-T11,CTRPv2,0.032,102.1
SUP-T11,CTRPv2,0.065,97.26
SUP-T11,CTRPv2,0.13,95.5
SUP-T11,CTRPv2,0.26,93.75
SUP-T11,CTRPv2,0.52,85.72
SUP-T11,CTRPv2,1.0,78.2
SUP-T11,CTRPv2,2.1,74.23
SUP-T11,CTRPv2,4.2,49.17
SUP-T11,CTRPv2,8.3,37.24
SUP-T11,CTRPv2,17.0,25.49
SUP-T11,CTRPv2,33.0,17.8
SUP-T11,CTRPv2,66.0,6.299
TALL-1,CTRPv2,0.002,95.76
TALL-1,CTRPv2,0.0041,86.18
TALL-1,CTRPv2,0.0081,96.97
TALL-1,CTRPv2,0.016,95.53
TALL-1,CTRPv2,0.032,96.43
TALL-1,CTRPv2,0.065,98.95
TALL-1,CTRPv2,0.13,91.97
TALL-1,CTRPv2,0.26,78.2
TALL-1,CTRPv2,0.52,68.32
TALL-1,CTRPv2,1.0,47.94
TALL-1,CTRPv2,2.1,26.95
TALL-1,CTRPv2,4.2,16.33
TALL-1,CTRPv2,8.3,17.3
TALL-1,CTRPv2,17.0,16.73
TALL-1,CTRPv2,33.0,10.42
TALL-1,CTRPv2,66.0,7.643
L-540,CTRPv2,0.002,98.55
L-540,CTRPv2,0.0041,97.97
L-540,CTRPv2,0.0081,98.47
L-540,CTRPv2,0.016,96.62
L-540,CTRPv2,0.032,93.66
L-540,CTRPv2,0.065,93.57
L-540,CTRPv2,0.13,83.31
L-540,CTRPv2,0.26,88.44
L-540,CTRPv2,0.52,63.2
L-540,CTRPv2,1.0,42.42
L-540,CTRPv2,2.1,32.67
L-540,CTRPv2,4.2,23.27
L-540,CTRPv2,8.3,20.17
L-540,CTRPv2,17.0,14.49
L-540,CTRPv2,33.0,9.03
L-540,CTRPv2,66.0,8.282
MOLM-6,CTRPv2,0.002,96.57
MOLM-6,CTRPv2,0.0041,89.21
MOLM-6,CTRPv2,0.0081,89.54
MOLM-6,CTRPv2,0.016,109.6
MOLM-6,CTRPv2,0.032,98.9
MOLM-6,CTRPv2,0.065,102.6
MOLM-6,CTRPv2,0.13,90.1
MOLM-6,CTRPv2,0.26,75.22
MOLM-6,CTRPv2,0.52,63.33
MOLM-6,CTRPv2,1.0,52.28
MOLM-6,CTRPv2,2.1,40.54
MOLM-6,CTRPv2,4.2,37.15
MOLM-6,CTRPv2,8.3,32.99
MOLM-6,CTRPv2,17.0,22.81
MOLM-6,CTRPv2,33.0,13.59
MOLM-6,CTRPv2,66.0,8.013
MOLT-16,CTRPv2,0.002,103.5
MOLT-16,CTRPv2,0.0041,96.37
MOLT-16,CTRPv2,0.0081,106.4
MOLT-16,CTRPv2,0.016,103.8
MOLT-16,CTRPv2,0.032,107.1
MOLT-16,CTRPv2,0.065,100.4
MOLT-16,CTRPv2,0.13,99.59
MOLT-16,CTRPv2,0.26,90.65
MOLT-16,CTRPv2,0.52,79.54
MOLT-16,CTRPv2,1.0,51.83
MOLT-16,CTRPv2,2.1,32.0
MOLT-16,CTRPv2,4.2,20.07
MOLT-16,CTRPv2,8.3,11.95
MOLT-16,CTRPv2,17.0,7.28
MOLT-16,CTRPv2,33.0,2.682
MOLT-16,CTRPv2,66.0,1.731
NU-DUL-1,CTRPv2,0.002,97.3
NU-DUL-1,CTRPv2,0.0041,96.32
NU-DUL-1,CTRPv2,0.0081,97.37
NU-DUL-1,CTRPv2,0.016,100.5
NU-DUL-1,CTRPv2,0.032,102.3
NU-DUL-1,CTRPv2,0.065,102.8
NU-DUL-1,CTRPv2,0.13,83.46
NU-DUL-1,CTRPv2,0.26,85.11
NU-DUL-1,CTRPv2,0.52,50.94
NU-DUL-1,CTRPv2,1.0,13.15
NU-DUL-1,CTRPv2,2.1,2.682
NU-DUL-1,CTRPv2,4.2,0.763
NU-DUL-1,CTRPv2,8.3,1.412
NU-DUL-1,CTRPv2,17.0,2.02
NU-DUL-1,CTRPv2,33.0,0.6379
NU-DUL-1,CTRPv2,66.0,1.478
RCH-ACV,CTRPv2,0.002,94.21
RCH-ACV,CTRPv2,0.0041,92.27
RCH-ACV,CTRPv2,0.0081,94.65
RCH-ACV,CTRPv2,0.016,88.95
RCH-ACV,CTRPv2,0.032,92.32
RCH-ACV,CTRPv2,0.065,96.22
RCH-ACV,CTRPv2,0.13,97.56
RCH-ACV,CTRPv2,0.26,93.0
RCH-ACV,CTRPv2,0.52,76.93
RCH-ACV,CTRPv2,1.0,60.22
RCH-ACV,CTRPv2,2.1,43.35
RCH-ACV,CTRPv2,4.2,31.58
RCH-ACV,CTRPv2,8.3,23.37
RCH-ACV,CTRPv2,17.0,15.24
RCH-ACV,CTRPv2,33.0,5.664
RCH-ACV,CTRPv2,66.0,3.901
JK-1,CTRPv2,0.002,104.6
JK-1,CTRPv2,0.0041,95.79
JK-1,CTRPv2,0.0081,119.3
JK-1,CTRPv2,0.016,112.4
JK-1,CTRPv2,0.032,111.1
JK-1,CTRPv2,0.065,124.1
JK-1,CTRPv2,0.13,102.0
JK-1,CTRPv2,0.26,150.6
JK-1,CTRPv2,0.52,87.37
JK-1,CTRPv2,1.0,79.84
JK-1,CTRPv2,2.1,55.16
JK-1,CTRPv2,4.2,56.67
JK-1,CTRPv2,8.3,40.31
JK-1,CTRPv2,17.0,24.05
JK-1,CTRPv2,33.0,24.81
JK-1,CTRPv2,66.0,19.03
MHH-CALL-4,CTRPv2,0.002,97.57
MHH-CALL-4,CTRPv2,0.0041,98.4
MHH-CALL-4,CTRPv2,0.0081,91.65
MHH-CALL-4,CTRPv2,0.016,91.16
MHH-CALL-4,CTRPv2,0.032,100.3
MHH-CALL-4,CTRPv2,0.065,104.3
MHH-CALL-4,CTRPv2,0.13,76.76
MHH-CALL-4,CTRPv2,0.26,82.84
MHH-CALL-4,CTRPv2,0.52,62.21
MHH-CALL-4,CTRPv2,1.0,43.35
MHH-CALL-4,CTRPv2,2.1,12.49
MHH-CALL-4,CTRPv2,4.2,4.609
MHH-CALL-4,CTRPv2,8.3,6.756
MHH-CALL-4,CTRPv2,17.0,5.432
MHH-CALL-4,CTRPv2,33.0,3.293
MHH-CALL-4,CTRPv2,66.0,3.821
MONO-MAC-6,CTRPv2,0.002,137.7
MONO-MAC-6,CTRPv2,0.0041,109.7
MONO-MAC-6,CTRPv2,0.0081,131.7
MONO-MAC-6,CTRPv2,0.016,105.8
MONO-MAC-6,CTRPv2,0.032,69.0
MONO-MAC-6,CTRPv2,0.065,92.33
MONO-MAC-6,CTRPv2,0.13,69.79
MONO-MAC-6,CTRPv2,0.26,71.8
MONO-MAC-6,CTRPv2,0.52,56.8
MONO-MAC-6,CTRPv2,1.0,79.45
MONO-MAC-6,CTRPv2,2.1,60.45
MONO-MAC-6,CTRPv2,4.2,62.59
MONO-MAC-6,CTRPv2,8.3,55.16
MONO-MAC-6,CTRPv2,17.0,46.67
MONO-MAC-6,CTRPv2,33.0,37.28
MONO-MAC-6,CTRPv2,66.0,29.32
P3HR-1,CTRPv2,0.002,104.1
P3HR-1,CTRPv2,0.0041,104.5
P3HR-1,CTRPv2,0.0081,100.8
P3HR-1,CTRPv2,0.016,102.6
P3HR-1,CTRPv2,0.032,104.2
P3HR-1,CTRPv2,0.065,104.2
P3HR-1,CTRPv2,0.13,99.32
P3HR-1,CTRPv2,0.26,99.65
P3HR-1,CTRPv2,0.52,85.78
P3HR-1,CTRPv2,1.0,52.0
P3HR-1,CTRPv2,2.1,31.69
P3HR-1,CTRPv2,4.2,53.49
P3HR-1,CTRPv2,8.3,37.95
P3HR-1,CTRPv2,17.0,25.42
P3HR-1,CTRPv2,33.0,21.19
P3HR-1,CTRPv2,66.0,17.15
RI-1,CTRPv2,0.002,91.3
RI-1,CTRPv2,0.0041,112.7
RI-1,CTRPv2,0.0081,88.42
RI-1,CTRPv2,0.016,106.0
RI-1,CTRPv2,0.032,122.0
RI-1,CTRPv2,0.065,115.9
RI-1,CTRPv2,0.13,94.38
RI-1,CTRPv2,0.26,74.39
RI-1,CTRPv2,0.52,57.71
RI-1,CTRPv2,1.0,36.9
RI-1,CTRPv2,2.1,23.29
RI-1,CTRPv2,4.2,18.46
RI-1,CTRPv2,8.3,17.93
RI-1,CTRPv2,17.0,13.31
RI-1,CTRPv2,33.0,11.17
RI-1,CTRPv2,66.0,8.553
SU-DHL-10,CTRPv2,0.002,109.2
SU-DHL-10,CTRPv2,0.0041,108.0
SU-DHL-10,CTRPv2,0.0081,109.1
SU-DHL-10,CTRPv2,0.016,105.6
SU-DHL-10,CTRPv2,0.032,105.9
SU-DHL-10,CTRPv2,0.065,106.7
SU-DHL-10,CTRPv2,0.13,105.3
SU-DHL-10,CTRPv2,0.26,103.0
SU-DHL-10,CTRPv2,0.52,97.83
SU-DHL-10,CTRPv2,1.0,29.8
SU-DHL-10,CTRPv2,2.1,6.39
SU-DHL-10,CTRPv2,4.2,3.635
SU-DHL-10,CTRPv2,8.3,6.47
SU-DHL-10,CTRPv2,17.0,6.112
SU-DHL-10,CTRPv2,33.0,3.487
SU-DHL-10,CTRPv2,66.0,4.227
P3HR-1,CTRPv2,0.002,98.54
P3HR-1,CTRPv2,0.0041,103.5
P3HR-1,CTRPv2,0.0081,101.7
P3HR-1,CTRPv2,0.016,91.68
P3HR-1,CTRPv2,0.032,91.74
P3HR-1,CTRPv2,0.065,106.7
P3HR-1,CTRPv2,0.13,108.7
P3HR-1,CTRPv2,0.26,100.2
P3HR-1,CTRPv2,0.52,93.43
P3HR-1,CTRPv2,1.0,103.3
P3HR-1,CTRPv2,2.1,118.4
P3HR-1,CTRPv2,4.2,107.0
P3HR-1,CTRPv2,8.3,114.7
P3HR-1,CTRPv2,17.0,94.59
P3HR-1,CTRPv2,33.0,109.4
P3HR-1,CTRPv2,66.0,93.43
SU-DHL-8,CTRPv2,0.002,104.5
SU-DHL-8,CTRPv2,0.0041,105.7
SU-DHL-8,CTRPv2,0.0081,106.1
SU-DHL-8,CTRPv2,0.016,109.4
SU-DHL-8,CTRPv2,0.032,108.3
SU-DHL-8,CTRPv2,0.065,110.4
SU-DHL-8,CTRPv2,0.13,105.5
SU-DHL-8,CTRPv2,0.26,103.9
SU-DHL-8,CTRPv2,0.52,80.1
SU-DHL-8,CTRPv2,1.0,51.12
SU-DHL-8,CTRPv2,2.1,20.64
SU-DHL-8,CTRPv2,4.2,6.223
SU-DHL-8,CTRPv2,8.3,7.987
SU-DHL-8,CTRPv2,17.0,5.649
SU-DHL-8,CTRPv2,33.0,3.375
SU-DHL-8,CTRPv2,66.0,4.169
KARPAS-620,CTRPv2,0.002,105.0
KARPAS-620,CTRPv2,0.0041,103.9
KARPAS-620,CTRPv2,0.0081,101.0
KARPAS-620,CTRPv2,0.016,98.61
KARPAS-620,CTRPv2,0.032,97.79
KARPAS-620,CTRPv2,0.065,95.51
KARPAS-620,CTRPv2,0.13,99.22
KARPAS-620,CTRPv2,0.26,95.09
KARPAS-620,CTRPv2,0.52,93.22
KARPAS-620,CTRPv2,1.0,101.5
KARPAS-620,CTRPv2,2.1,109.1
KARPAS-620,CTRPv2,4.2,99.86
KARPAS-620,CTRPv2,8.3,106.5
KARPAS-620,CTRPv2,17.0,90.04
KARPAS-620,CTRPv2,33.0,105.0
KARPAS-620,CTRPv2,66.0,63.1
MOLP-2,CTRPv2,0.002,103.9
MOLP-2,CTRPv2,0.0041,105.1
MOLP-2,CTRPv2,0.0081,114.4
MOLP-2,CTRPv2,0.016,109.6
MOLP-2,CTRPv2,0.032,109.9
MOLP-2,CTRPv2,0.065,103.3
MOLP-2,CTRPv2,0.13,103.7
MOLP-2,CTRPv2,0.26,101.2
MOLP-2,CTRPv2,0.52,86.5
MOLP-2,CTRPv2,1.0,74.38
MOLP-2,CTRPv2,2.1,63.58
MOLP-2,CTRPv2,4.2,57.34
MOLP-2,CTRPv2,8.3,53.26
MOLP-2,CTRPv2,17.0,48.19
MOLP-2,CTRPv2,33.0,42.32
MOLP-2,CTRPv2,66.0,39.67
BV-173,CTRPv2,0.002,108.3
BV-173,CTRPv2,0.0041,108.9
BV-173,CTRPv2,0.0081,104.2
BV-173,CTRPv2,0.016,108.2
BV-173,CTRPv2,0.032,108.2
BV-173,CTRPv2,0.065,108.8
BV-173,CTRPv2,0.13,100.3
BV-173,CTRPv2,0.26,74.11
BV-173,CTRPv2,0.52,46.86
BV-173,CTRPv2,1.0,29.07
BV-173,CTRPv2,2.1,17.35
BV-173,CTRPv2,4.2,10.21
BV-173,CTRPv2,8.3,10.92
BV-173,CTRPv2,17.0,8.449
BV-173,CTRPv2,33.0,3.36
BV-173,CTRPv2,66.0,5.174
KMS-11,CTRPv2,0.002,120.4
KMS-11,CTRPv2,0.0041,101.1
KMS-11,CTRPv2,0.0081,95.78
KMS-11,CTRPv2,0.016,97.13
KMS-11,CTRPv2,0.032,103.6
KMS-11,CTRPv2,0.065,94.35
KMS-11,CTRPv2,0.13,63.56
KMS-11,CTRPv2,0.26,52.22
KMS-11,CTRPv2,0.52,32.82
KMS-11,CTRPv2,1.0,24.68
KMS-11,CTRPv2,2.1,17.21
KMS-11,CTRPv2,4.2,18.68
KMS-11,CTRPv2,8.3,19.25
KMS-11,CTRPv2,17.0,19.23
KMS-11,CTRPv2,33.0,17.05
KMS-11,CTRPv2,66.0,16.65
L-363,CTRPv2,0.002,111.2
L-363,CTRPv2,0.0041,106.8
L-363,CTRPv2,0.0081,101.3
L-363,CTRPv2,0.016,102.4
L-363,CTRPv2,0.032,104.0
L-363,CTRPv2,0.065,103.3
L-363,CTRPv2,0.13,106.4
L-363,CTRPv2,0.26,109.1
L-363,CTRPv2,0.52,91.65
L-363,CTRPv2,1.0,61.98
L-363,CTRPv2,2.1,40.73
L-363,CTRPv2,4.2,28.18
L-363,CTRPv2,8.3,39.94
L-363,CTRPv2,17.0,20.63
L-363,CTRPv2,33.0,13.26
L-363,CTRPv2,66.0,11.87
MHH-CALL-3,CTRPv2,0.002,100.3
MHH-CALL-3,CTRPv2,0.0041,97.48
MHH-CALL-3,CTRPv2,0.0081,96.2
MHH-CALL-3,CTRPv2,0.016,99.92
MHH-CALL-3,CTRPv2,0.032,103.6
MHH-CALL-3,CTRPv2,0.065,99.51
MHH-CALL-3,CTRPv2,0.13,90.38
MHH-CALL-3,CTRPv2,0.26,93.14
MHH-CALL-3,CTRPv2,0.52,80.83
MHH-CALL-3,CTRPv2,1.0,66.22
MHH-CALL-3,CTRPv2,2.1,56.58
MHH-CALL-3,CTRPv2,4.2,56.35
MHH-CALL-3,CTRPv2,8.3,57.59
MHH-CALL-3,CTRPv2,17.0,59.01
MHH-CALL-3,CTRPv2,33.0,53.74
MHH-CALL-3,CTRPv2,66.0,50.18
SR-786,CTRPv2,0.002,106.9
SR-786,CTRPv2,0.0041,107.0
SR-786,CTRPv2,0.0081,100.8
SR-786,CTRPv2,0.016,104.5
SR-786,CTRPv2,0.032,103.8
SR-786,CTRPv2,0.065,103.7
SR-786,CTRPv2,0.13,101.1
SR-786,CTRPv2,0.26,100.0
SR-786,CTRPv2,0.52,83.25
SR-786,CTRPv2,1.0,56.45
SR-786,CTRPv2,2.1,27.21
SR-786,CTRPv2,4.2,18.82
SR-786,CTRPv2,8.3,16.72
SR-786,CTRPv2,17.0,15.63
SR-786,CTRPv2,33.0,10.34
SR-786,CTRPv2,66.0,11.39
AMO-1,CTRPv2,0.002,106.7
AMO-1,CTRPv2,0.0041,107.0
AMO-1,CTRPv2,0.0081,103.7
AMO-1,CTRPv2,0.016,107.5
AMO-1,CTRPv2,0.032,108.7
AMO-1,CTRPv2,0.065,108.3
AMO-1,CTRPv2,0.13,109.1
AMO-1,CTRPv2,0.26,109.4
AMO-1,CTRPv2,0.52,99.67
AMO-1,CTRPv2,1.0,53.01
AMO-1,CTRPv2,2.1,22.05
AMO-1,CTRPv2,4.2,14.99
AMO-1,CTRPv2,8.3,16.58
AMO-1,CTRPv2,17.0,13.08
AMO-1,CTRPv2,33.0,9.26
AMO-1,CTRPv2,66.0,9.388
MC116,CTRPv2,0.002,102.5
MC116,CTRPv2,0.0041,109.6
MC116,CTRPv2,0.0081,103.2
MC116,CTRPv2,0.016,111.7
MC116,CTRPv2,0.032,110.1
MC116,CTRPv2,0.065,109.3
MC116,CTRPv2,0.13,115.5
MC116,CTRPv2,0.26,118.0
MC116,CTRPv2,0.52,112.1
MC116,CTRPv2,1.0,81.66
MC116,CTRPv2,2.1,43.13
MC116,CTRPv2,4.2,22.06
MC116,CTRPv2,8.3,19.53
MC116,CTRPv2,17.0,8.403
MC116,CTRPv2,33.0,5.07
MC116,CTRPv2,66.0,5.153
MOLM-16,CTRPv2,0.002,71.96
MOLM-16,CTRPv2,0.0041,74.33
MOLM-16,CTRPv2,0.0081,78.03
MOLM-16,CTRPv2,0.016,75.86
MOLM-16,CTRPv2,0.032,84.87
MOLM-16,CTRPv2,0.065,87.34
MOLM-16,CTRPv2,0.13,52.44
MOLM-16,CTRPv2,0.26,41.17
MOLM-16,CTRPv2,0.52,28.35
MOLM-16,CTRPv2,1.0,12.44
MOLM-16,CTRPv2,2.1,5.073
MOLM-16,CTRPv2,4.2,3.893
MOLM-16,CTRPv2,8.3,4.412
MOLM-16,CTRPv2,17.0,4.563
MOLM-16,CTRPv2,33.0,2.633
MOLM-16,CTRPv2,66.0,3.515
SU-DHL-4,CTRPv2,0.002,107.7
SU-DHL-4,CTRPv2,0.0041,109.5
SU-DHL-4,CTRPv2,0.0081,106.8
SU-DHL-4,CTRPv2,0.016,112.9
SU-DHL-4,CTRPv2,0.032,112.9
SU-DHL-4,CTRPv2,0.065,111.7
SU-DHL-4,CTRPv2,0.13,116.1
SU-DHL-4,CTRPv2,0.26,114.5
SU-DHL-4,CTRPv2,0.52,93.74
SU-DHL-4,CTRPv2,1.0,53.23
SU-DHL-4,CTRPv2,2.1,35.38
SU-DHL-4,CTRPv2,4.2,30.7
SU-DHL-4,CTRPv2,8.3,30.01
SU-DHL-4,CTRPv2,17.0,23.83
SU-DHL-4,CTRPv2,33.0,15.19
SU-DHL-4,CTRPv2,66.0,10.3
SU-DHL-6,CTRPv2,0.002,105.4
SU-DHL-6,CTRPv2,0.0041,111.5
SU-DHL-6,CTRPv2,0.0081,104.6
SU-DHL-6,CTRPv2,0.016,118.6
SU-DHL-6,CTRPv2,0.032,111.4
SU-DHL-6,CTRPv2,0.065,121.3
SU-DHL-6,CTRPv2,0.13,92.3
SU-DHL-6,CTRPv2,0.26,80.05
SU-DHL-6,CTRPv2,0.52,48.13
SU-DHL-6,CTRPv2,1.0,32.36
SU-DHL-6,CTRPv2,2.1,17.67
SU-DHL-6,CTRPv2,4.2,13.51
SU-DHL-6,CTRPv2,8.3,13.83
SU-DHL-6,CTRPv2,17.0,10.64
SU-DHL-6,CTRPv2,33.0,5.489
SU-DHL-6,CTRPv2,66.0,5.237
ME-1,CTRPv2,0.002,102.0
ME-1,CTRPv2,0.0041,101.8
ME-1,CTRPv2,0.0081,102.3
ME-1,CTRPv2,0.016,104.2
ME-1,CTRPv2,0.032,99.99
ME-1,CTRPv2,0.065,97.78
ME-1,CTRPv2,0.13,95.16
ME-1,CTRPv2,0.26,96.04
ME-1,CTRPv2,0.52,74.69
ME-1,CTRPv2,1.0,70.72
ME-1,CTRPv2,2.1,67.4
ME-1,CTRPv2,4.2,60.02
ME-1,CTRPv2,8.3,62.26
ME-1,CTRPv2,17.0,55.56
ME-1,CTRPv2,33.0,51.49
ME-1,CTRPv2,66.0,35.95
PL-21,CTRPv2,0.002,98.81
PL-21,CTRPv2,0.0041,24.84
PL-21,CTRPv2,0.016,98.24
PL-21,CTRPv2,0.032,97.82
PL-21,CTRPv2,0.065,100.4
PL-21,CTRPv2,0.13,82.14
PL-21,CTRPv2,0.26,68.13
PL-21,CTRPv2,0.52,52.25
PL-21,CTRPv2,1.0,42.52
PL-21,CTRPv2,2.1,37.37
PL-21,CTRPv2,4.2,23.39
PL-21,CTRPv2,8.3,14.89
PL-21,CTRPv2,17.0,5.746
PL-21,CTRPv2,33.0,2.789
PL-21,CTRPv2,66.0,3.058
RPMI-8226,CTRPv2,0.002,102.4
RPMI-8226,CTRPv2,0.0041,90.69
RPMI-8226,CTRPv2,0.0081,110.5
RPMI-8226,CTRPv2,0.016,94.62
RPMI-8226,CTRPv2,0.032,97.13
RPMI-8226,CTRPv2,0.065,102.4
RPMI-8226,CTRPv2,0.13,94.75
RPMI-8226,CTRPv2,0.26,101.4
RPMI-8226,CTRPv2,0.52,71.33
RPMI-8226,CTRPv2,1.0,49.15
RPMI-8226,CTRPv2,2.1,34.51
RPMI-8226,CTRPv2,4.2,29.11
RPMI-8226,CTRPv2,8.3,17.7
RPMI-8226,CTRPv2,17.0,12.3
RPMI-8226,CTRPv2,33.0,6.446
RPMI-8226,CTRPv2,66.0,6.103
SKM-1,CTRPv2,0.002,95.28
SKM-1,CTRPv2,0.0041,93.2
SKM-1,CTRPv2,0.0081,93.5
SKM-1,CTRPv2,0.016,91.58
SKM-1,CTRPv2,0.032,93.52
SKM-1,CTRPv2,0.065,96.41
SKM-1,CTRPv2,0.13,98.46
SKM-1,CTRPv2,0.26,82.42
SKM-1,CTRPv2,0.52,69.32
SKM-1,CTRPv2,1.0,29.01
SKM-1,CTRPv2,2.1,2.98
SKM-1,CTRPv2,4.2,1.415
SKM-1,CTRPv2,8.3,4.07
SKM-1,CTRPv2,17.0,3.839
SKM-1,CTRPv2,33.0,2.437
SKM-1,CTRPv2,66.0,4.249
SUP-T1,CTRPv2,0.002,95.46
SUP-T1,CTRPv2,0.0041,91.16
SUP-T1,CTRPv2,0.0081,100.2
SUP-T1,CTRPv2,0.016,83.92
SUP-T1,CTRPv2,0.032,88.92
SUP-T1,CTRPv2,0.065,84.08
SUP-T1,CTRPv2,0.13,72.72
SUP-T1,CTRPv2,0.26,67.56
SUP-T1,CTRPv2,0.52,56.57
SUP-T1,CTRPv2,1.0,41.25
SUP-T1,CTRPv2,2.1,32.06
SUP-T1,CTRPv2,4.2,27.37
SUP-T1,CTRPv2,8.3,20.7
SUP-T1,CTRPv2,17.0,37.23
SUP-T1,CTRPv2,33.0,4.705
SUP-T1,CTRPv2,66.0,4.261
GDM-1,CTRPv2,0.002,92.97
GDM-1,CTRPv2,0.0041,99.87
GDM-1,CTRPv2,0.0081,94.12
GDM-1,CTRPv2,0.016,94.74
GDM-1,CTRPv2,0.032,97.38
GDM-1,CTRPv2,0.065,98.3
GDM-1,CTRPv2,0.13,93.77
GDM-1,CTRPv2,0.26,91.09
GDM-1,CTRPv2,0.52,89.4
GDM-1,CTRPv2,1.0,84.8
GDM-1,CTRPv2,2.1,70.76
GDM-1,CTRPv2,4.2,57.18
GDM-1,CTRPv2,8.3,48.95
GDM-1,CTRPv2,17.0,42.87
GDM-1,CTRPv2,33.0,29.89
GDM-1,CTRPv2,66.0,23.62
KARPAS-299,CTRPv2,0.002,97.3
KARPAS-299,CTRPv2,0.0041,94.68
