Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,0.065,100.6
SNU-C4,CTRPv2,0.13,95.69
SNU-C4,CTRPv2,0.26,103.4
SNU-C4,CTRPv2,0.52,100.4
SNU-C4,CTRPv2,1.0,103.0
SNU-C4,CTRPv2,2.1,100.5
SNU-C4,CTRPv2,4.2,98.44
SNU-C4,CTRPv2,8.3,96.71
SNU-C4,CTRPv2,17.0,97.2
SNU-C4,CTRPv2,33.0,97.04
SNU-C4,CTRPv2,66.0,100.6
SNU-C4,CTRPv2,130.0,93.81
SNU-C4,CTRPv2,270.0,103.3
SNU-C4,CTRPv2,530.0,57.77
T84,CTRPv2,0.016,118.0
T84,CTRPv2,0.032,105.2
T84,CTRPv2,0.065,119.5
T84,CTRPv2,0.13,109.9
T84,CTRPv2,0.26,117.8
T84,CTRPv2,0.52,109.1
T84,CTRPv2,1.0,122.9
T84,CTRPv2,2.1,109.3
T84,CTRPv2,4.2,93.71
T84,CTRPv2,8.3,101.3
T84,CTRPv2,17.0,84.55
T84,CTRPv2,33.0,109.1
T84,CTRPv2,66.0,101.7
T84,CTRPv2,130.0,70.4
T84,CTRPv2,270.0,71.94
T84,CTRPv2,530.0,30.99
SNU-1033,CTRPv2,0.016,110.4
SNU-1033,CTRPv2,0.032,96.81
SNU-1033,CTRPv2,0.065,101.0
SNU-1033,CTRPv2,0.13,116.5
SNU-1033,CTRPv2,0.26,118.6
SNU-1033,CTRPv2,0.52,108.4
SNU-1033,CTRPv2,1.0,97.56
SNU-1033,CTRPv2,2.1,112.6
SNU-1033,CTRPv2,4.2,105.6
SNU-1033,CTRPv2,8.3,111.6
SNU-1033,CTRPv2,17.0,95.87
SNU-1033,CTRPv2,33.0,97.08
SNU-1033,CTRPv2,66.0,83.15
SNU-1033,CTRPv2,130.0,95.16
SNU-1033,CTRPv2,270.0,105.3
SNU-1033,CTRPv2,530.0,49.25
COLO-320-HSR,CTRPv2,0.016,93.42
COLO-320-HSR,CTRPv2,0.032,92.58
COLO-320-HSR,CTRPv2,0.065,110.5
COLO-320-HSR,CTRPv2,0.13,106.0
COLO-320-HSR,CTRPv2,0.26,94.26
COLO-320-HSR,CTRPv2,0.52,98.44
COLO-320-HSR,CTRPv2,1.0,82.99
COLO-320-HSR,CTRPv2,2.1,89.69
COLO-320-HSR,CTRPv2,4.2,96.42
COLO-320-HSR,CTRPv2,8.3,79.96
COLO-320-HSR,CTRPv2,17.0,92.4
COLO-320-HSR,CTRPv2,33.0,83.26
COLO-320-HSR,CTRPv2,66.0,82.77
COLO-320-HSR,CTRPv2,130.0,89.88
COLO-320-HSR,CTRPv2,270.0,74.84
COLO-320-HSR,CTRPv2,530.0,20.04
