Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,0.002,103.7
MONO-MAC-1,CTRPv2,0.0041,92.83
MONO-MAC-1,CTRPv2,0.0081,90.79
MONO-MAC-1,CTRPv2,0.016,101.6
MONO-MAC-1,CTRPv2,0.032,58.18
MONO-MAC-1,CTRPv2,0.065,99.18
MONO-MAC-1,CTRPv2,0.13,96.03
MONO-MAC-1,CTRPv2,0.26,78.28
MONO-MAC-1,CTRPv2,0.52,89.22
MONO-MAC-1,CTRPv2,2.1,62.64
MONO-MAC-1,CTRPv2,4.2,33.43
MONO-MAC-1,CTRPv2,8.3,37.74
MONO-MAC-1,CTRPv2,17.0,34.07
MONO-MAC-1,CTRPv2,33.0,24.97
REC-1,CTRPv2,0.001,99.6
REC-1,CTRPv2,0.002,91.32
REC-1,CTRPv2,0.0041,97.38
REC-1,CTRPv2,0.0081,94.87
REC-1,CTRPv2,0.016,94.99
REC-1,CTRPv2,0.032,104.7
REC-1,CTRPv2,0.065,88.2
REC-1,CTRPv2,0.13,86.71
REC-1,CTRPv2,0.26,90.3
REC-1,CTRPv2,0.52,88.47
REC-1,CTRPv2,1.0,92.65
REC-1,CTRPv2,2.1,87.43
REC-1,CTRPv2,4.2,75.87
REC-1,CTRPv2,8.3,84.84
REC-1,CTRPv2,17.0,71.02
REC-1,CTRPv2,33.0,65.18
SUP-T11,CTRPv2,0.001,104.3
SUP-T11,CTRPv2,0.002,107.4
SUP-T11,CTRPv2,0.0041,107.6
SUP-T11,CTRPv2,0.0081,107.6
SUP-T11,CTRPv2,0.016,104.8
SUP-T11,CTRPv2,0.032,105.2
SUP-T11,CTRPv2,0.065,106.3
SUP-T11,CTRPv2,0.13,101.1
SUP-T11,CTRPv2,0.26,99.02
SUP-T11,CTRPv2,0.52,97.2
SUP-T11,CTRPv2,1.0,96.02
SUP-T11,CTRPv2,2.1,25.37
SUP-T11,CTRPv2,4.2,22.16
SUP-T11,CTRPv2,8.3,21.65
SUP-T11,CTRPv2,17.0,22.93
SUP-T11,CTRPv2,33.0,27.28
TALL-1,CTRPv2,0.001,107.7
TALL-1,CTRPv2,0.002,109.7
TALL-1,CTRPv2,0.0041,114.8
TALL-1,CTRPv2,0.0081,100.3
TALL-1,CTRPv2,0.016,102.8
TALL-1,CTRPv2,0.032,113.6
TALL-1,CTRPv2,0.065,101.1
TALL-1,CTRPv2,0.13,114.2
TALL-1,CTRPv2,0.26,102.8
TALL-1,CTRPv2,0.52,96.13
TALL-1,CTRPv2,1.0,100.9
TALL-1,CTRPv2,2.1,26.08
TALL-1,CTRPv2,4.2,24.66
TALL-1,CTRPv2,8.3,27.9
TALL-1,CTRPv2,17.0,26.1
TALL-1,CTRPv2,33.0,30.76
L-540,CTRPv2,0.001,93.7
L-540,CTRPv2,0.002,97.45
L-540,CTRPv2,0.0041,94.71
L-540,CTRPv2,0.0081,103.9
L-540,CTRPv2,0.016,100.3
L-540,CTRPv2,0.032,93.72
L-540,CTRPv2,0.065,97.7
L-540,CTRPv2,0.13,102.5
L-540,CTRPv2,0.26,80.03
L-540,CTRPv2,0.52,81.13
L-540,CTRPv2,1.0,64.97
L-540,CTRPv2,2.1,30.33
L-540,CTRPv2,4.2,6.595
L-540,CTRPv2,8.3,8.162
L-540,CTRPv2,17.0,6.425
L-540,CTRPv2,33.0,6.254
MOLM-6,CTRPv2,0.001,95.37
MOLM-6,CTRPv2,0.002,92.85
MOLM-6,CTRPv2,0.0041,93.48
MOLM-6,CTRPv2,0.0081,96.42
MOLM-6,CTRPv2,0.016,90.99
MOLM-6,CTRPv2,0.032,96.74
MOLM-6,CTRPv2,0.065,105.0
MOLM-6,CTRPv2,0.13,99.19
MOLM-6,CTRPv2,0.26,87.59
MOLM-6,CTRPv2,0.52,89.34
MOLM-6,CTRPv2,1.0,72.51
MOLM-6,CTRPv2,2.1,24.43
MOLM-6,CTRPv2,4.2,19.1
MOLM-6,CTRPv2,8.3,21.36
MOLM-6,CTRPv2,17.0,15.24
MOLM-6,CTRPv2,33.0,16.14
MOLT-16,CTRPv2,0.001,91.87
MOLT-16,CTRPv2,0.002,98.14
MOLT-16,CTRPv2,0.0041,99.1
MOLT-16,CTRPv2,0.0081,96.58
MOLT-16,CTRPv2,0.016,88.38
MOLT-16,CTRPv2,0.032,97.58
MOLT-16,CTRPv2,0.065,86.34
MOLT-16,CTRPv2,0.13,85.79
MOLT-16,CTRPv2,0.26,101.5
MOLT-16,CTRPv2,0.52,97.09
MOLT-16,CTRPv2,1.0,90.16
MOLT-16,CTRPv2,2.1,11.06
MOLT-16,CTRPv2,4.2,2.518
MOLT-16,CTRPv2,8.3,2.787
MOLT-16,CTRPv2,17.0,2.124
MOLT-16,CTRPv2,33.0,2.859
NU-DUL-1,CTRPv2,0.001,99.91
NU-DUL-1,CTRPv2,0.002,102.5
NU-DUL-1,CTRPv2,0.0041,94.63
NU-DUL-1,CTRPv2,0.0081,95.81
NU-DUL-1,CTRPv2,0.016,101.4
NU-DUL-1,CTRPv2,0.032,95.81
NU-DUL-1,CTRPv2,0.065,95.71
NU-DUL-1,CTRPv2,0.13,86.29
NU-DUL-1,CTRPv2,0.26,94.3
NU-DUL-1,CTRPv2,0.52,91.88
NU-DUL-1,CTRPv2,1.0,90.27
NU-DUL-1,CTRPv2,2.1,5.881
NU-DUL-1,CTRPv2,4.2,3.534
NU-DUL-1,CTRPv2,8.3,3.876
NU-DUL-1,CTRPv2,17.0,2.187
NU-DUL-1,CTRPv2,33.0,3.008
RCH-ACV,CTRPv2,0.001,98.31
RCH-ACV,CTRPv2,0.002,102.9
RCH-ACV,CTRPv2,0.0041,92.96
RCH-ACV,CTRPv2,0.0081,98.06
RCH-ACV,CTRPv2,0.016,96.16
RCH-ACV,CTRPv2,0.032,91.94
RCH-ACV,CTRPv2,0.065,89.07
RCH-ACV,CTRPv2,0.13,89.09
RCH-ACV,CTRPv2,0.26,90.34
RCH-ACV,CTRPv2,0.52,99.62
RCH-ACV,CTRPv2,1.0,99.97
RCH-ACV,CTRPv2,2.1,53.56
RCH-ACV,CTRPv2,4.2,10.44
RCH-ACV,CTRPv2,8.3,12.27
RCH-ACV,CTRPv2,17.0,8.965
RCH-ACV,CTRPv2,33.0,9.723
JK-1,CTRPv2,0.001,91.14
JK-1,CTRPv2,0.002,109.4
JK-1,CTRPv2,0.0041,93.62
JK-1,CTRPv2,0.0081,118.6
JK-1,CTRPv2,0.016,105.6
JK-1,CTRPv2,0.032,74.63
JK-1,CTRPv2,0.065,76.93
JK-1,CTRPv2,0.13,100.1
JK-1,CTRPv2,0.26,122.2
JK-1,CTRPv2,0.52,87.0
JK-1,CTRPv2,1.0,74.56
JK-1,CTRPv2,2.1,55.1
JK-1,CTRPv2,4.2,16.71
JK-1,CTRPv2,8.3,14.46
JK-1,CTRPv2,17.0,17.97
JK-1,CTRPv2,33.0,16.29
MHH-CALL-4,CTRPv2,0.001,109.1
MHH-CALL-4,CTRPv2,0.002,97.46
MHH-CALL-4,CTRPv2,0.0041,100.1
MHH-CALL-4,CTRPv2,0.0081,101.0
MHH-CALL-4,CTRPv2,0.016,102.8
MHH-CALL-4,CTRPv2,0.032,88.73
MHH-CALL-4,CTRPv2,0.065,102.3
MHH-CALL-4,CTRPv2,0.13,98.29
MHH-CALL-4,CTRPv2,0.26,99.35
MHH-CALL-4,CTRPv2,0.52,108.9
MHH-CALL-4,CTRPv2,1.0,108.7
MHH-CALL-4,CTRPv2,2.1,98.76
MHH-CALL-4,CTRPv2,4.2,32.77
MHH-CALL-4,CTRPv2,8.3,29.86
MHH-CALL-4,CTRPv2,17.0,32.4
MHH-CALL-4,CTRPv2,33.0,43.3
P3HR-1,CTRPv2,0.001,102.6
P3HR-1,CTRPv2,0.002,102.7
P3HR-1,CTRPv2,0.0041,102.8
P3HR-1,CTRPv2,0.0081,101.9
P3HR-1,CTRPv2,0.016,102.2
P3HR-1,CTRPv2,0.032,100.1
P3HR-1,CTRPv2,0.065,99.76
P3HR-1,CTRPv2,0.13,99.27
P3HR-1,CTRPv2,0.26,97.7
P3HR-1,CTRPv2,0.52,102.8
P3HR-1,CTRPv2,1.0,96.93
P3HR-1,CTRPv2,2.1,82.34
P3HR-1,CTRPv2,4.2,40.82
P3HR-1,CTRPv2,8.3,29.7
P3HR-1,CTRPv2,17.0,28.56
P3HR-1,CTRPv2,33.0,26.11
RI-1,CTRPv2,0.001,104.5
RI-1,CTRPv2,0.002,101.5
RI-1,CTRPv2,0.0041,104.6
RI-1,CTRPv2,0.0081,102.3
RI-1,CTRPv2,0.016,102.2
RI-1,CTRPv2,0.032,94.21
RI-1,CTRPv2,0.065,98.82
RI-1,CTRPv2,0.13,86.46
RI-1,CTRPv2,0.26,96.98
RI-1,CTRPv2,0.52,89.82
RI-1,CTRPv2,1.0,85.73
RI-1,CTRPv2,2.1,42.51
RI-1,CTRPv2,4.2,23.68
RI-1,CTRPv2,8.3,21.23
RI-1,CTRPv2,17.0,22.65
RI-1,CTRPv2,33.0,21.28
SU-DHL-10,CTRPv2,0.001,108.1
SU-DHL-10,CTRPv2,0.002,105.7
SU-DHL-10,CTRPv2,0.0041,104.8
SU-DHL-10,CTRPv2,0.0081,105.5
SU-DHL-10,CTRPv2,0.016,106.2
SU-DHL-10,CTRPv2,0.032,103.5
SU-DHL-10,CTRPv2,0.065,100.3
SU-DHL-10,CTRPv2,0.13,102.3
SU-DHL-10,CTRPv2,0.26,101.9
SU-DHL-10,CTRPv2,0.52,104.1
SU-DHL-10,CTRPv2,1.0,100.2
SU-DHL-10,CTRPv2,2.1,95.7
SU-DHL-10,CTRPv2,4.2,13.07
SU-DHL-10,CTRPv2,8.3,22.45
SU-DHL-10,CTRPv2,17.0,17.37
SU-DHL-10,CTRPv2,33.0,14.33
P3HR-1,CTRPv2,0.001,95.43
P3HR-1,CTRPv2,0.002,95.57
P3HR-1,CTRPv2,0.0041,97.18
P3HR-1,CTRPv2,0.0081,82.39
P3HR-1,CTRPv2,0.016,106.4
P3HR-1,CTRPv2,0.032,89.26
P3HR-1,CTRPv2,0.065,91.82
P3HR-1,CTRPv2,0.13,95.57
P3HR-1,CTRPv2,0.26,87.11
P3HR-1,CTRPv2,0.52,84.16
P3HR-1,CTRPv2,1.0,95.13
P3HR-1,CTRPv2,2.1,102.9
P3HR-1,CTRPv2,4.2,94.69
P3HR-1,CTRPv2,8.3,82.39
P3HR-1,CTRPv2,17.0,84.33
P3HR-1,CTRPv2,33.0,72.5
SU-DHL-8,CTRPv2,0.001,95.81
SU-DHL-8,CTRPv2,0.002,100.4
SU-DHL-8,CTRPv2,0.0041,93.12
SU-DHL-8,CTRPv2,0.0081,97.86
SU-DHL-8,CTRPv2,0.016,96.56
SU-DHL-8,CTRPv2,0.032,72.79
SU-DHL-8,CTRPv2,0.065,90.47
SU-DHL-8,CTRPv2,0.13,90.07
SU-DHL-8,CTRPv2,0.26,89.62
SU-DHL-8,CTRPv2,0.52,89.86
SU-DHL-8,CTRPv2,1.0,84.8
SU-DHL-8,CTRPv2,2.1,58.34
SU-DHL-8,CTRPv2,4.2,11.44
SU-DHL-8,CTRPv2,8.3,8.05
SU-DHL-8,CTRPv2,17.0,13.72
SU-DHL-8,CTRPv2,33.0,12.38
KARPAS-620,CTRPv2,0.001,102.2
KARPAS-620,CTRPv2,0.002,97.17
KARPAS-620,CTRPv2,0.0041,104.4
KARPAS-620,CTRPv2,0.0081,97.6
KARPAS-620,CTRPv2,0.016,104.9
KARPAS-620,CTRPv2,0.032,102.5
KARPAS-620,CTRPv2,0.065,97.6
KARPAS-620,CTRPv2,0.13,93.97
KARPAS-620,CTRPv2,0.26,102.6
KARPAS-620,CTRPv2,0.52,93.67
KARPAS-620,CTRPv2,1.0,98.64
KARPAS-620,CTRPv2,2.1,99.75
KARPAS-620,CTRPv2,4.2,110.6
KARPAS-620,CTRPv2,8.3,109.2
KARPAS-620,CTRPv2,17.0,120.8
KARPAS-620,CTRPv2,33.0,106.6
MOLP-2,CTRPv2,0.001,105.0
MOLP-2,CTRPv2,0.002,97.19
MOLP-2,CTRPv2,0.0041,105.3
MOLP-2,CTRPv2,0.0081,114.4
MOLP-2,CTRPv2,0.016,104.8
MOLP-2,CTRPv2,0.032,103.6
MOLP-2,CTRPv2,0.065,96.59
MOLP-2,CTRPv2,0.13,101.3
MOLP-2,CTRPv2,0.26,93.06
MOLP-2,CTRPv2,0.52,96.69
MOLP-2,CTRPv2,1.0,90.84
MOLP-2,CTRPv2,2.1,52.57
MOLP-2,CTRPv2,4.2,51.95
MOLP-2,CTRPv2,8.3,44.09
MOLP-2,CTRPv2,17.0,48.05
MOLP-2,CTRPv2,33.0,47.43
BV-173,CTRPv2,0.001,101.4
BV-173,CTRPv2,0.002,99.84
BV-173,CTRPv2,0.0041,96.39
BV-173,CTRPv2,0.0081,100.1
BV-173,CTRPv2,0.016,104.2
BV-173,CTRPv2,0.032,101.3
BV-173,CTRPv2,0.065,100.0
BV-173,CTRPv2,0.13,96.39
BV-173,CTRPv2,0.26,92.5
BV-173,CTRPv2,0.52,90.66
BV-173,CTRPv2,1.0,84.85
BV-173,CTRPv2,2.1,24.38
BV-173,CTRPv2,4.2,10.93
BV-173,CTRPv2,8.3,7.735
BV-173,CTRPv2,17.0,8.461
BV-173,CTRPv2,33.0,9.056
KMS-11,CTRPv2,0.001,91.94
KMS-11,CTRPv2,0.002,49.99
KMS-11,CTRPv2,0.0081,97.5
KMS-11,CTRPv2,0.016,88.65
KMS-11,CTRPv2,0.032,96.62
KMS-11,CTRPv2,0.065,85.91
KMS-11,CTRPv2,0.13,91.35
KMS-11,CTRPv2,0.26,74.83
KMS-11,CTRPv2,0.52,85.55
KMS-11,CTRPv2,1.0,82.65
KMS-11,CTRPv2,2.1,19.61
KMS-11,CTRPv2,4.2,10.74
KMS-11,CTRPv2,8.3,8.543
KMS-11,CTRPv2,17.0,10.9
KMS-11,CTRPv2,33.0,10.92
L-363,CTRPv2,0.001,100.3
L-363,CTRPv2,0.002,96.52
L-363,CTRPv2,0.0041,97.8
L-363,CTRPv2,0.0081,100.6
L-363,CTRPv2,0.016,99.39
L-363,CTRPv2,0.032,98.07
L-363,CTRPv2,0.065,96.68
L-363,CTRPv2,0.13,100.8
L-363,CTRPv2,0.26,93.71
L-363,CTRPv2,0.52,98.13
L-363,CTRPv2,1.0,91.85
L-363,CTRPv2,2.1,93.86
L-363,CTRPv2,4.2,13.81
L-363,CTRPv2,8.3,10.28
L-363,CTRPv2,17.0,13.71
L-363,CTRPv2,33.0,11.26
MHH-CALL-3,CTRPv2,0.001,95.58
MHH-CALL-3,CTRPv2,0.002,78.92
MHH-CALL-3,CTRPv2,0.0041,110.7
MHH-CALL-3,CTRPv2,0.0081,95.84
MHH-CALL-3,CTRPv2,0.016,104.5
MHH-CALL-3,CTRPv2,0.032,94.58
MHH-CALL-3,CTRPv2,0.065,102.8
MHH-CALL-3,CTRPv2,0.13,100.9
MHH-CALL-3,CTRPv2,0.26,94.17
MHH-CALL-3,CTRPv2,0.52,102.2
MHH-CALL-3,CTRPv2,1.0,89.24
MHH-CALL-3,CTRPv2,2.1,67.52
MHH-CALL-3,CTRPv2,4.2,53.83
MHH-CALL-3,CTRPv2,8.3,51.79
MHH-CALL-3,CTRPv2,17.0,61.67
MHH-CALL-3,CTRPv2,33.0,59.26
SR-786,CTRPv2,0.001,102.9
SR-786,CTRPv2,0.002,97.55
SR-786,CTRPv2,0.0041,106.7
SR-786,CTRPv2,0.0081,107.2
SR-786,CTRPv2,0.016,101.6
SR-786,CTRPv2,0.032,102.7
SR-786,CTRPv2,0.065,102.9
SR-786,CTRPv2,0.13,99.76
SR-786,CTRPv2,0.26,94.77
SR-786,CTRPv2,0.52,98.42
SR-786,CTRPv2,1.0,94.5
SR-786,CTRPv2,2.1,52.99
SR-786,CTRPv2,4.2,21.69
SR-786,CTRPv2,8.3,19.41
SR-786,CTRPv2,17.0,19.63
SR-786,CTRPv2,33.0,16.71
AMO-1,CTRPv2,0.001,102.1
AMO-1,CTRPv2,0.002,102.9
AMO-1,CTRPv2,0.0041,101.8
AMO-1,CTRPv2,0.0081,104.3
AMO-1,CTRPv2,0.016,102.6
AMO-1,CTRPv2,0.032,77.47
AMO-1,CTRPv2,0.065,99.5
AMO-1,CTRPv2,0.13,100.7
AMO-1,CTRPv2,0.26,98.6
AMO-1,CTRPv2,0.52,99.86
AMO-1,CTRPv2,1.0,97.64
AMO-1,CTRPv2,2.1,32.22
AMO-1,CTRPv2,4.2,11.2
AMO-1,CTRPv2,8.3,7.649
AMO-1,CTRPv2,17.0,12.49
AMO-1,CTRPv2,33.0,12.79
MC116,CTRPv2,0.001,99.2
MC116,CTRPv2,0.002,103.2
MC116,CTRPv2,0.0041,102.2
MC116,CTRPv2,0.0081,107.5
MC116,CTRPv2,0.016,99.98
MC116,CTRPv2,0.032,102.2
MC116,CTRPv2,0.065,95.68
MC116,CTRPv2,0.13,96.22
MC116,CTRPv2,0.26,94.93
MC116,CTRPv2,0.52,106.6
MC116,CTRPv2,1.0,103.4
MC116,CTRPv2,2.1,105.0
MC116,CTRPv2,4.2,12.94
MC116,CTRPv2,8.3,8.532
MC116,CTRPv2,17.0,17.05
MC116,CTRPv2,33.0,13.65
MOLM-16,CTRPv2,0.001,103.7
MOLM-16,CTRPv2,0.002,106.3
MOLM-16,CTRPv2,0.0041,103.9
MOLM-16,CTRPv2,0.0081,101.0
MOLM-16,CTRPv2,0.016,103.6
MOLM-16,CTRPv2,0.032,78.24
MOLM-16,CTRPv2,0.065,97.66
MOLM-16,CTRPv2,0.13,95.33
MOLM-16,CTRPv2,0.26,79.2
MOLM-16,CTRPv2,0.52,74.87
MOLM-16,CTRPv2,1.0,53.6
MOLM-16,CTRPv2,2.1,15.48
MOLM-16,CTRPv2,4.2,11.84
MOLM-16,CTRPv2,8.3,9.474
MOLM-16,CTRPv2,17.0,12.8
MOLM-16,CTRPv2,33.0,14.27
SU-DHL-4,CTRPv2,0.001,95.04
SU-DHL-4,CTRPv2,0.002,94.61
SU-DHL-4,CTRPv2,0.0041,90.48
SU-DHL-4,CTRPv2,0.0081,99.5
SU-DHL-4,CTRPv2,0.016,94.99
SU-DHL-4,CTRPv2,0.032,96.59
SU-DHL-4,CTRPv2,0.065,89.91
SU-DHL-4,CTRPv2,0.13,90.46
SU-DHL-4,CTRPv2,0.26,91.63
SU-DHL-4,CTRPv2,0.52,94.63
SU-DHL-4,CTRPv2,1.0,91.46
SU-DHL-4,CTRPv2,2.1,72.74
SU-DHL-4,CTRPv2,4.2,12.78
SU-DHL-4,CTRPv2,8.3,10.95
SU-DHL-4,CTRPv2,17.0,14.54
SU-DHL-4,CTRPv2,33.0,11.77
SU-DHL-6,CTRPv2,0.001,97.5
SU-DHL-6,CTRPv2,0.002,102.6
SU-DHL-6,CTRPv2,0.0041,108.9
SU-DHL-6,CTRPv2,0.0081,107.5
SU-DHL-6,CTRPv2,0.016,97.39
SU-DHL-6,CTRPv2,0.032,96.2
SU-DHL-6,CTRPv2,0.065,97.99
SU-DHL-6,CTRPv2,0.13,95.74
SU-DHL-6,CTRPv2,0.26,88.07
SU-DHL-6,CTRPv2,0.52,98.96
SU-DHL-6,CTRPv2,1.0,40.29
SU-DHL-6,CTRPv2,2.1,48.25
SU-DHL-6,CTRPv2,4.2,14.15
SU-DHL-6,CTRPv2,8.3,9.67
SU-DHL-6,CTRPv2,17.0,16.4
SU-DHL-6,CTRPv2,33.0,15.58
ME-1,CTRPv2,0.001,100.1
ME-1,CTRPv2,0.002,99.03
ME-1,CTRPv2,0.0041,101.7
ME-1,CTRPv2,0.0081,100.4
ME-1,CTRPv2,0.016,96.68
ME-1,CTRPv2,0.032,101.3
ME-1,CTRPv2,0.065,90.28
ME-1,CTRPv2,0.13,97.65
ME-1,CTRPv2,0.26,97.63
ME-1,CTRPv2,0.52,93.69
ME-1,CTRPv2,1.0,85.77
ME-1,CTRPv2,2.1,49.24
ME-1,CTRPv2,4.2,48.19
ME-1,CTRPv2,8.3,52.7
ME-1,CTRPv2,17.0,41.46
ME-1,CTRPv2,33.0,32.44
PL-21,CTRPv2,0.001,95.75
PL-21,CTRPv2,0.002,94.4
PL-21,CTRPv2,0.0041,114.4
PL-21,CTRPv2,0.0081,106.4
PL-21,CTRPv2,0.016,97.54
PL-21,CTRPv2,0.032,97.63
PL-21,CTRPv2,0.065,95.07
PL-21,CTRPv2,0.13,97.04
PL-21,CTRPv2,0.26,91.3
PL-21,CTRPv2,0.52,92.56
PL-21,CTRPv2,1.0,94.74
PL-21,CTRPv2,2.1,18.56
PL-21,CTRPv2,4.2,3.664
PL-21,CTRPv2,8.3,4.288
PL-21,CTRPv2,17.0,3.37
PL-21,CTRPv2,33.0,9.898
RPMI-8226,CTRPv2,0.001,103.3
RPMI-8226,CTRPv2,0.002,98.52
RPMI-8226,CTRPv2,0.0041,98.69
RPMI-8226,CTRPv2,0.0081,106.8
RPMI-8226,CTRPv2,0.016,102.5
RPMI-8226,CTRPv2,0.032,102.8
RPMI-8226,CTRPv2,0.065,99.26
RPMI-8226,CTRPv2,0.13,93.94
RPMI-8226,CTRPv2,0.26,98.94
RPMI-8226,CTRPv2,0.52,92.86
RPMI-8226,CTRPv2,1.0,84.84
RPMI-8226,CTRPv2,2.1,25.15
RPMI-8226,CTRPv2,4.2,11.38
RPMI-8226,CTRPv2,8.3,13.87
RPMI-8226,CTRPv2,17.0,11.09
RPMI-8226,CTRPv2,33.0,8.266
SKM-1,CTRPv2,0.001,95.97
SKM-1,CTRPv2,0.002,92.95
SKM-1,CTRPv2,0.0041,102.0
SKM-1,CTRPv2,0.0081,107.4
SKM-1,CTRPv2,0.016,102.2
SKM-1,CTRPv2,0.032,108.6
SKM-1,CTRPv2,0.065,92.23
SKM-1,CTRPv2,0.13,92.34
SKM-1,CTRPv2,0.26,92.35
SKM-1,CTRPv2,0.52,90.19
SKM-1,CTRPv2,1.0,76.56
SKM-1,CTRPv2,2.1,6.896
SKM-1,CTRPv2,4.2,3.846
SKM-1,CTRPv2,8.3,4.555
SKM-1,CTRPv2,17.0,3.29
SKM-1,CTRPv2,33.0,4.905
SUP-T1,CTRPv2,0.001,95.0
SUP-T1,CTRPv2,0.002,100.9
SUP-T1,CTRPv2,0.0041,97.08
SUP-T1,CTRPv2,0.0081,105.7
SUP-T1,CTRPv2,0.016,89.65
SUP-T1,CTRPv2,0.032,107.5
SUP-T1,CTRPv2,0.065,97.51
SUP-T1,CTRPv2,0.13,96.69
SUP-T1,CTRPv2,0.26,80.52
SUP-T1,CTRPv2,0.52,95.14
SUP-T1,CTRPv2,1.0,77.98
SUP-T1,CTRPv2,2.1,22.03
SUP-T1,CTRPv2,4.2,12.1
SUP-T1,CTRPv2,8.3,14.86
SUP-T1,CTRPv2,17.0,12.15
SUP-T1,CTRPv2,33.0,11.91
GDM-1,CTRPv2,0.001,92.63
GDM-1,CTRPv2,0.002,95.12
GDM-1,CTRPv2,0.0041,92.95
GDM-1,CTRPv2,0.0081,92.14
GDM-1,CTRPv2,0.016,96.1
GDM-1,CTRPv2,0.032,96.74
GDM-1,CTRPv2,0.065,92.48
GDM-1,CTRPv2,0.13,95.91
GDM-1,CTRPv2,0.26,88.02
GDM-1,CTRPv2,0.52,97.64
GDM-1,CTRPv2,1.0,94.38
GDM-1,CTRPv2,2.1,39.31
GDM-1,CTRPv2,4.2,28.58
GDM-1,CTRPv2,8.3,24.21
GDM-1,CTRPv2,17.0,28.03
GDM-1,CTRPv2,33.0,28.17
KARPAS-299,CTRPv2,0.001,105.7
KARPAS-299,CTRPv2,0.002,103.1
KARPAS-299,CTRPv2,0.0041,99.2
KARPAS-299,CTRPv2,0.0081,102.3
KARPAS-299,CTRPv2,0.016,100.3
KARPAS-299,CTRPv2,0.032,96.03
KARPAS-299,CTRPv2,0.065,100.2
KARPAS-299,CTRPv2,0.13,100.1
KARPAS-299,CTRPv2,0.26,84.13
KARPAS-299,CTRPv2,0.52,88.51
KARPAS-299,CTRPv2,1.0,74.75
KARPAS-299,CTRPv2,2.1,16.06
KARPAS-299,CTRPv2,4.2,9.884
KARPAS-299,CTRPv2,8.3,13.21
KARPAS-299,CTRPv2,17.0,6.094
KARPAS-299,CTRPv2,33.0,6.256
MOLT-13,CTRPv2,0.001,104.9
MOLT-13,CTRPv2,0.002,99.53
MOLT-13,CTRPv2,0.0041,102.2
MOLT-13,CTRPv2,0.0081,103.5
MOLT-13,CTRPv2,0.016,93.06
MOLT-13,CTRPv2,0.032,100.6
MOLT-13,CTRPv2,0.065,110.7
MOLT-13,CTRPv2,0.13,104.3
MOLT-13,CTRPv2,0.26,86.21
MOLT-13,CTRPv2,0.52,85.85
MOLT-13,CTRPv2,1.0,77.98
MOLT-13,CTRPv2,2.1,56.92
MOLT-13,CTRPv2,4.2,8.523
MOLT-13,CTRPv2,8.3,5.978
MOLT-13,CTRPv2,17.0,6.094
MOLT-13,CTRPv2,33.0,8.255
NB4,CTRPv2,0.001,97.78
NB4,CTRPv2,0.002,98.2
NB4,CTRPv2,0.0041,84.6
NB4,CTRPv2,0.0081,96.73
NB4,CTRPv2,0.016,88.87
NB4,CTRPv2,0.032,98.84
NB4,CTRPv2,0.065,101.2
NB4,CTRPv2,0.13,96.27
NB4,CTRPv2,0.26,88.59
NB4,CTRPv2,0.52,94.68
NB4,CTRPv2,1.0,52.36
NB4,CTRPv2,2.1,2.606
NB4,CTRPv2,4.2,2.21
NB4,CTRPv2,8.3,2.24
NB4,CTRPv2,17.0,1.64
NB4,CTRPv2,33.0,2.462
NOMO-1,CTRPv2,0.001,128.8
NOMO-1,CTRPv2,0.002,106.5
NOMO-1,CTRPv2,0.0041,92.85
NOMO-1,CTRPv2,0.0081,88.77
NOMO-1,CTRPv2,0.016,108.2
NOMO-1,CTRPv2,0.032,85.28
NOMO-1,CTRPv2,0.065,83.85
NOMO-1,CTRPv2,0.13,118.2
NOMO-1,CTRPv2,0.26,100.0
NOMO-1,CTRPv2,0.52,85.86
NOMO-1,CTRPv2,1.0,79.59
NOMO-1,CTRPv2,2.1,72.94
NOMO-1,CTRPv2,4.2,11.83
NOMO-1,CTRPv2,8.3,13.15
NOMO-1,CTRPv2,17.0,6.427
NOMO-1,CTRPv2,33.0,12.08
OCI-AML2,CTRPv2,0.001,97.57
OCI-AML2,CTRPv2,0.002,90.43
OCI-AML2,CTRPv2,0.0041,96.12
OCI-AML2,CTRPv2,0.0081,111.1
OCI-AML2,CTRPv2,0.016,96.35
OCI-AML2,CTRPv2,0.032,94.1
OCI-AML2,CTRPv2,0.065,99.46
OCI-AML2,CTRPv2,0.13,98.15
OCI-AML2,CTRPv2,0.26,88.8
OCI-AML2,CTRPv2,0.52,92.03
OCI-AML2,CTRPv2,1.0,97.25
OCI-AML2,CTRPv2,2.1,46.71
OCI-AML2,CTRPv2,4.2,3.154
OCI-AML2,CTRPv2,8.3,3.032
OCI-AML2,CTRPv2,17.0,2.988
OCI-AML2,CTRPv2,33.0,3.011
Raji,CTRPv2,0.001,103.5
Raji,CTRPv2,0.002,100.5
Raji,CTRPv2,0.0041,107.9
Raji,CTRPv2,0.0081,107.6
Raji,CTRPv2,0.016,101.7
Raji,CTRPv2,0.032,96.74
Raji,CTRPv2,0.065,99.01
Raji,CTRPv2,0.13,104.6
Raji,CTRPv2,0.26,97.5
Raji,CTRPv2,0.52,96.64
Raji,CTRPv2,1.0,109.9
Raji,CTRPv2,2.1,101.1
Raji,CTRPv2,4.2,94.82
Raji,CTRPv2,8.3,98.49
Raji,CTRPv2,17.0,16.32
REH,CTRPv2,0.001,96.57
REH,CTRPv2,0.002,99.85
REH,CTRPv2,0.0041,97.86
