Cell Line,Dataset,Dose,Response
KARPAS-45,GDSC1000,0.25,98.3968
KARPAS-45,GDSC1000,0.5,99.2356
KARPAS-45,GDSC1000,1.0,96.2353
KARPAS-45,GDSC1000,2.0,96.6235
KARPAS-45,GDSC1000,4.0,82.2695
KARPAS-45,GDSC1000,8.0,71.9394
KARPAS-45,GDSC1000,16.0,51.3647
KARPAS-45,GDSC1000,32.0,24.9184
IM-9,GDSC1000,0.125,96.264
IM-9,GDSC1000,0.25,97.965
IM-9,GDSC1000,0.5,92.8326
IM-9,GDSC1000,1.0,100.317
IM-9,GDSC1000,2.0,99.3455
IM-9,GDSC1000,4.0,101.833
IM-9,GDSC1000,8.0,94.4974
IM-9,GDSC1000,16.0,79.1965
IM-9,GDSC1000,32.0,81.6182
WSU-DLCL2,GDSC1000,0.125,102.695
WSU-DLCL2,GDSC1000,0.25,88.3219
WSU-DLCL2,GDSC1000,0.5,98.5287
WSU-DLCL2,GDSC1000,1.0,89.1799
WSU-DLCL2,GDSC1000,2.0,110.684
WSU-DLCL2,GDSC1000,4.0,107.901
WSU-DLCL2,GDSC1000,8.0,89.0964
WSU-DLCL2,GDSC1000,16.0,107.031
WSU-DLCL2,GDSC1000,32.0,95.8165
BL-41,GDSC1000,0.125,98.044
BL-41,GDSC1000,0.25,102.455
BL-41,GDSC1000,0.5,95.5669
BL-41,GDSC1000,1.0,98.8967
BL-41,GDSC1000,2.0,97.4377
BL-41,GDSC1000,4.0,50.0641
BL-41,GDSC1000,8.0,25.2232
BL-41,GDSC1000,16.0,17.2276
BL-41,GDSC1000,32.0,5.62032
HC-1,GDSC1000,0.125,97.4521
HC-1,GDSC1000,0.25,99.6646
HC-1,GDSC1000,0.5,95.9629
HC-1,GDSC1000,1.0,92.122
HC-1,GDSC1000,2.0,79.9665
HC-1,GDSC1000,4.0,56.7234
HC-1,GDSC1000,8.0,38.3922
HC-1,GDSC1000,16.0,40.4694
HC-1,GDSC1000,32.0,10.803
HEL,GDSC1000,0.125,96.956
HEL,GDSC1000,0.25,103.987
HEL,GDSC1000,0.5,100.655
HEL,GDSC1000,1.0,104.984
HEL,GDSC1000,2.0,98.5853
HEL,GDSC1000,4.0,86.4319
HEL,GDSC1000,8.0,58.2393
HEL,GDSC1000,16.0,36.9765
HEL,GDSC1000,32.0,21.0471
M14,GDSC1000,0.125,129.689
M14,GDSC1000,0.25,111.339
M14,GDSC1000,0.5,115.537
M14,GDSC1000,1.0,112.878
M14,GDSC1000,2.0,99.0944
M14,GDSC1000,4.0,87.3452
M14,GDSC1000,8.0,78.6856
M14,GDSC1000,16.0,33.8948
M14,GDSC1000,32.0,12.298
TF-1,GDSC1000,0.125,93.5223
TF-1,GDSC1000,0.25,100.23
TF-1,GDSC1000,0.5,96.8992
TF-1,GDSC1000,1.0,99.762
TF-1,GDSC1000,2.0,82.5219
TF-1,GDSC1000,4.0,77.6181
TF-1,GDSC1000,8.0,58.6622
TF-1,GDSC1000,16.0,49.9022
TF-1,GDSC1000,32.0,20.6812
Raji,GDSC1000,0.125,89.7307
Raji,GDSC1000,0.25,93.4029
Raji,GDSC1000,0.5,98.357
Raji,GDSC1000,1.0,81.1393
Raji,GDSC1000,2.0,69.333
Raji,GDSC1000,4.0,60.4147
Raji,GDSC1000,8.0,59.6359
Raji,GDSC1000,16.0,44.0246
Raji,GDSC1000,32.0,19.4103
PL-21,GDSC1000,0.125,104.445
PL-21,GDSC1000,0.25,98.3756
PL-21,GDSC1000,0.5,99.5478
PL-21,GDSC1000,1.0,100.131
PL-21,GDSC1000,2.0,104.58
PL-21,GDSC1000,4.0,104.643
PL-21,GDSC1000,8.0,74.0306
PL-21,GDSC1000,16.0,70.4789
PL-21,GDSC1000,32.0,52.0445
CTB-1,GDSC1000,0.125,97.9409
CTB-1,GDSC1000,0.25,104.427
CTB-1,GDSC1000,0.5,100.64
CTB-1,GDSC1000,1.0,106.667
CTB-1,GDSC1000,2.0,97.6567
CTB-1,GDSC1000,4.0,100.375
CTB-1,GDSC1000,8.0,88.7487
CTB-1,GDSC1000,16.0,72.3436
CTB-1,GDSC1000,32.0,43.2387
SU-DHL-4,GDSC1000,0.125,93.9256
SU-DHL-4,GDSC1000,0.25,94.9609
SU-DHL-4,GDSC1000,0.5,95.8752
SU-DHL-4,GDSC1000,1.0,99.0064
SU-DHL-4,GDSC1000,2.0,103.487
SU-DHL-4,GDSC1000,4.0,75.3154
SU-DHL-4,GDSC1000,8.0,33.2466
SU-DHL-4,GDSC1000,16.0,12.2776
SU-DHL-4,GDSC1000,32.0,18.4491
CTV-1,GDSC1000,0.125,103.892
CTV-1,GDSC1000,0.25,99.0708
CTV-1,GDSC1000,0.5,102.182
CTV-1,GDSC1000,1.0,101.109
CTV-1,GDSC1000,2.0,89.6775
CTV-1,GDSC1000,4.0,78.7439
CTV-1,GDSC1000,8.0,41.9427
CTV-1,GDSC1000,16.0,25.6258
CTV-1,GDSC1000,32.0,18.6617
MOLT-4,GDSC1000,0.125,93.7308
MOLT-4,GDSC1000,0.25,93.4816
MOLT-4,GDSC1000,0.5,96.0649
MOLT-4,GDSC1000,1.0,94.7884
MOLT-4,GDSC1000,2.0,93.4984
MOLT-4,GDSC1000,4.0,88.6181
MOLT-4,GDSC1000,8.0,61.7477
MOLT-4,GDSC1000,16.0,9.65866
MOLT-4,GDSC1000,32.0,10.4021
GRANTA-519,GDSC1000,0.125,100.029
GRANTA-519,GDSC1000,0.25,105.061
GRANTA-519,GDSC1000,0.5,94.2221
GRANTA-519,GDSC1000,1.0,104.953
GRANTA-519,GDSC1000,2.0,103.606
GRANTA-519,GDSC1000,4.0,82.5916
GRANTA-519,GDSC1000,8.0,32.4296
GRANTA-519,GDSC1000,16.0,74.2121
GRANTA-519,GDSC1000,32.0,65.3072
KE-37,GDSC1000,0.125,107.788
KE-37,GDSC1000,0.25,106.976
KE-37,GDSC1000,0.5,98.7469
KE-37,GDSC1000,1.0,91.8675
KE-37,GDSC1000,2.0,43.7818
KE-37,GDSC1000,4.0,12.1992
KE-37,GDSC1000,8.0,8.75727
KE-37,GDSC1000,16.0,7.21097
KE-37,GDSC1000,32.0,5.12076
NK-92MI,GDSC1000,0.125,94.9158
NK-92MI,GDSC1000,0.25,104.091
NK-92MI,GDSC1000,0.5,107.067
NK-92MI,GDSC1000,1.0,103.801
NK-92MI,GDSC1000,2.0,99.9899
NK-92MI,GDSC1000,4.0,57.0556
NK-92MI,GDSC1000,8.0,33.4649
NK-92MI,GDSC1000,16.0,43.8581
NK-92MI,GDSC1000,32.0,29.1327
DND-41,GDSC1000,0.125,97.7392
DND-41,GDSC1000,0.25,96.4111
DND-41,GDSC1000,0.5,98.9286
DND-41,GDSC1000,1.0,91.9123
DND-41,GDSC1000,2.0,87.1275
DND-41,GDSC1000,4.0,70.2906
DND-41,GDSC1000,8.0,11.0648
DND-41,GDSC1000,16.0,6.1742
DND-41,GDSC1000,32.0,9.41267
ME-1,GDSC1000,0.125,99.5549
ME-1,GDSC1000,0.25,99.3135
ME-1,GDSC1000,0.5,94.0774
ME-1,GDSC1000,1.0,95.5598
ME-1,GDSC1000,2.0,92.3747
ME-1,GDSC1000,4.0,90.8403
ME-1,GDSC1000,8.0,68.9555
ME-1,GDSC1000,16.0,65.9776
ME-1,GDSC1000,32.0,38.0243
BE-13,GDSC1000,0.125,103.786
BE-13,GDSC1000,0.25,100.849
BE-13,GDSC1000,0.5,101.453
BE-13,GDSC1000,1.0,103.308
BE-13,GDSC1000,2.0,105.132
BE-13,GDSC1000,4.0,109.149
BE-13,GDSC1000,8.0,91.1606
BE-13,GDSC1000,16.0,60.9882
BE-13,GDSC1000,32.0,37.1862
JM1,GDSC1000,0.125,99.7619
JM1,GDSC1000,0.25,106.657
JM1,GDSC1000,0.5,99.3963
JM1,GDSC1000,1.0,110.488
JM1,GDSC1000,2.0,95.9484
JM1,GDSC1000,4.0,78.0451
JM1,GDSC1000,8.0,40.2595
JM1,GDSC1000,16.0,17.083
JM1,GDSC1000,32.0,10.3657
HH,GDSC1000,0.125,99.2828
HH,GDSC1000,0.25,99.467
HH,GDSC1000,0.5,96.2916
HH,GDSC1000,1.0,99.749
HH,GDSC1000,2.0,93.0041
HH,GDSC1000,4.0,99.7518
HH,GDSC1000,8.0,93.2941
HH,GDSC1000,16.0,67.0498
HH,GDSC1000,32.0,54.1344
SU-DHL-16,GDSC1000,0.125,97.7762
SU-DHL-16,GDSC1000,0.25,94.2115
SU-DHL-16,GDSC1000,0.5,92.358
SU-DHL-16,GDSC1000,1.0,98.5595
SU-DHL-16,GDSC1000,2.0,98.2611
SU-DHL-16,GDSC1000,4.0,108.407
SU-DHL-16,GDSC1000,8.0,83.6796
SU-DHL-16,GDSC1000,16.0,30.3764
SU-DHL-16,GDSC1000,32.0,9.91706
MOLM-13,GDSC1000,0.125,95.289
MOLM-13,GDSC1000,0.25,98.4001
MOLM-13,GDSC1000,0.5,97.9131
MOLM-13,GDSC1000,1.0,98.512
MOLM-13,GDSC1000,2.0,94.2177
MOLM-13,GDSC1000,4.0,91.5535
MOLM-13,GDSC1000,8.0,65.0414
MOLM-13,GDSC1000,16.0,50.1071
MOLM-13,GDSC1000,32.0,28.1654
OCI-LY-19,GDSC1000,0.125,86.5912
OCI-LY-19,GDSC1000,0.25,104.275
OCI-LY-19,GDSC1000,0.5,92.3016
OCI-LY-19,GDSC1000,1.0,100.789
OCI-LY-19,GDSC1000,2.0,83.593
OCI-LY-19,GDSC1000,4.0,68.0982
OCI-LY-19,GDSC1000,8.0,46.2268
OCI-LY-19,GDSC1000,16.0,26.4905
OCI-LY-19,GDSC1000,32.0,16.2446
MOLP-8,GDSC1000,0.125,101.66
MOLP-8,GDSC1000,0.25,101.315
MOLP-8,GDSC1000,0.5,100.787
MOLP-8,GDSC1000,1.0,101.382
MOLP-8,GDSC1000,2.0,105.773
MOLP-8,GDSC1000,4.0,87.9273
MOLP-8,GDSC1000,8.0,60.7479
MOLP-8,GDSC1000,16.0,43.0525
MOLP-8,GDSC1000,32.0,12.8675
TK,GDSC1000,0.125,103.503
TK,GDSC1000,0.25,95.7844
TK,GDSC1000,0.5,109.753
TK,GDSC1000,1.0,114.986
TK,GDSC1000,2.0,93.1351
TK,GDSC1000,4.0,74.9566
TK,GDSC1000,8.0,33.4591
TK,GDSC1000,16.0,14.8128
TK,GDSC1000,32.0,10.6602
WSU-NHL,GDSC1000,0.125,101.303
WSU-NHL,GDSC1000,0.25,103.475
WSU-NHL,GDSC1000,0.5,103.007
WSU-NHL,GDSC1000,1.0,102.256
WSU-NHL,GDSC1000,2.0,97.7744
WSU-NHL,GDSC1000,4.0,95.0551
WSU-NHL,GDSC1000,8.0,58.741
WSU-NHL,GDSC1000,16.0,44.7685
WSU-NHL,GDSC1000,32.0,27.2865
MHH-PREB-1,GDSC1000,0.125,95.2961
MHH-PREB-1,GDSC1000,0.25,96.4817
MHH-PREB-1,GDSC1000,0.5,93.8049
MHH-PREB-1,GDSC1000,1.0,100.488
MHH-PREB-1,GDSC1000,2.0,81.2453
MHH-PREB-1,GDSC1000,4.0,56.0712
MHH-PREB-1,GDSC1000,8.0,48.6643
MHH-PREB-1,GDSC1000,16.0,47.9612
MHH-PREB-1,GDSC1000,32.0,33.6252
Farage,GDSC1000,0.125,98.3202
Farage,GDSC1000,0.25,94.1902
Farage,GDSC1000,0.5,95.2778
Farage,GDSC1000,1.0,95.8546
Farage,GDSC1000,2.0,87.508
Farage,GDSC1000,4.0,61.5576
Farage,GDSC1000,8.0,38.8501
Farage,GDSC1000,16.0,45.4685
Farage,GDSC1000,32.0,35.903
JVM-2,GDSC1000,0.125,98.5947
JVM-2,GDSC1000,0.25,95.5045
JVM-2,GDSC1000,0.5,98.0917
JVM-2,GDSC1000,1.0,100.634
JVM-2,GDSC1000,2.0,104.914
JVM-2,GDSC1000,4.0,97.3485
JVM-2,GDSC1000,8.0,89.3481
JVM-2,GDSC1000,16.0,97.5046
JVM-2,GDSC1000,32.0,101.068
KY821,GDSC1000,0.125,96.821
KY821,GDSC1000,0.25,97.3999
KY821,GDSC1000,0.5,93.4722
KY821,GDSC1000,1.0,102.208
KY821,GDSC1000,2.0,107.462
KY821,GDSC1000,4.0,81.6054
KY821,GDSC1000,8.0,87.1412
KY821,GDSC1000,16.0,86.7253
KY821,GDSC1000,32.0,77.3179
SR,GDSC1000,0.125,100.97
SR,GDSC1000,0.25,80.2769
SR,GDSC1000,0.5,87.9573
SR,GDSC1000,1.0,92.1632
SR,GDSC1000,2.0,105.35
SR,GDSC1000,4.0,101.333
SR,GDSC1000,8.0,78.337
SR,GDSC1000,16.0,43.2004
SR,GDSC1000,32.0,47.423
SU-DHL-6,GDSC1000,0.125,103.935
SU-DHL-6,GDSC1000,0.25,108.792
SU-DHL-6,GDSC1000,0.5,108.62
SU-DHL-6,GDSC1000,1.0,116.671
SU-DHL-6,GDSC1000,2.0,107.111
SU-DHL-6,GDSC1000,4.0,110.89
SU-DHL-6,GDSC1000,8.0,103.371
SU-DHL-6,GDSC1000,16.0,72.5464
SU-DHL-6,GDSC1000,32.0,45.8998
SU-DHL-5,GDSC1000,0.125,105.363
SU-DHL-5,GDSC1000,0.25,103.929
SU-DHL-5,GDSC1000,0.5,100.256
SU-DHL-5,GDSC1000,1.0,93.7934
SU-DHL-5,GDSC1000,2.0,65.8007
SU-DHL-5,GDSC1000,4.0,4.29317
SU-DHL-5,GDSC1000,8.0,2.08072
SU-DHL-5,GDSC1000,16.0,1.70862
SU-DHL-5,GDSC1000,32.0,2.12786
BC-3,GDSC1000,0.125,99.5688
BC-3,GDSC1000,0.25,103.443
BC-3,GDSC1000,0.5,100.213
BC-3,GDSC1000,1.0,99.3398
BC-3,GDSC1000,2.0,100.777
BC-3,GDSC1000,4.0,98.8156
BC-3,GDSC1000,8.0,95.4182
BC-3,GDSC1000,16.0,89.6472
BC-3,GDSC1000,32.0,72.0345
GDM-1,GDSC1000,0.125,87.0684
GDM-1,GDSC1000,0.25,102.655
GDM-1,GDSC1000,0.5,98.3874
GDM-1,GDSC1000,1.0,90.8284
GDM-1,GDSC1000,2.0,93.3092
GDM-1,GDSC1000,4.0,93.7023
GDM-1,GDSC1000,8.0,87.91
GDM-1,GDSC1000,16.0,67.9455
GDM-1,GDSC1000,32.0,40.9375
ALL-SIL,GDSC1000,0.125,98.8197
ALL-SIL,GDSC1000,0.25,87.3341
ALL-SIL,GDSC1000,0.5,104.037
ALL-SIL,GDSC1000,1.0,92.0219
ALL-SIL,GDSC1000,2.0,74.625
ALL-SIL,GDSC1000,4.0,55.7566
ALL-SIL,GDSC1000,8.0,13.3642
ALL-SIL,GDSC1000,16.0,11.5421
ALL-SIL,GDSC1000,32.0,8.40234
SLVL,GDSC1000,0.125,102.927
SLVL,GDSC1000,0.25,96.9888
SLVL,GDSC1000,0.5,113.396
SLVL,GDSC1000,1.0,109.384
SLVL,GDSC1000,2.0,101.773
SLVL,GDSC1000,4.0,75.655
SLVL,GDSC1000,8.0,57.5969
SLVL,GDSC1000,16.0,24.3719
SLVL,GDSC1000,32.0,27.4653
TALL-1,GDSC1000,0.125,96.9142
TALL-1,GDSC1000,0.25,99.7207
TALL-1,GDSC1000,0.5,97.9666
TALL-1,GDSC1000,1.0,102.916
TALL-1,GDSC1000,2.0,101.516
TALL-1,GDSC1000,4.0,81.9914
TALL-1,GDSC1000,8.0,77.5681
TALL-1,GDSC1000,16.0,73.2563
TALL-1,GDSC1000,32.0,73.7514
JJN-3,GDSC1000,0.125,100.257
JJN-3,GDSC1000,0.25,96.0451
JJN-3,GDSC1000,0.5,91.512
JJN-3,GDSC1000,1.0,100.05
JJN-3,GDSC1000,2.0,83.9726
JJN-3,GDSC1000,4.0,94.7152
JJN-3,GDSC1000,8.0,64.6368
JJN-3,GDSC1000,16.0,83.099
JJN-3,GDSC1000,32.0,52.7115
SK-MEL-28,GDSC1000,0.125,127.809
SK-MEL-28,GDSC1000,0.25,120.292
SK-MEL-28,GDSC1000,0.5,107.97
SK-MEL-28,GDSC1000,1.0,102.401
SK-MEL-28,GDSC1000,2.0,105.883
SK-MEL-28,GDSC1000,4.0,80.2014
SK-MEL-28,GDSC1000,8.0,28.1163
SK-MEL-28,GDSC1000,16.0,0.67957
SK-MEL-28,GDSC1000,32.0,-0.581784
HL-60,GDSC1000,0.125,99.4363
HL-60,GDSC1000,0.25,113.341
HL-60,GDSC1000,0.5,103.234
HL-60,GDSC1000,1.0,111.947
HL-60,GDSC1000,2.0,105.526
HL-60,GDSC1000,4.0,77.8915
HL-60,GDSC1000,8.0,29.398
HL-60,GDSC1000,16.0,20.2348
HL-60,GDSC1000,32.0,13.1882
SU-DHL-1,GDSC1000,0.125,94.9005
SU-DHL-1,GDSC1000,0.25,95.4452
SU-DHL-1,GDSC1000,0.5,95.699
SU-DHL-1,GDSC1000,1.0,97.6928
SU-DHL-1,GDSC1000,2.0,95.0949
SU-DHL-1,GDSC1000,4.0,107.323
SU-DHL-1,GDSC1000,8.0,68.2816
SU-DHL-1,GDSC1000,16.0,72.5774
SU-DHL-1,GDSC1000,32.0,67.7345
UACC-62,GDSC1000,0.125,94.2849
UACC-62,GDSC1000,0.25,91.2935
UACC-62,GDSC1000,0.5,86.8176
UACC-62,GDSC1000,1.0,89.7025
UACC-62,GDSC1000,2.0,81.0791
UACC-62,GDSC1000,4.0,14.0318
UACC-62,GDSC1000,8.0,3.50955
UACC-62,GDSC1000,16.0,0.731337
UACC-62,GDSC1000,32.0,-0.157714
ML-2,GDSC1000,0.125,97.8609
ML-2,GDSC1000,0.25,98.5191
ML-2,GDSC1000,0.5,98.6651
ML-2,GDSC1000,1.0,95.4581
ML-2,GDSC1000,2.0,94.7241
ML-2,GDSC1000,4.0,75.7771
ML-2,GDSC1000,8.0,59.566
ML-2,GDSC1000,16.0,45.8831
ML-2,GDSC1000,32.0,14.6381
NALM-6,GDSC1000,0.125,97.2511
NALM-6,GDSC1000,0.25,90.7222
NALM-6,GDSC1000,0.5,100.558
NALM-6,GDSC1000,1.0,93.3191
NALM-6,GDSC1000,2.0,88.7727
NALM-6,GDSC1000,4.0,34.0267
NALM-6,GDSC1000,8.0,12.0984
NALM-6,GDSC1000,16.0,6.72127
NALM-6,GDSC1000,32.0,4.7677
DEL,GDSC1000,0.125,96.2785
DEL,GDSC1000,0.25,99.732
DEL,GDSC1000,0.5,94.2194
DEL,GDSC1000,1.0,92.4633
DEL,GDSC1000,2.0,98.3189
DEL,GDSC1000,4.0,81.4366
DEL,GDSC1000,8.0,49.3834
DEL,GDSC1000,16.0,36.0535
DEL,GDSC1000,32.0,28.1816
A3-KAW,GDSC1000,0.125,98.4718
A3-KAW,GDSC1000,0.25,99.4279
A3-KAW,GDSC1000,0.5,98.0549
A3-KAW,GDSC1000,1.0,98.0232
A3-KAW,GDSC1000,2.0,96.8049
A3-KAW,GDSC1000,4.0,77.1106
A3-KAW,GDSC1000,8.0,37.6775
A3-KAW,GDSC1000,16.0,23.8837
A3-KAW,GDSC1000,32.0,15.1571
ATN-1,GDSC1000,0.125,95.8173
ATN-1,GDSC1000,0.25,124.24
ATN-1,GDSC1000,0.5,92.3135
ATN-1,GDSC1000,1.0,102.428
ATN-1,GDSC1000,2.0,86.0784
ATN-1,GDSC1000,4.0,90.3554
ATN-1,GDSC1000,8.0,77.5807
ATN-1,GDSC1000,16.0,72.7257
ATN-1,GDSC1000,32.0,37.8837
697,GDSC1000,0.125,97.0011
697,GDSC1000,0.25,93.0418
697,GDSC1000,0.5,100.997
697,GDSC1000,1.0,102.704
697,GDSC1000,2.0,100.016
697,GDSC1000,4.0,94.3876
697,GDSC1000,8.0,79.2267
697,GDSC1000,16.0,17.6848
697,GDSC1000,32.0,7.08294
KARPAS-231,GDSC1000,0.125,94.1341
KARPAS-231,GDSC1000,0.25,90.5327
KARPAS-231,GDSC1000,0.5,100.118
KARPAS-231,GDSC1000,1.0,105.754
KARPAS-231,GDSC1000,2.0,92.2474
KARPAS-231,GDSC1000,4.0,70.6555
KARPAS-231,GDSC1000,8.0,25.7752
KARPAS-231,GDSC1000,16.0,7.87236
KARPAS-231,GDSC1000,32.0,3.88269
SK-MM-2,GDSC1000,0.125,96.8336
SK-MM-2,GDSC1000,0.25,91.2014
SK-MM-2,GDSC1000,0.5,95.9036
SK-MM-2,GDSC1000,1.0,92.96
SK-MM-2,GDSC1000,2.0,92.1697
SK-MM-2,GDSC1000,4.0,95.0989
SK-MM-2,GDSC1000,8.0,94.7562
SK-MM-2,GDSC1000,16.0,93.8072
SK-MM-2,GDSC1000,32.0,64.4473
KU812,GDSC1000,0.125,100.76
KU812,GDSC1000,0.25,107.431
KU812,GDSC1000,0.5,108.696
KU812,GDSC1000,1.0,124.864
KU812,GDSC1000,2.0,136.321
KU812,GDSC1000,4.0,109.995
KU812,GDSC1000,8.0,79.4317
KU812,GDSC1000,16.0,83.3854
KU812,GDSC1000,32.0,76.4424
P32-ISH,GDSC1000,0.125,92.6722
P32-ISH,GDSC1000,0.25,97.1777
P32-ISH,GDSC1000,0.5,92.7119
P32-ISH,GDSC1000,1.0,102.712
P32-ISH,GDSC1000,2.0,94.1043
P32-ISH,GDSC1000,4.0,41.4356
P32-ISH,GDSC1000,8.0,12.2242
P32-ISH,GDSC1000,16.0,9.1674
P32-ISH,GDSC1000,32.0,5.86641
P30-OHK,GDSC1000,0.125,97.4284
P30-OHK,GDSC1000,0.25,97.8539
P30-OHK,GDSC1000,0.5,97.8989
P30-OHK,GDSC1000,1.0,99.6656
P30-OHK,GDSC1000,2.0,96.5627
P30-OHK,GDSC1000,4.0,69.5126
P30-OHK,GDSC1000,8.0,18.9733
P30-OHK,GDSC1000,16.0,3.8012
P30-OHK,GDSC1000,32.0,3.07913
SIG-M5,GDSC1000,0.125,104.674
SIG-M5,GDSC1000,0.25,106.32
SIG-M5,GDSC1000,0.5,95.6423
SIG-M5,GDSC1000,1.0,71.2115
SIG-M5,GDSC1000,2.0,19.6647
SIG-M5,GDSC1000,4.0,2.89816
SIG-M5,GDSC1000,8.0,2.25125
SIG-M5,GDSC1000,16.0,3.30368
SIG-M5,GDSC1000,32.0,1.73814
RPMI-6666,GDSC1000,0.125,94.2578
RPMI-6666,GDSC1000,0.25,96.1406
RPMI-6666,GDSC1000,0.5,99.3947
RPMI-6666,GDSC1000,1.0,96.6377
RPMI-6666,GDSC1000,2.0,97.2354
RPMI-6666,GDSC1000,4.0,68.1743
RPMI-6666,GDSC1000,8.0,52.301
RPMI-6666,GDSC1000,16.0,32.1549
RPMI-6666,GDSC1000,32.0,20.3461
KM-H2,GDSC1000,0.125,98.1568
KM-H2,GDSC1000,0.25,95.1966
KM-H2,GDSC1000,0.5,102.172
KM-H2,GDSC1000,1.0,101.777
KM-H2,GDSC1000,2.0,99.7607
KM-H2,GDSC1000,4.0,88.1871
KM-H2,GDSC1000,8.0,69.8377
KM-H2,GDSC1000,16.0,69.4969
KM-H2,GDSC1000,32.0,41.8073
RL,GDSC1000,0.125,89.6906
RL,GDSC1000,0.25,96.0446
RL,GDSC1000,0.5,93.8285
RL,GDSC1000,1.0,99.1307
RL,GDSC1000,2.0,94.9607
RL,GDSC1000,4.0,102.159
RL,GDSC1000,8.0,100.443
RL,GDSC1000,16.0,87.8044
RL,GDSC1000,32.0,84.5301
EM-2,GDSC1000,0.125,99.9954
EM-2,GDSC1000,0.25,94.8571
EM-2,GDSC1000,0.5,96.026
EM-2,GDSC1000,1.0,95.8932
EM-2,GDSC1000,2.0,98.751
EM-2,GDSC1000,4.0,92.718
EM-2,GDSC1000,8.0,82.179
EM-2,GDSC1000,16.0,74.4397
EM-2,GDSC1000,32.0,44.3948
VAL,GDSC1000,0.125,96.4084
VAL,GDSC1000,0.25,98.3557
VAL,GDSC1000,0.5,101.11
VAL,GDSC1000,1.0,96.41
VAL,GDSC1000,2.0,98.1528
VAL,GDSC1000,4.0,90.8812
VAL,GDSC1000,8.0,65.7573
VAL,GDSC1000,16.0,57.7367
VAL,GDSC1000,32.0,50.5796
HT,GDSC1000,0.125,98.721
HT,GDSC1000,0.25,96.1526
HT,GDSC1000,0.5,97.7471
HT,GDSC1000,1.0,82.1733
HT,GDSC1000,2.0,75.0925
HT,GDSC1000,4.0,56.9488
HT,GDSC1000,8.0,50.562
HT,GDSC1000,16.0,25.4015
HT,GDSC1000,32.0,6.79116
EHEB,GDSC1000,0.125,101.721
EHEB,GDSC1000,0.25,107.627
EHEB,GDSC1000,0.5,103.377
EHEB,GDSC1000,1.0,105.525
EHEB,GDSC1000,2.0,101.631
EHEB,GDSC1000,4.0,94.4175
EHEB,GDSC1000,8.0,82.5352
EHEB,GDSC1000,16.0,77.9349
EHEB,GDSC1000,32.0,50.0333
ARH-77,GDSC1000,0.125,98.4955
ARH-77,GDSC1000,0.25,101.945
ARH-77,GDSC1000,0.5,107.292
ARH-77,GDSC1000,1.0,111.664
ARH-77,GDSC1000,2.0,97.2541
ARH-77,GDSC1000,4.0,100.12
ARH-77,GDSC1000,8.0,69.225
ARH-77,GDSC1000,16.0,46.4408
ARH-77,GDSC1000,32.0,31.8517
EJM,GDSC1000,0.125,100.249
EJM,GDSC1000,0.25,104.024
EJM,GDSC1000,0.5,100.468
EJM,GDSC1000,1.0,100.664
EJM,GDSC1000,2.0,99.8686
EJM,GDSC1000,4.0,97.4377
EJM,GDSC1000,8.0,88.6738
EJM,GDSC1000,16.0,86.1475
EJM,GDSC1000,32.0,76.5999
MY-M12,GDSC1000,0.125,98.886
MY-M12,GDSC1000,0.25,96.5027
MY-M12,GDSC1000,0.5,95.4896
MY-M12,GDSC1000,1.0,106.79
MY-M12,GDSC1000,2.0,104.605
MY-M12,GDSC1000,4.0,83.632
MY-M12,GDSC1000,8.0,54.6105
MY-M12,GDSC1000,16.0,39.0893
MY-M12,GDSC1000,32.0,27.1236
LOXIMVI,GDSC1000,0.125,85.5396
LOXIMVI,GDSC1000,0.25,89.5186
LOXIMVI,GDSC1000,0.5,84.48
LOXIMVI,GDSC1000,1.0,97.3251
LOXIMVI,GDSC1000,2.0,93.6099
LOXIMVI,GDSC1000,4.0,90.7886
LOXIMVI,GDSC1000,8.0,82.0218
LOXIMVI,GDSC1000,16.0,50.5245
LOXIMVI,GDSC1000,32.0,28.1893
WIL2-NS,GDSC1000,0.125,96.6432
WIL2-NS,GDSC1000,0.25,96.7308
WIL2-NS,GDSC1000,0.5,98.7359
WIL2-NS,GDSC1000,1.0,94.0367
WIL2-NS,GDSC1000,2.0,94.0553
WIL2-NS,GDSC1000,4.0,70.3194
WIL2-NS,GDSC1000,8.0,24.6643
WIL2-NS,GDSC1000,16.0,10.3325
WIL2-NS,GDSC1000,32.0,16.7263
Hs-445,GDSC1000,0.125,98.7366
Hs-445,GDSC1000,0.25,89.79
Hs-445,GDSC1000,0.5,98.5391
Hs-445,GDSC1000,1.0,107.684
Hs-445,GDSC1000,2.0,95.489
Hs-445,GDSC1000,4.0,99.1936
Hs-445,GDSC1000,8.0,72.4683
Hs-445,GDSC1000,16.0,38.6278
Hs-445,GDSC1000,32.0,23.4882
L-428,GDSC1000,0.125,98.3044
L-428,GDSC1000,0.25,97.3954
L-428,GDSC1000,0.5,96.2506
L-428,GDSC1000,1.0,93.6069
L-428,GDSC1000,2.0,80.8805
L-428,GDSC1000,4.0,55.7929
L-428,GDSC1000,8.0,23.9553
L-428,GDSC1000,16.0,21.4982
L-428,GDSC1000,32.0,18.0559
ROS-50,GDSC1000,0.125,97.7788
ROS-50,GDSC1000,0.25,95.8598
ROS-50,GDSC1000,0.5,96.6932
ROS-50,GDSC1000,1.0,94.1349
ROS-50,GDSC1000,2.0,93.2102
ROS-50,GDSC1000,4.0,95.2574
