Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,0.002,105.1
HCT-8,CTRPv2,0.0041,110.3
HCT-8,CTRPv2,0.0081,109.6
HCT-8,CTRPv2,0.016,99.66
HCT-8,CTRPv2,0.032,109.6
HCT-8,CTRPv2,0.065,105.1
HCT-8,CTRPv2,0.13,100.7
HCT-8,CTRPv2,0.26,96.76
HCT-8,CTRPv2,0.52,99.05
HCT-8,CTRPv2,1.0,99.6
HCT-8,CTRPv2,2.1,95.14
HCT-8,CTRPv2,4.2,92.4
HCT-8,CTRPv2,8.3,94.4
HCT-8,CTRPv2,17.0,77.36
HCT-8,CTRPv2,33.0,68.14
HCT-8,CTRPv2,66.0,8.91
SNU-C4,CTRPv2,0.002,99.38
SNU-C4,CTRPv2,0.0041,106.3
SNU-C4,CTRPv2,0.0081,104.5
SNU-C4,CTRPv2,0.016,101.5
SNU-C4,CTRPv2,0.032,106.9
SNU-C4,CTRPv2,0.065,107.8
SNU-C4,CTRPv2,0.13,104.6
SNU-C4,CTRPv2,0.26,104.3
SNU-C4,CTRPv2,0.52,97.45
SNU-C4,CTRPv2,1.0,100.4
SNU-C4,CTRPv2,2.1,99.06
SNU-C4,CTRPv2,4.2,96.94
SNU-C4,CTRPv2,8.3,100.8
SNU-C4,CTRPv2,17.0,76.1
SNU-C4,CTRPv2,33.0,63.49
SNU-C4,CTRPv2,66.0,52.45
T84,CTRPv2,0.002,106.3
T84,CTRPv2,0.0041,110.3
T84,CTRPv2,0.0081,107.5
T84,CTRPv2,0.016,101.5
T84,CTRPv2,0.032,92.87
T84,CTRPv2,0.065,114.4
T84,CTRPv2,0.13,116.2
T84,CTRPv2,0.26,118.2
T84,CTRPv2,0.52,94.85
T84,CTRPv2,2.1,77.25
T84,CTRPv2,4.2,98.02
T84,CTRPv2,8.3,95.27
T84,CTRPv2,17.0,50.87
T84,CTRPv2,66.0,63.41
SNU-1033,CTRPv2,0.002,95.3
SNU-1033,CTRPv2,0.0041,88.1
SNU-1033,CTRPv2,0.0081,98.18
SNU-1033,CTRPv2,0.016,102.7
SNU-1033,CTRPv2,0.032,96.27
SNU-1033,CTRPv2,0.065,91.28
SNU-1033,CTRPv2,0.13,113.3
SNU-1033,CTRPv2,0.26,103.3
SNU-1033,CTRPv2,0.52,88.46
SNU-1033,CTRPv2,1.0,97.98
SNU-1033,CTRPv2,2.1,93.41
SNU-1033,CTRPv2,4.2,94.21
SNU-1033,CTRPv2,8.3,95.78
SNU-1033,CTRPv2,17.0,84.93
SNU-1033,CTRPv2,33.0,79.77
SNU-1033,CTRPv2,66.0,60.07
COLO-320-HSR,CTRPv2,0.002,100.7
COLO-320-HSR,CTRPv2,0.0041,117.1
COLO-320-HSR,CTRPv2,0.0081,94.65
COLO-320-HSR,CTRPv2,0.016,101.1
COLO-320-HSR,CTRPv2,0.032,102.4
COLO-320-HSR,CTRPv2,0.065,98.33
COLO-320-HSR,CTRPv2,0.13,111.6
COLO-320-HSR,CTRPv2,0.26,91.85
COLO-320-HSR,CTRPv2,0.52,85.23
COLO-320-HSR,CTRPv2,1.0,71.84
COLO-320-HSR,CTRPv2,2.1,78.55
COLO-320-HSR,CTRPv2,4.2,78.08
COLO-320-HSR,CTRPv2,8.3,38.78
COLO-320-HSR,CTRPv2,17.0,14.85
COLO-320-HSR,CTRPv2,33.0,5.895
COLO-320-HSR,CTRPv2,66.0,71.59
