Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,1.0,89.21
HuP-T4,CTRPv2,2.1,81.48
HuP-T4,CTRPv2,4.2,77.65
HuP-T4,CTRPv2,8.3,75.28
HuP-T4,CTRPv2,17.0,63.52
HuP-T4,CTRPv2,33.0,59.22
HuP-T4,CTRPv2,66.0,42.43
L3.3,CTRPv2,0.002,100.9
L3.3,CTRPv2,0.0041,96.49
L3.3,CTRPv2,0.0081,85.48
L3.3,CTRPv2,0.016,89.04
L3.3,CTRPv2,0.032,98.55
L3.3,CTRPv2,0.065,98.28
L3.3,CTRPv2,0.13,95.61
L3.3,CTRPv2,0.26,90.37
L3.3,CTRPv2,0.52,88.24
L3.3,CTRPv2,1.0,84.8
L3.3,CTRPv2,2.1,73.44
L3.3,CTRPv2,4.2,74.19
L3.3,CTRPv2,8.3,32.82
L3.3,CTRPv2,17.0,11.6
L3.3,CTRPv2,33.0,10.23
L3.3,CTRPv2,66.0,5.24
PK-59,CTRPv2,0.002,101.6
PK-59,CTRPv2,0.0041,104.2
PK-59,CTRPv2,0.0081,87.99
PK-59,CTRPv2,0.016,89.52
PK-59,CTRPv2,0.032,100.5
PK-59,CTRPv2,0.065,101.1
PK-59,CTRPv2,0.13,91.96
PK-59,CTRPv2,0.26,80.24
PK-59,CTRPv2,0.52,87.77
PK-59,CTRPv2,1.0,84.37
PK-59,CTRPv2,2.1,82.92
PK-59,CTRPv2,4.2,77.46
PK-59,CTRPv2,8.3,72.27
PK-59,CTRPv2,17.0,63.26
PK-59,CTRPv2,33.0,72.32
PK-59,CTRPv2,66.0,53.36
HPAC,CTRPv2,0.002,104.2
HPAC,CTRPv2,0.0041,96.97
HPAC,CTRPv2,0.0081,95.77
HPAC,CTRPv2,0.016,98.57
HPAC,CTRPv2,0.032,95.27
HPAC,CTRPv2,0.065,98.11
HPAC,CTRPv2,0.13,102.3
HPAC,CTRPv2,0.26,98.85
HPAC,CTRPv2,0.52,72.97
HPAC,CTRPv2,1.0,66.47
HPAC,CTRPv2,2.1,83.72
HPAC,CTRPv2,4.2,56.39
HPAC,CTRPv2,8.3,31.35
HPAC,CTRPv2,17.0,25.38
HPAC,CTRPv2,33.0,20.39
HPAC,CTRPv2,66.0,22.2
Panc 05.04,CTRPv2,0.002,84.44
Panc 05.04,CTRPv2,0.0041,81.48
Panc 05.04,CTRPv2,0.0081,67.44
Panc 05.04,CTRPv2,0.016,74.84
Panc 05.04,CTRPv2,0.032,81.25
Panc 05.04,CTRPv2,0.065,78.32
Panc 05.04,CTRPv2,0.13,84.97
Panc 05.04,CTRPv2,0.26,66.34
Panc 05.04,CTRPv2,0.52,80.74
Panc 05.04,CTRPv2,1.0,78.42
Panc 05.04,CTRPv2,2.1,54.85
Panc 05.04,CTRPv2,4.2,60.44
Panc 05.04,CTRPv2,8.3,44.09
Panc 05.04,CTRPv2,17.0,25.4
Panc 05.04,CTRPv2,33.0,31.66
Panc 05.04,CTRPv2,66.0,17.07
TCC-PAN2,CTRPv2,0.002,106.5
TCC-PAN2,CTRPv2,0.0041,102.6
TCC-PAN2,CTRPv2,0.0081,92.8
TCC-PAN2,CTRPv2,0.016,93.97
TCC-PAN2,CTRPv2,0.032,103.9
TCC-PAN2,CTRPv2,0.065,105.9
TCC-PAN2,CTRPv2,0.13,91.47
TCC-PAN2,CTRPv2,0.26,89.66
TCC-PAN2,CTRPv2,0.52,89.37
TCC-PAN2,CTRPv2,1.0,89.03
TCC-PAN2,CTRPv2,2.1,85.31
TCC-PAN2,CTRPv2,4.2,87.12
TCC-PAN2,CTRPv2,8.3,70.83
TCC-PAN2,CTRPv2,17.0,67.99
TCC-PAN2,CTRPv2,33.0,56.73
TCC-PAN2,CTRPv2,66.0,47.11
YAPC,CTRPv2,0.002,109.3
YAPC,CTRPv2,0.0041,105.6
YAPC,CTRPv2,0.0081,87.49
YAPC,CTRPv2,0.016,84.6
YAPC,CTRPv2,0.032,105.9
YAPC,CTRPv2,0.065,104.4
YAPC,CTRPv2,0.13,91.57
YAPC,CTRPv2,0.26,81.76
YAPC,CTRPv2,0.52,90.34
YAPC,CTRPv2,1.0,89.34
YAPC,CTRPv2,2.1,74.96
YAPC,CTRPv2,4.2,67.53
YAPC,CTRPv2,8.3,45.47
YAPC,CTRPv2,17.0,41.34
YAPC,CTRPv2,33.0,45.14
YAPC,CTRPv2,66.0,33.94
PA-TU-8988S,CTRPv2,0.002,106.3
PA-TU-8988S,CTRPv2,0.0041,106.3
PA-TU-8988S,CTRPv2,0.0081,101.2
PA-TU-8988S,CTRPv2,0.016,102.0
PA-TU-8988S,CTRPv2,0.032,99.06
PA-TU-8988S,CTRPv2,0.065,101.7
PA-TU-8988S,CTRPv2,0.13,99.76
PA-TU-8988S,CTRPv2,0.26,104.9
PA-TU-8988S,CTRPv2,0.52,98.48
PA-TU-8988S,CTRPv2,1.0,103.2
PA-TU-8988S,CTRPv2,2.1,101.2
PA-TU-8988S,CTRPv2,4.2,94.73
PA-TU-8988S,CTRPv2,8.3,92.87
PA-TU-8988S,CTRPv2,17.0,113.0
PA-TU-8988S,CTRPv2,33.0,105.5
PA-TU-8988S,CTRPv2,66.0,87.49
PK-1,CTRPv2,0.002,101.0
PK-1,CTRPv2,0.0041,101.1
PK-1,CTRPv2,0.0081,93.74
PK-1,CTRPv2,0.016,91.15
PK-1,CTRPv2,0.032,96.6
PK-1,CTRPv2,0.065,94.08
PK-1,CTRPv2,0.13,88.17
PK-1,CTRPv2,0.26,85.5
PK-1,CTRPv2,0.52,79.79
PK-1,CTRPv2,1.0,79.74
PK-1,CTRPv2,2.1,81.13
PK-1,CTRPv2,4.2,61.9
PK-1,CTRPv2,8.3,51.89
PK-1,CTRPv2,17.0,60.08
PK-1,CTRPv2,33.0,50.74
PK-1,CTRPv2,66.0,40.79
PK-45H,CTRPv2,0.002,98.25
PK-45H,CTRPv2,0.0041,100.4
PK-45H,CTRPv2,0.0081,87.26
PK-45H,CTRPv2,0.016,91.22
PK-45H,CTRPv2,0.032,95.35
PK-45H,CTRPv2,0.065,91.2
PK-45H,CTRPv2,0.13,82.48
PK-45H,CTRPv2,0.26,79.13
PK-45H,CTRPv2,0.52,90.13
PK-45H,CTRPv2,1.0,90.46
PK-45H,CTRPv2,2.1,78.65
PK-45H,CTRPv2,4.2,76.86
PK-45H,CTRPv2,8.3,73.35
PK-45H,CTRPv2,17.0,80.43
PK-45H,CTRPv2,33.0,76.68
PK-45H,CTRPv2,66.0,67.64
DAN-G,CTRPv2,0.002,97.01
DAN-G,CTRPv2,0.0041,95.9
DAN-G,CTRPv2,0.0081,90.94
DAN-G,CTRPv2,0.016,95.51
DAN-G,CTRPv2,0.032,95.15
DAN-G,CTRPv2,0.065,97.09
DAN-G,CTRPv2,0.13,90.74
DAN-G,CTRPv2,0.26,92.76
DAN-G,CTRPv2,0.52,85.98
DAN-G,CTRPv2,1.0,92.46
DAN-G,CTRPv2,2.1,87.79
DAN-G,CTRPv2,4.2,86.57
DAN-G,CTRPv2,8.3,67.28
DAN-G,CTRPv2,17.0,66.41
DAN-G,CTRPv2,33.0,61.13
DAN-G,CTRPv2,66.0,35.48
PSN1,CTRPv2,0.002,111.2
PSN1,CTRPv2,0.0041,114.7
PSN1,CTRPv2,0.0081,109.1
PSN1,CTRPv2,0.016,106.8
PSN1,CTRPv2,0.032,92.29
PSN1,CTRPv2,0.065,108.7
PSN1,CTRPv2,0.13,104.9
PSN1,CTRPv2,0.26,106.6
PSN1,CTRPv2,0.52,99.38
PSN1,CTRPv2,1.0,99.85
PSN1,CTRPv2,2.1,95.03
PSN1,CTRPv2,4.2,106.3
PSN1,CTRPv2,8.3,65.56
PSN1,CTRPv2,17.0,64.9
PSN1,CTRPv2,33.0,58.1
PSN1,CTRPv2,66.0,48.82
Panc 03.27,CTRPv2,0.002,101.4
Panc 03.27,CTRPv2,0.0041,99.25
Panc 03.27,CTRPv2,0.0081,92.67
Panc 03.27,CTRPv2,0.016,95.02
Panc 03.27,CTRPv2,0.032,100.9
Panc 03.27,CTRPv2,0.065,98.95
Panc 03.27,CTRPv2,0.13,83.8
Panc 03.27,CTRPv2,0.26,91.58
Panc 03.27,CTRPv2,0.52,75.39
Panc 03.27,CTRPv2,1.0,74.13
Panc 03.27,CTRPv2,2.1,71.68
Panc 03.27,CTRPv2,4.2,58.43
Panc 03.27,CTRPv2,8.3,38.04
Panc 03.27,CTRPv2,17.0,38.0
Panc 03.27,CTRPv2,33.0,37.9
Panc 03.27,CTRPv2,66.0,18.5
Panc 02.03,CTRPv2,0.002,99.5
Panc 02.03,CTRPv2,0.0041,97.94
Panc 02.03,CTRPv2,0.0081,97.15
Panc 02.03,CTRPv2,0.016,98.54
Panc 02.03,CTRPv2,0.032,100.6
Panc 02.03,CTRPv2,0.065,99.98
Panc 02.03,CTRPv2,0.13,91.33
Panc 02.03,CTRPv2,0.26,92.55
Panc 02.03,CTRPv2,0.52,88.51
Panc 02.03,CTRPv2,1.0,87.59
Panc 02.03,CTRPv2,2.1,90.06
Panc 02.03,CTRPv2,4.2,83.02
Panc 02.03,CTRPv2,8.3,25.56
Panc 02.03,CTRPv2,17.0,29.74
Panc 02.03,CTRPv2,33.0,31.53
Panc 02.03,CTRPv2,66.0,16.16
MIA-PaCa-2,CTRPv2,0.002,102.5
MIA-PaCa-2,CTRPv2,0.0041,103.0
MIA-PaCa-2,CTRPv2,0.0081,102.9
MIA-PaCa-2,CTRPv2,0.016,104.9
MIA-PaCa-2,CTRPv2,0.032,101.9
MIA-PaCa-2,CTRPv2,0.065,106.3
MIA-PaCa-2,CTRPv2,0.13,101.3
MIA-PaCa-2,CTRPv2,0.26,101.4
MIA-PaCa-2,CTRPv2,0.52,85.75
MIA-PaCa-2,CTRPv2,1.0,80.2
MIA-PaCa-2,CTRPv2,2.1,74.16
MIA-PaCa-2,CTRPv2,4.2,59.91
MIA-PaCa-2,CTRPv2,8.3,52.65
MIA-PaCa-2,CTRPv2,17.0,61.41
MIA-PaCa-2,CTRPv2,33.0,52.45
MIA-PaCa-2,CTRPv2,66.0,32.51
CAPAN-1,CTRPv2,0.002,94.36
CAPAN-1,CTRPv2,0.0041,109.6
CAPAN-1,CTRPv2,0.0081,97.59
CAPAN-1,CTRPv2,0.016,101.1
CAPAN-1,CTRPv2,0.032,96.63
CAPAN-1,CTRPv2,0.065,110.3
CAPAN-1,CTRPv2,0.13,86.71
CAPAN-1,CTRPv2,0.26,75.09
CAPAN-1,CTRPv2,0.52,57.1
CAPAN-1,CTRPv2,1.0,58.12
CAPAN-1,CTRPv2,2.1,59.58
CAPAN-1,CTRPv2,4.2,54.79
CAPAN-1,CTRPv2,8.3,38.58
CAPAN-1,CTRPv2,17.0,38.76
CAPAN-1,CTRPv2,33.0,39.78
CAPAN-1,CTRPv2,66.0,27.39
Panc 04.03,CTRPv2,0.002,94.12
Panc 04.03,CTRPv2,0.0041,95.84
Panc 04.03,CTRPv2,0.0081,95.9
Panc 04.03,CTRPv2,0.016,94.84
Panc 04.03,CTRPv2,0.032,101.4
Panc 04.03,CTRPv2,0.065,96.79
Panc 04.03,CTRPv2,0.13,91.4
Panc 04.03,CTRPv2,0.26,91.71
Panc 04.03,CTRPv2,0.52,73.67
Panc 04.03,CTRPv2,1.0,84.34
Panc 04.03,CTRPv2,2.1,82.13
Panc 04.03,CTRPv2,4.2,64.56
Panc 04.03,CTRPv2,8.3,36.12
Panc 04.03,CTRPv2,17.0,38.0
Panc 04.03,CTRPv2,33.0,37.2
Panc 04.03,CTRPv2,66.0,22.05
HuP-T3,CTRPv2,0.002,109.0
HuP-T3,CTRPv2,0.0041,111.5
HuP-T3,CTRPv2,0.0081,98.52
HuP-T3,CTRPv2,0.016,108.3
HuP-T3,CTRPv2,0.032,102.8
HuP-T3,CTRPv2,0.065,106.6
HuP-T3,CTRPv2,0.13,102.1
HuP-T3,CTRPv2,0.26,96.63
HuP-T3,CTRPv2,0.52,108.2
HuP-T3,CTRPv2,1.0,92.3
HuP-T3,CTRPv2,2.1,92.59
HuP-T3,CTRPv2,4.2,95.62
HuP-T3,CTRPv2,8.3,75.38
HuP-T3,CTRPv2,17.0,76.03
HuP-T3,CTRPv2,33.0,77.5
HuP-T3,CTRPv2,66.0,41.87
AsPC-1,CTRPv2,0.002,106.9
AsPC-1,CTRPv2,0.0041,113.1
AsPC-1,CTRPv2,0.0081,97.44
AsPC-1,CTRPv2,0.016,100.1
AsPC-1,CTRPv2,0.032,102.6
AsPC-1,CTRPv2,0.065,105.7
AsPC-1,CTRPv2,0.13,96.6
AsPC-1,CTRPv2,0.26,94.33
AsPC-1,CTRPv2,0.52,92.55
AsPC-1,CTRPv2,1.0,94.48
AsPC-1,CTRPv2,2.1,87.6
AsPC-1,CTRPv2,4.2,86.22
AsPC-1,CTRPv2,8.3,79.87
AsPC-1,CTRPv2,17.0,81.68
AsPC-1,CTRPv2,33.0,77.77
AsPC-1,CTRPv2,66.0,57.96
SNU-869,CTRPv2,0.002,96.5
SNU-869,CTRPv2,0.0041,96.25
SNU-869,CTRPv2,0.0081,98.21
SNU-869,CTRPv2,0.016,98.12
SNU-869,CTRPv2,0.032,93.75
SNU-869,CTRPv2,0.065,92.66
SNU-869,CTRPv2,0.13,89.48
SNU-869,CTRPv2,0.26,80.96
SNU-869,CTRPv2,0.52,91.57
SNU-869,CTRPv2,1.0,94.38
SNU-869,CTRPv2,2.1,88.53
SNU-869,CTRPv2,4.2,60.52
SNU-869,CTRPv2,8.3,41.59
SNU-869,CTRPv2,17.0,43.78
SNU-869,CTRPv2,33.0,40.08
SNU-869,CTRPv2,66.0,26.97
SW1990,CTRPv2,0.002,97.25
SW1990,CTRPv2,0.0041,97.21
SW1990,CTRPv2,0.0081,86.0
SW1990,CTRPv2,0.016,89.05
SW1990,CTRPv2,0.032,91.55
SW1990,CTRPv2,0.065,96.62
SW1990,CTRPv2,0.13,74.52
SW1990,CTRPv2,0.26,74.33
SW1990,CTRPv2,0.52,70.17
SW1990,CTRPv2,1.0,78.26
SW1990,CTRPv2,2.1,66.91
SW1990,CTRPv2,4.2,55.0
SW1990,CTRPv2,8.3,44.72
SW1990,CTRPv2,17.0,52.3
SW1990,CTRPv2,33.0,46.18
SW1990,CTRPv2,66.0,33.16
KP-2,CTRPv2,0.002,96.67
KP-2,CTRPv2,0.0041,97.52
KP-2,CTRPv2,0.0081,93.74
KP-2,CTRPv2,0.016,95.08
KP-2,CTRPv2,0.032,92.91
KP-2,CTRPv2,0.065,95.13
KP-2,CTRPv2,0.13,91.25
KP-2,CTRPv2,0.26,91.23
KP-2,CTRPv2,0.52,87.36
KP-2,CTRPv2,1.0,85.82
KP-2,CTRPv2,2.1,86.07
KP-2,CTRPv2,4.2,84.09
KP-2,CTRPv2,8.3,80.08
KP-2,CTRPv2,17.0,81.05
KP-2,CTRPv2,33.0,79.58
KP-2,CTRPv2,66.0,66.02
Capan-2,CTRPv2,0.002,96.97
Capan-2,CTRPv2,0.0041,93.38
Capan-2,CTRPv2,0.0081,99.92
Capan-2,CTRPv2,0.016,90.45
Capan-2,CTRPv2,0.032,90.31
Capan-2,CTRPv2,0.065,88.9
Capan-2,CTRPv2,0.13,90.73
Capan-2,CTRPv2,0.26,79.1
Capan-2,CTRPv2,0.52,72.11
Capan-2,CTRPv2,1.0,76.54
Capan-2,CTRPv2,2.1,80.91
Capan-2,CTRPv2,4.2,66.81
Capan-2,CTRPv2,8.3,40.63
Capan-2,CTRPv2,17.0,45.58
Capan-2,CTRPv2,33.0,49.62
Capan-2,CTRPv2,66.0,30.35
Panc 08.13,CTRPv2,0.002,101.5
Panc 08.13,CTRPv2,0.0041,109.2
Panc 08.13,CTRPv2,0.0081,118.8
Panc 08.13,CTRPv2,0.016,115.7
Panc 08.13,CTRPv2,0.032,89.91
Panc 08.13,CTRPv2,0.065,105.2
Panc 08.13,CTRPv2,0.13,90.77
Panc 08.13,CTRPv2,0.26,76.77
Panc 08.13,CTRPv2,0.52,37.35
Panc 08.13,CTRPv2,1.0,59.59
Panc 08.13,CTRPv2,2.1,40.87
Panc 08.13,CTRPv2,4.2,15.18
Panc 08.13,CTRPv2,8.3,7.955
Panc 08.13,CTRPv2,17.0,7.99
Panc 08.13,CTRPv2,33.0,8.041
Panc 08.13,CTRPv2,66.0,5.244
Hs 766T,CTRPv2,0.002,84.42
Hs 766T,CTRPv2,0.0041,83.8
Hs 766T,CTRPv2,0.0081,85.91
Hs 766T,CTRPv2,0.016,86.39
Hs 766T,CTRPv2,0.032,83.68
Hs 766T,CTRPv2,0.065,81.28
Hs 766T,CTRPv2,0.13,85.09
Hs 766T,CTRPv2,0.26,81.23
Hs 766T,CTRPv2,0.52,95.77
Hs 766T,CTRPv2,1.0,90.26
Hs 766T,CTRPv2,2.1,92.39
Hs 766T,CTRPv2,4.2,78.83
Hs 766T,CTRPv2,8.3,78.15
Hs 766T,CTRPv2,17.0,84.46
Hs 766T,CTRPv2,33.0,81.81
Hs 766T,CTRPv2,66.0,70.73
Panc 10.05,CTRPv2,0.002,104.3
Panc 10.05,CTRPv2,0.0041,99.83
Panc 10.05,CTRPv2,0.0081,100.8
Panc 10.05,CTRPv2,0.016,93.38
Panc 10.05,CTRPv2,0.032,97.65
Panc 10.05,CTRPv2,0.065,96.12
Panc 10.05,CTRPv2,0.13,92.63
Panc 10.05,CTRPv2,0.26,80.54
Panc 10.05,CTRPv2,0.52,74.01
Panc 10.05,CTRPv2,1.0,76.42
Panc 10.05,CTRPv2,2.1,69.1
Panc 10.05,CTRPv2,4.2,60.61
Panc 10.05,CTRPv2,8.3,43.7
Panc 10.05,CTRPv2,17.0,42.85
Panc 10.05,CTRPv2,33.0,42.53
Panc 10.05,CTRPv2,66.0,31.57
