Cell Line,Dataset,Dose,Response
42-MG-BA,CTRPv2,0.016,94.95
42-MG-BA,CTRPv2,0.032,91.87
42-MG-BA,CTRPv2,0.065,96.32
42-MG-BA,CTRPv2,0.13,93.6
42-MG-BA,CTRPv2,0.26,93.19
42-MG-BA,CTRPv2,0.52,89.61
42-MG-BA,CTRPv2,1.0,60.45
42-MG-BA,CTRPv2,2.1,50.96
42-MG-BA,CTRPv2,4.2,51.45
42-MG-BA,CTRPv2,8.3,52.59
42-MG-BA,CTRPv2,17.0,52.88
42-MG-BA,CTRPv2,33.0,56.37
