Cell Line,Dataset,Dose,Response
SNU-216,CTRPv2,0.0081,122.1
SNU-216,CTRPv2,0.016,120.4
SNU-216,CTRPv2,0.032,122.7
SNU-216,CTRPv2,0.065,115.2
SNU-216,CTRPv2,0.13,114.6
SNU-216,CTRPv2,0.26,125.4
SNU-216,CTRPv2,0.52,121.2
SNU-216,CTRPv2,1.0,124.3
SNU-216,CTRPv2,2.1,116.2
SNU-216,CTRPv2,4.2,122.9
SNU-216,CTRPv2,8.3,123.1
SNU-216,CTRPv2,17.0,121.2
SNU-216,CTRPv2,33.0,127.7
SNU-216,CTRPv2,66.0,120.0
SNU-601,CTRPv2,0.002,104.6
SNU-601,CTRPv2,0.0041,104.7
SNU-601,CTRPv2,0.0081,101.1
SNU-601,CTRPv2,0.016,104.4
SNU-601,CTRPv2,0.032,109.2
SNU-601,CTRPv2,0.065,105.4
SNU-601,CTRPv2,0.13,105.6
SNU-601,CTRPv2,0.26,109.1
SNU-601,CTRPv2,0.52,107.7
SNU-601,CTRPv2,1.0,112.6
SNU-601,CTRPv2,2.1,107.6
SNU-601,CTRPv2,4.2,104.2
SNU-601,CTRPv2,8.3,113.6
SNU-601,CTRPv2,17.0,103.8
SNU-601,CTRPv2,33.0,102.8
SNU-601,CTRPv2,66.0,104.3
HGC-27,CTRPv2,0.002,99.05
HGC-27,CTRPv2,0.0041,94.4
HGC-27,CTRPv2,0.0081,95.57
HGC-27,CTRPv2,0.016,90.6
HGC-27,CTRPv2,0.032,93.08
HGC-27,CTRPv2,0.065,90.01
HGC-27,CTRPv2,0.13,88.24
HGC-27,CTRPv2,0.26,77.78
HGC-27,CTRPv2,0.52,76.1
HGC-27,CTRPv2,1.0,77.01
HGC-27,CTRPv2,2.1,74.98
HGC-27,CTRPv2,4.2,74.53
HGC-27,CTRPv2,8.3,72.03
HGC-27,CTRPv2,17.0,68.14
HGC-27,CTRPv2,33.0,45.82
HGC-27,CTRPv2,66.0,7.061
