Cell Line,Dataset,Dose,Response
NCI-H1694,GDSC1000,1.28,115.726
NCI-H1694,GDSC1000,2.56,110.686
NCI-H1694,GDSC1000,5.12,103.811
NCI-H1694,GDSC1000,10.24,86.9483
LU-139,GDSC1000,0.04,112.103
LU-139,GDSC1000,0.08,98.767
LU-139,GDSC1000,0.16,146.809
LU-139,GDSC1000,0.32,103.705
LU-139,GDSC1000,0.64,108.875
LU-139,GDSC1000,1.28,102.603
LU-139,GDSC1000,2.56,112.988
LU-139,GDSC1000,5.12,105.831
LU-139,GDSC1000,10.24,114.68
SK-MES-1,GDSC1000,0.04,104.886
SK-MES-1,GDSC1000,0.08,104.617
SK-MES-1,GDSC1000,0.16,107.239
SK-MES-1,GDSC1000,0.32,102.288
SK-MES-1,GDSC1000,0.64,104.457
SK-MES-1,GDSC1000,1.28,104.915
SK-MES-1,GDSC1000,2.56,103.99
SK-MES-1,GDSC1000,5.12,98.3187
SK-MES-1,GDSC1000,10.24,82.2058
PC-14,GDSC1000,0.04,105.596
PC-14,GDSC1000,0.08,107.731
PC-14,GDSC1000,0.16,112.84
PC-14,GDSC1000,0.32,111.351
PC-14,GDSC1000,0.64,116.387
PC-14,GDSC1000,1.28,101.199
PC-14,GDSC1000,2.56,103.263
PC-14,GDSC1000,5.12,109.328
PC-14,GDSC1000,10.24,89.7293
LCLC-103H,GDSC1000,0.04,106.514
LCLC-103H,GDSC1000,0.08,105.632
LCLC-103H,GDSC1000,0.16,104.994
LCLC-103H,GDSC1000,0.32,101.588
LCLC-103H,GDSC1000,0.64,102.095
LCLC-103H,GDSC1000,1.28,97.356
LCLC-103H,GDSC1000,2.56,97.6331
LCLC-103H,GDSC1000,5.12,94.601
LCLC-103H,GDSC1000,10.24,93.4813
NCI-H2029,GDSC1000,0.04,94.5414
NCI-H2029,GDSC1000,0.08,104.689
NCI-H2029,GDSC1000,0.16,109.954
NCI-H2029,GDSC1000,0.32,104.545
NCI-H2029,GDSC1000,0.64,113.503
NCI-H2029,GDSC1000,1.28,106.716
NCI-H2029,GDSC1000,2.56,112.317
NCI-H2029,GDSC1000,5.12,110.901
NCI-H2029,GDSC1000,10.24,105.33
NCI-H841,GDSC1000,0.04,97.8696
NCI-H841,GDSC1000,0.08,97.5671
NCI-H841,GDSC1000,0.16,100.732
NCI-H841,GDSC1000,0.32,103.357
NCI-H841,GDSC1000,0.64,103.057
NCI-H841,GDSC1000,1.28,103.614
NCI-H841,GDSC1000,2.56,103.609
NCI-H841,GDSC1000,5.12,102.565
NCI-H841,GDSC1000,10.24,89.7271
NCI-H1573,GDSC1000,0.04,99.3792
NCI-H1573,GDSC1000,0.08,102.159
NCI-H1573,GDSC1000,0.16,101.143
NCI-H1573,GDSC1000,0.32,102.591
NCI-H1573,GDSC1000,0.64,104.492
NCI-H1573,GDSC1000,1.28,97.3125
NCI-H1573,GDSC1000,2.56,103.886
NCI-H1573,GDSC1000,5.12,99.1403
NCI-H1573,GDSC1000,10.24,105.957
SW1573,GDSC1000,0.04,98.4306
SW1573,GDSC1000,0.08,99.4343
SW1573,GDSC1000,0.16,106.593
SW1573,GDSC1000,0.32,103.044
SW1573,GDSC1000,0.64,102.806
SW1573,GDSC1000,1.28,104.034
SW1573,GDSC1000,2.56,106.343
SW1573,GDSC1000,5.12,98.7935
SW1573,GDSC1000,10.24,101.03
NCI-H1876,GDSC1000,0.04,103.681
NCI-H1876,GDSC1000,0.08,99.3138
NCI-H1876,GDSC1000,0.16,105.772
NCI-H1876,GDSC1000,0.32,110.286
NCI-H1876,GDSC1000,0.64,107.018
NCI-H1876,GDSC1000,1.28,110.839
NCI-H1876,GDSC1000,2.56,107.148
NCI-H1876,GDSC1000,5.12,97.9666
NCI-H1876,GDSC1000,10.24,102.476
NCI-H735,GDSC1000,0.04,81.5095
NCI-H735,GDSC1000,0.08,89.1401
NCI-H735,GDSC1000,0.16,96.3293
NCI-H735,GDSC1000,0.32,109.204
NCI-H735,GDSC1000,0.64,116.477
NCI-H735,GDSC1000,1.28,101.735
NCI-H735,GDSC1000,2.56,135.37
NCI-H735,GDSC1000,5.12,91.4405
NCI-H735,GDSC1000,10.24,66.7637
SBC-5,GDSC1000,0.04,101.506
SBC-5,GDSC1000,0.08,97.3238
SBC-5,GDSC1000,0.16,103.886
SBC-5,GDSC1000,0.32,100.978
SBC-5,GDSC1000,0.64,99.6484
SBC-5,GDSC1000,1.28,102.511
SBC-5,GDSC1000,2.56,102.169
SBC-5,GDSC1000,5.12,106.548
SBC-5,GDSC1000,10.24,104.333
RERF-LC-MS,GDSC1000,0.04,100.419
RERF-LC-MS,GDSC1000,0.08,100.811
RERF-LC-MS,GDSC1000,0.16,98.6622
RERF-LC-MS,GDSC1000,0.32,97.6929
RERF-LC-MS,GDSC1000,0.64,100.527
RERF-LC-MS,GDSC1000,1.28,99.691
RERF-LC-MS,GDSC1000,2.56,100.266
RERF-LC-MS,GDSC1000,5.12,98.2451
RERF-LC-MS,GDSC1000,10.24,101.055
NCI-H1944,GDSC1000,0.04,105.56
NCI-H1944,GDSC1000,0.08,106.826
NCI-H1944,GDSC1000,0.16,123.649
NCI-H1944,GDSC1000,0.32,103.434
NCI-H1944,GDSC1000,0.64,96.1625
NCI-H1944,GDSC1000,1.28,111.495
NCI-H1944,GDSC1000,2.56,112.715
NCI-H1944,GDSC1000,5.12,105.28
NCI-H1944,GDSC1000,10.24,82.0649
NCI-H2030,GDSC1000,0.04,101.86
NCI-H2030,GDSC1000,0.08,98.2159
NCI-H2030,GDSC1000,0.16,101.168
NCI-H2030,GDSC1000,0.32,97.1814
NCI-H2030,GDSC1000,0.64,97.5197
NCI-H2030,GDSC1000,1.28,102.142
NCI-H2030,GDSC1000,2.56,92.8051
NCI-H2030,GDSC1000,5.12,95.8462
NCI-H2030,GDSC1000,10.24,83.9894
NCI-H1581,GDSC1000,0.04,100.774
NCI-H1581,GDSC1000,0.08,104.542
NCI-H1581,GDSC1000,0.16,102.664
NCI-H1581,GDSC1000,0.32,98.8327
NCI-H1581,GDSC1000,0.64,98.7232
NCI-H1581,GDSC1000,1.28,97.9555
NCI-H1581,GDSC1000,2.56,95.6762
NCI-H1581,GDSC1000,5.12,92.8578
NCI-H1581,GDSC1000,10.24,88.4439
NCI-H1666,GDSC1000,0.04,103.813
NCI-H1666,GDSC1000,0.08,103.526
NCI-H1666,GDSC1000,0.16,105.552
NCI-H1666,GDSC1000,0.32,102.777
NCI-H1666,GDSC1000,0.64,101.366
NCI-H1666,GDSC1000,1.28,102.026
NCI-H1666,GDSC1000,2.56,105.501
NCI-H1666,GDSC1000,5.12,99.0642
NCI-H1666,GDSC1000,10.24,100.57
NCI-H2171,GDSC1000,0.04,111.921
NCI-H2171,GDSC1000,0.08,105.829
NCI-H2171,GDSC1000,0.16,106.538
NCI-H2171,GDSC1000,0.32,108.146
NCI-H2171,GDSC1000,0.64,109.407
NCI-H2171,GDSC1000,1.28,106.819
NCI-H2171,GDSC1000,2.56,107.633
NCI-H2171,GDSC1000,5.12,98.5611
NCI-H2171,GDSC1000,10.24,91.5004
NCI-H1793,GDSC1000,0.04,103.62
NCI-H1793,GDSC1000,0.08,99.4754
NCI-H1793,GDSC1000,0.16,104.989
NCI-H1793,GDSC1000,0.32,102.937
NCI-H1793,GDSC1000,0.64,104.67
NCI-H1793,GDSC1000,1.28,103.503
NCI-H1793,GDSC1000,2.56,105.358
NCI-H1793,GDSC1000,5.12,103.657
NCI-H1793,GDSC1000,10.24,103.983
NCI-H1781,GDSC1000,0.04,105.864
NCI-H1781,GDSC1000,0.08,114.108
NCI-H1781,GDSC1000,0.16,120.794
NCI-H1781,GDSC1000,0.32,123.689
NCI-H1781,GDSC1000,0.64,119.083
NCI-H1781,GDSC1000,1.28,109.808
NCI-H1781,GDSC1000,2.56,102.963
NCI-H1781,GDSC1000,5.12,115.99
NCI-H1781,GDSC1000,10.24,146.832
NCI-H2081,GDSC1000,0.04,100.943
NCI-H2081,GDSC1000,0.08,120.502
NCI-H2081,GDSC1000,0.16,113.842
NCI-H2081,GDSC1000,0.32,111.461
NCI-H2081,GDSC1000,0.64,105.222
NCI-H2081,GDSC1000,1.28,97.7329
NCI-H2081,GDSC1000,2.56,97.3478
NCI-H2081,GDSC1000,5.12,94.8556
NCI-H2081,GDSC1000,10.24,110.626
HOP-62,GDSC1000,0.04,113.944
HOP-62,GDSC1000,0.08,100.197
HOP-62,GDSC1000,0.16,101.61
HOP-62,GDSC1000,0.32,105.116
HOP-62,GDSC1000,0.64,109.296
HOP-62,GDSC1000,1.28,109.648
HOP-62,GDSC1000,2.56,111.06
HOP-62,GDSC1000,5.12,102.031
HOP-62,GDSC1000,10.24,95.1744
NCI-H2172,GDSC1000,0.04,100.078
NCI-H2172,GDSC1000,0.08,97.9495
NCI-H2172,GDSC1000,0.16,99.2627
NCI-H2172,GDSC1000,0.32,96.9661
NCI-H2172,GDSC1000,0.64,100.345
NCI-H2172,GDSC1000,1.28,98.2302
NCI-H2172,GDSC1000,2.56,101.595
NCI-H2172,GDSC1000,5.12,102.42
NCI-H2172,GDSC1000,10.24,97.7778
NCI-H650,GDSC1000,0.04,109.49
NCI-H650,GDSC1000,0.08,103.116
NCI-H650,GDSC1000,0.16,108.032
NCI-H650,GDSC1000,0.32,100.638
NCI-H650,GDSC1000,0.64,106.325
NCI-H650,GDSC1000,1.28,99.3928
NCI-H650,GDSC1000,2.56,103.171
NCI-H650,GDSC1000,5.12,99.6188
NCI-H650,GDSC1000,10.24,95.2265
NCI-H1563,GDSC1000,0.04,101.145
NCI-H1563,GDSC1000,0.08,100.91
NCI-H1563,GDSC1000,0.16,97.6986
NCI-H1563,GDSC1000,0.32,98.7482
NCI-H1563,GDSC1000,0.64,97.0546
NCI-H1563,GDSC1000,1.28,97.1396
NCI-H1563,GDSC1000,2.56,95.0495
NCI-H1563,GDSC1000,5.12,92.0277
NCI-H1563,GDSC1000,10.24,81.3832
NCI-H2405,GDSC1000,0.04,98.82
NCI-H2405,GDSC1000,0.08,107.127
NCI-H2405,GDSC1000,0.16,102.594
NCI-H2405,GDSC1000,0.32,100.528
NCI-H2405,GDSC1000,0.64,100.691
NCI-H2405,GDSC1000,1.28,101.302
NCI-H2405,GDSC1000,2.56,107.04
NCI-H2405,GDSC1000,5.12,101.173
NCI-H2405,GDSC1000,10.24,100.343
NCI-H441,GDSC1000,0.04,102.084
NCI-H441,GDSC1000,0.08,101.07
NCI-H441,GDSC1000,0.16,101.595
NCI-H441,GDSC1000,0.32,102.507
NCI-H441,GDSC1000,0.64,103.081
NCI-H441,GDSC1000,1.28,100.02
NCI-H441,GDSC1000,2.56,100.061
NCI-H441,GDSC1000,5.12,101.223
NCI-H441,GDSC1000,10.24,103.704
HCC-33,GDSC1000,0.04,110.851
HCC-33,GDSC1000,0.08,100.928
HCC-33,GDSC1000,0.16,101.417
HCC-33,GDSC1000,0.32,107.08
HCC-33,GDSC1000,0.64,104.649
HCC-33,GDSC1000,1.28,112.366
HCC-33,GDSC1000,2.56,105.671
HCC-33,GDSC1000,5.12,109.412
HCC-33,GDSC1000,10.24,105.938
HCC-78,GDSC1000,0.04,107.239
HCC-78,GDSC1000,0.08,105.593
HCC-78,GDSC1000,0.16,104.572
HCC-78,GDSC1000,0.32,103.927
HCC-78,GDSC1000,0.64,106.341
HCC-78,GDSC1000,1.28,101.731
HCC-78,GDSC1000,2.56,104.384
HCC-78,GDSC1000,5.12,107.432
HCC-78,GDSC1000,10.24,111.73
NCI-H2196,GDSC1000,0.04,103.927
NCI-H2196,GDSC1000,0.08,100.478
NCI-H2196,GDSC1000,0.16,111.742
NCI-H2196,GDSC1000,0.32,106.507
NCI-H2196,GDSC1000,0.64,101.464
NCI-H2196,GDSC1000,1.28,110.447
NCI-H2196,GDSC1000,2.56,107.404
NCI-H2196,GDSC1000,5.12,112.673
NCI-H2196,GDSC1000,10.24,114.129
SHP-77,GDSC1000,0.04,112.082
SHP-77,GDSC1000,0.08,101.554
SHP-77,GDSC1000,0.16,106.406
SHP-77,GDSC1000,0.32,104.126
SHP-77,GDSC1000,0.64,103.989
SHP-77,GDSC1000,1.28,103.194
SHP-77,GDSC1000,2.56,104.605
SHP-77,GDSC1000,5.12,105.44
SHP-77,GDSC1000,10.24,106.945
COR-L279,GDSC1000,0.04,95.6493
COR-L279,GDSC1000,0.08,98.1194
COR-L279,GDSC1000,0.16,119.574
COR-L279,GDSC1000,0.32,109.553
COR-L279,GDSC1000,0.64,106.192
COR-L279,GDSC1000,1.28,101.129
COR-L279,GDSC1000,2.56,116.536
COR-L279,GDSC1000,5.12,127.268
COR-L279,GDSC1000,10.24,93.3587
COR-L88,GDSC1000,0.04,93.1754
COR-L88,GDSC1000,0.08,95.9236
COR-L88,GDSC1000,0.16,89.2773
COR-L88,GDSC1000,0.32,98.7153
COR-L88,GDSC1000,0.64,98.7272
COR-L88,GDSC1000,1.28,100.001
COR-L88,GDSC1000,2.56,101.935
COR-L88,GDSC1000,5.12,101.823
COR-L88,GDSC1000,10.24,102.17
LC-2-ad,GDSC1000,0.04,102.722
LC-2-ad,GDSC1000,0.08,104.259
LC-2-ad,GDSC1000,0.16,104.387
LC-2-ad,GDSC1000,0.32,107.858
LC-2-ad,GDSC1000,0.64,102.663
LC-2-ad,GDSC1000,1.28,98.3057
LC-2-ad,GDSC1000,2.56,102.916
LC-2-ad,GDSC1000,5.12,100.814
LC-2-ad,GDSC1000,10.24,95.6165
DMS-273,GDSC1000,0.04,107.486
DMS-273,GDSC1000,0.08,91.3393
DMS-273,GDSC1000,0.16,98.9045
DMS-273,GDSC1000,0.32,88.5281
DMS-273,GDSC1000,0.64,108.51
DMS-273,GDSC1000,1.28,98.7992
DMS-273,GDSC1000,2.56,110.477
DMS-273,GDSC1000,5.12,125.145
DMS-273,GDSC1000,10.24,100.369
NCI-H1437,GDSC1000,0.04,104.948
NCI-H1437,GDSC1000,0.08,95.6657
NCI-H1437,GDSC1000,0.16,96.9743
NCI-H1437,GDSC1000,0.32,95.8314
NCI-H1437,GDSC1000,0.64,101.014
NCI-H1437,GDSC1000,1.28,92.013
NCI-H1437,GDSC1000,2.56,93.1258
NCI-H1437,GDSC1000,5.12,95.2393
NCI-H1437,GDSC1000,10.24,82.5195
PC-3_JPC-3,GDSC1000,0.04,105.753
PC-3_JPC-3,GDSC1000,0.08,101.225
PC-3_JPC-3,GDSC1000,0.16,102.487
PC-3_JPC-3,GDSC1000,0.32,99.6693
PC-3_JPC-3,GDSC1000,0.64,103.603
PC-3_JPC-3,GDSC1000,1.28,101.198
PC-3_JPC-3,GDSC1000,2.56,107.652
PC-3_JPC-3,GDSC1000,5.12,103.45
PC-3_JPC-3,GDSC1000,10.24,99.8144
NCI-H1869,GDSC1000,0.04,99.4541
NCI-H1869,GDSC1000,0.08,110.001
NCI-H1869,GDSC1000,0.16,101.64
NCI-H1869,GDSC1000,0.32,111.369
NCI-H1869,GDSC1000,0.64,112.532
NCI-H1869,GDSC1000,1.28,95.0264
NCI-H1869,GDSC1000,2.56,116.243
NCI-H1869,GDSC1000,5.12,102.28
NCI-H1869,GDSC1000,10.24,98.4585
NCI-H865,GDSC1000,0.04,103.942
NCI-H865,GDSC1000,0.08,103.697
NCI-H865,GDSC1000,0.16,81.4958
NCI-H865,GDSC1000,0.32,73.598
NCI-H865,GDSC1000,0.64,69.7297
NCI-H865,GDSC1000,1.28,86.4127
NCI-H865,GDSC1000,2.56,104.701
NCI-H865,GDSC1000,5.12,64.9879
NCI-H865,GDSC1000,10.24,81.0754
Calu-3,GDSC1000,0.04,105.03
Calu-3,GDSC1000,0.08,105.214
Calu-3,GDSC1000,0.16,111.516
Calu-3,GDSC1000,0.32,110.929
Calu-3,GDSC1000,0.64,99.8611
Calu-3,GDSC1000,1.28,107.034
Calu-3,GDSC1000,2.56,107.964
Calu-3,GDSC1000,5.12,104.928
Calu-3,GDSC1000,10.24,115.683
RERF-LC-Sq1,GDSC1000,0.04,103.3
RERF-LC-Sq1,GDSC1000,0.08,98.8375
RERF-LC-Sq1,GDSC1000,0.16,101.754
RERF-LC-Sq1,GDSC1000,0.32,98.1614
RERF-LC-Sq1,GDSC1000,0.64,100.192
RERF-LC-Sq1,GDSC1000,1.28,99.1372
RERF-LC-Sq1,GDSC1000,2.56,97.2424
RERF-LC-Sq1,GDSC1000,5.12,97.0021
RERF-LC-Sq1,GDSC1000,10.24,97.735
CAL-12T,GDSC1000,0.04,93.6411
CAL-12T,GDSC1000,0.08,98.156
CAL-12T,GDSC1000,0.16,104.146
CAL-12T,GDSC1000,0.32,97.7222
CAL-12T,GDSC1000,0.64,111.518
CAL-12T,GDSC1000,1.28,102.598
CAL-12T,GDSC1000,2.56,97.7178
CAL-12T,GDSC1000,5.12,89.766
CAL-12T,GDSC1000,10.24,77.8882
NCI-H661,GDSC1000,0.04,107.611
NCI-H661,GDSC1000,0.08,100.938
NCI-H661,GDSC1000,0.16,103.155
NCI-H661,GDSC1000,0.32,99.5178
NCI-H661,GDSC1000,0.64,100.328
NCI-H661,GDSC1000,1.28,95.8349
NCI-H661,GDSC1000,2.56,98.1083
NCI-H661,GDSC1000,5.12,98.4718
NCI-H661,GDSC1000,10.24,96.0801
DMS-153,GDSC1000,0.04,97.5797
DMS-153,GDSC1000,0.08,101.439
DMS-153,GDSC1000,0.16,95.4745
DMS-153,GDSC1000,0.32,100.039
DMS-153,GDSC1000,0.64,102.835
DMS-153,GDSC1000,1.28,94.1674
DMS-153,GDSC1000,2.56,103.595
DMS-153,GDSC1000,5.12,110.121
DMS-153,GDSC1000,10.24,111.873
BEN,GDSC1000,0.04,106.011
BEN,GDSC1000,0.08,100.895
BEN,GDSC1000,0.16,109.725
BEN,GDSC1000,0.32,108.047
BEN,GDSC1000,0.64,97.6698
BEN,GDSC1000,1.28,96.5511
BEN,GDSC1000,2.56,106.57
BEN,GDSC1000,5.12,109.799
BEN,GDSC1000,10.24,109.847
NCI-H1417,GDSC1000,0.04,106.581
NCI-H1417,GDSC1000,0.08,96.6752
NCI-H1417,GDSC1000,0.16,83.4597
NCI-H1417,GDSC1000,0.32,79.1979
NCI-H1417,GDSC1000,0.64,102.572
NCI-H1417,GDSC1000,1.28,87.9751
NCI-H1417,GDSC1000,2.56,75.6855
NCI-H1417,GDSC1000,5.12,97.2761
NCI-H1417,GDSC1000,10.24,74.4838
NCI-H1792,GDSC1000,0.04,104.38
NCI-H1792,GDSC1000,0.08,98.8
NCI-H1792,GDSC1000,0.16,98.6112
NCI-H1792,GDSC1000,0.32,97.2984
NCI-H1792,GDSC1000,0.64,98.5594
NCI-H1792,GDSC1000,1.28,96.2004
NCI-H1792,GDSC1000,2.56,112.629
NCI-H1792,GDSC1000,5.12,96.7416
NCI-H1792,GDSC1000,10.24,95.8542
NCI-H1651,GDSC1000,0.04,105.454
NCI-H1651,GDSC1000,0.08,104.639
NCI-H1651,GDSC1000,0.16,107.533
NCI-H1651,GDSC1000,0.32,107.479
NCI-H1651,GDSC1000,0.64,104.004
NCI-H1651,GDSC1000,1.28,108.424
NCI-H1651,GDSC1000,2.56,110.668
NCI-H1651,GDSC1000,5.12,108.361
NCI-H1651,GDSC1000,10.24,108.025
NCI-H1915,GDSC1000,0.04,100.563
NCI-H1915,GDSC1000,0.08,103.109
NCI-H1915,GDSC1000,0.16,96.9946
NCI-H1915,GDSC1000,0.32,96.8687
NCI-H1915,GDSC1000,0.64,97.893
NCI-H1915,GDSC1000,1.28,98.2324
NCI-H1915,GDSC1000,2.56,104.955
NCI-H1915,GDSC1000,5.12,98.5853
NCI-H1915,GDSC1000,10.24,90.8034
NCI-H226,GDSC1000,0.04,103.527
NCI-H226,GDSC1000,0.08,102.243
NCI-H226,GDSC1000,0.16,105.583
NCI-H226,GDSC1000,0.32,105.815
NCI-H226,GDSC1000,0.64,103.669
NCI-H226,GDSC1000,1.28,101.73
NCI-H226,GDSC1000,2.56,102.226
NCI-H226,GDSC1000,5.12,99.9603
NCI-H226,GDSC1000,10.24,101.585
H2731,GDSC1000,0.04,95.0857
H2731,GDSC1000,0.08,101.157
H2731,GDSC1000,0.16,111.011
H2731,GDSC1000,0.32,97.3514
H2731,GDSC1000,0.64,93.2823
H2731,GDSC1000,1.28,95.2951
H2731,GDSC1000,2.56,77.7977
H2731,GDSC1000,5.12,38.7994
H2731,GDSC1000,10.24,24.3774
NCI-H196,GDSC1000,0.04,106.439
NCI-H196,GDSC1000,0.08,108.15
NCI-H196,GDSC1000,0.16,107.032
NCI-H196,GDSC1000,0.32,111.091
NCI-H196,GDSC1000,0.64,112.99
NCI-H196,GDSC1000,1.28,109.081
NCI-H196,GDSC1000,2.56,111.574
NCI-H196,GDSC1000,5.12,105.312
NCI-H196,GDSC1000,10.24,83.7767
A427,GDSC1000,0.04,101.245
A427,GDSC1000,0.08,103.088
A427,GDSC1000,0.16,101.955
A427,GDSC1000,0.32,102.44
A427,GDSC1000,0.64,103.874
A427,GDSC1000,1.28,101.6
A427,GDSC1000,2.56,103.1
A427,GDSC1000,5.12,99.398
A427,GDSC1000,10.24,98.1501
LU-135,GDSC1000,0.04,109.462
LU-135,GDSC1000,0.08,107.625
LU-135,GDSC1000,0.16,103.597
LU-135,GDSC1000,0.32,103.901
LU-135,GDSC1000,0.64,111.867
LU-135,GDSC1000,1.28,124.866
LU-135,GDSC1000,2.56,105.785
LU-135,GDSC1000,5.12,100.579
LU-135,GDSC1000,10.24,69.6533
DMS-79,GDSC1000,0.04,94.9521
DMS-79,GDSC1000,0.08,104.594
DMS-79,GDSC1000,0.16,114.671
DMS-79,GDSC1000,0.32,103.715
DMS-79,GDSC1000,0.64,109.533
DMS-79,GDSC1000,1.28,102.824
DMS-79,GDSC1000,2.56,91.4656
DMS-79,GDSC1000,5.12,102.205
DMS-79,GDSC1000,10.24,96.7098
NCI-H1385,GDSC1000,0.04,103.249
NCI-H1385,GDSC1000,0.08,99.2125
NCI-H1385,GDSC1000,0.16,99.2701
NCI-H1385,GDSC1000,0.32,101.009
NCI-H1385,GDSC1000,0.64,103.579
NCI-H1385,GDSC1000,1.28,101.6
NCI-H1385,GDSC1000,2.56,98.9122
NCI-H1385,GDSC1000,5.12,95.761
NCI-H1385,GDSC1000,10.24,96.3861
NCI-H810,GDSC1000,0.04,100.257
NCI-H810,GDSC1000,0.08,105.334
NCI-H810,GDSC1000,0.16,104.781
NCI-H810,GDSC1000,0.32,104.409
NCI-H810,GDSC1000,0.64,103.172
NCI-H810,GDSC1000,1.28,116.385
NCI-H810,GDSC1000,2.56,106.185
NCI-H810,GDSC1000,5.12,98.9721
NCI-H810,GDSC1000,10.24,90.7547
SBC-3,GDSC1000,0.04,115.997
SBC-3,GDSC1000,0.08,104.012
SBC-3,GDSC1000,0.16,108.252
SBC-3,GDSC1000,0.32,99.9524
SBC-3,GDSC1000,0.64,87.9595
SBC-3,GDSC1000,1.28,98.8439
SBC-3,GDSC1000,2.56,89.8405
SBC-3,GDSC1000,5.12,77.8702
SBC-3,GDSC1000,10.24,46.1617
IST-SL2,GDSC1000,0.04,92.6484
IST-SL2,GDSC1000,0.08,98.28
IST-SL2,GDSC1000,0.16,99.7742
IST-SL2,GDSC1000,0.32,100.33
IST-SL2,GDSC1000,0.64,104.197
IST-SL2,GDSC1000,1.28,101.691
IST-SL2,GDSC1000,2.56,100.455
IST-SL2,GDSC1000,5.12,100.821
IST-SL2,GDSC1000,10.24,82.8355
COR-L321,GDSC1000,0.04,97.2349
COR-L321,GDSC1000,0.08,101.422
COR-L321,GDSC1000,0.16,106.557
COR-L321,GDSC1000,0.32,102.765
COR-L321,GDSC1000,0.64,109.621
COR-L321,GDSC1000,1.28,95.4213
COR-L321,GDSC1000,2.56,112.693
COR-L321,GDSC1000,5.12,99.4495
COR-L321,GDSC1000,10.24,59.5824
201T,GDSC1000,0.04,103.208
201T,GDSC1000,0.08,96.8267
201T,GDSC1000,0.16,98.664
201T,GDSC1000,0.32,91.5291
201T,GDSC1000,0.64,88.708
201T,GDSC1000,1.28,93.1204
201T,GDSC1000,2.56,92.0411
201T,GDSC1000,5.12,94.0508
201T,GDSC1000,10.24,83.5283
NCI-H2141,GDSC1000,0.04,101.875
NCI-H2141,GDSC1000,0.08,92.5359
NCI-H2141,GDSC1000,0.16,145.961
NCI-H2141,GDSC1000,0.32,120.653
NCI-H2141,GDSC1000,0.64,97.3738
NCI-H2141,GDSC1000,1.28,115.242
NCI-H2141,GDSC1000,2.56,108.996
NCI-H2141,GDSC1000,5.12,98.8245
NCI-H2141,GDSC1000,10.24,132.291
H2595,GDSC1000,0.04,105.016
H2595,GDSC1000,0.08,99.1007
H2595,GDSC1000,0.16,103.576
H2595,GDSC1000,0.32,96.616
H2595,GDSC1000,0.64,100.585
H2595,GDSC1000,1.28,94.8818
H2595,GDSC1000,2.56,100.718
H2595,GDSC1000,5.12,101.371
H2595,GDSC1000,10.24,101.865
NCI-H460,GDSC1000,0.04,103.575
NCI-H460,GDSC1000,0.08,103.254
NCI-H460,GDSC1000,0.16,104.9
NCI-H460,GDSC1000,0.32,103.555
NCI-H460,GDSC1000,0.64,105.175
NCI-H460,GDSC1000,1.28,102.972
NCI-H460,GDSC1000,2.56,103.265
NCI-H460,GDSC1000,5.12,103.096
NCI-H460,GDSC1000,10.24,104.171
NCI-H1623,GDSC1000,0.04,107.49
NCI-H1623,GDSC1000,0.08,102.444
NCI-H1623,GDSC1000,0.16,108.555
NCI-H1623,GDSC1000,0.32,106.671
NCI-H1623,GDSC1000,0.64,108.302
NCI-H1623,GDSC1000,1.28,107.032
NCI-H1623,GDSC1000,2.56,104.055
NCI-H1623,GDSC1000,5.12,101.054
NCI-H1623,GDSC1000,10.24,104.412
LC-1-sq,GDSC1000,0.04,102.426
LC-1-sq,GDSC1000,0.08,103.374
LC-1-sq,GDSC1000,0.16,110.672
LC-1-sq,GDSC1000,0.32,106.247
LC-1-sq,GDSC1000,0.64,102.549
LC-1-sq,GDSC1000,1.28,100.156
LC-1-sq,GDSC1000,2.56,102.095
LC-1-sq,GDSC1000,5.12,99.6952
LC-1-sq,GDSC1000,10.24,97.3018
NCI-H1299,GDSC1000,0.04,100.91
NCI-H1299,GDSC1000,0.08,95.7057
NCI-H1299,GDSC1000,0.16,102.522
NCI-H1299,GDSC1000,0.32,105.398
NCI-H1299,GDSC1000,0.64,97.8001
NCI-H1299,GDSC1000,1.28,100.336
NCI-H1299,GDSC1000,2.56,97.2872
NCI-H1299,GDSC1000,5.12,95.9727
NCI-H1299,GDSC1000,10.24,95.3531
NCI-H2085,GDSC1000,0.04,102.788
NCI-H2085,GDSC1000,0.08,107.708
NCI-H2085,GDSC1000,0.16,111.526
NCI-H2085,GDSC1000,0.32,112.831
NCI-H2085,GDSC1000,0.64,92.5486
NCI-H2085,GDSC1000,1.28,104.501
NCI-H2085,GDSC1000,2.56,108.33
NCI-H2085,GDSC1000,5.12,105.408
NCI-H2085,GDSC1000,10.24,105.062
CPC-N,GDSC1000,0.04,96.0963
CPC-N,GDSC1000,0.08,98.4451
CPC-N,GDSC1000,0.16,107.252
CPC-N,GDSC1000,0.32,103.756
CPC-N,GDSC1000,0.64,106.753
CPC-N,GDSC1000,1.28,98.2273
CPC-N,GDSC1000,2.56,100.869
CPC-N,GDSC1000,5.12,100.884
CPC-N,GDSC1000,10.24,99.9941
Calu-6,GDSC1000,0.04,102.858
Calu-6,GDSC1000,0.08,110.371
Calu-6,GDSC1000,0.16,105.108
Calu-6,GDSC1000,0.32,103.296
Calu-6,GDSC1000,0.64,109.108
Calu-6,GDSC1000,1.28,102.232
Calu-6,GDSC1000,2.56,106.564
Calu-6,GDSC1000,5.12,102.616
Calu-6,GDSC1000,10.24,97.4521
