Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.52,90.6
U251MG,CTRPv2,1.0,86.49
U251MG,CTRPv2,2.1,85.06
U251MG,CTRPv2,4.2,81.96
U251MG,CTRPv2,8.3,84.37
U251MG,CTRPv2,17.0,13.49
U251MG,CTRPv2,33.0,2.394
SNB75,CTRPv2,0.001,110.2
SNB75,CTRPv2,0.002,115.0
SNB75,CTRPv2,0.0041,116.9
SNB75,CTRPv2,0.016,103.8
SNB75,CTRPv2,0.032,104.9
SNB75,CTRPv2,0.065,98.45
SNB75,CTRPv2,0.13,105.8
SNB75,CTRPv2,0.26,94.52
SNB75,CTRPv2,0.52,96.87
SNB75,CTRPv2,1.0,90.84
SNB75,CTRPv2,2.1,88.86
SNB75,CTRPv2,4.2,78.3
SNB75,CTRPv2,8.3,87.41
SNB75,CTRPv2,17.0,61.2
KG-1-C,CTRPv2,0.001,104.7
KG-1-C,CTRPv2,0.002,105.0
KG-1-C,CTRPv2,0.0041,106.9
KG-1-C,CTRPv2,0.016,107.1
KG-1-C,CTRPv2,0.032,99.23
KG-1-C,CTRPv2,0.065,95.86
KG-1-C,CTRPv2,0.13,96.45
KG-1-C,CTRPv2,0.26,80.25
KG-1-C,CTRPv2,0.52,79.5
KG-1-C,CTRPv2,1.0,75.48
KG-1-C,CTRPv2,2.1,73.41
KG-1-C,CTRPv2,4.2,72.18
KG-1-C,CTRPv2,8.3,71.11
KG-1-C,CTRPv2,17.0,17.93
42-MG-BA,CTRPv2,0.001,99.86
42-MG-BA,CTRPv2,0.002,99.59
42-MG-BA,CTRPv2,0.0041,99.33
42-MG-BA,CTRPv2,0.016,107.5
42-MG-BA,CTRPv2,0.032,109.0
42-MG-BA,CTRPv2,0.065,103.1
42-MG-BA,CTRPv2,0.13,109.3
42-MG-BA,CTRPv2,0.26,92.96
42-MG-BA,CTRPv2,0.52,93.56
42-MG-BA,CTRPv2,1.0,87.67
42-MG-BA,CTRPv2,2.1,81.79
42-MG-BA,CTRPv2,4.2,71.72
42-MG-BA,CTRPv2,8.3,82.31
42-MG-BA,CTRPv2,17.0,69.08
42-MG-BA,CTRPv2,33.0,76.08
