Cell Line,Dataset,Dose,Response
LAMA-84,GDSC1000,0.3125,84.4227
LAMA-84,GDSC1000,0.625,79.859
LAMA-84,GDSC1000,1.25,79.7578
LAMA-84,GDSC1000,2.5,79.0253
LAMA-84,GDSC1000,5.0,85.8563
LAMA-84,GDSC1000,10.0,50.9258
LOUCY,GDSC1000,0.0390625,69.1526
LOUCY,GDSC1000,0.078125,69.8557
LOUCY,GDSC1000,0.15625,70.6112
LOUCY,GDSC1000,0.3125,70.7359
LOUCY,GDSC1000,0.625,71.9071
LOUCY,GDSC1000,1.25,35.4743
LOUCY,GDSC1000,2.5,80.9629
LOUCY,GDSC1000,5.0,80.055
LOUCY,GDSC1000,10.0,68.1036
MONO-MAC-6,GDSC1000,0.0390625,80.1341
MONO-MAC-6,GDSC1000,0.078125,96.7665
MONO-MAC-6,GDSC1000,0.15625,85.3771
MONO-MAC-6,GDSC1000,0.3125,94.2298
MONO-MAC-6,GDSC1000,0.625,89.3867
MONO-MAC-6,GDSC1000,1.25,92.7956
MONO-MAC-6,GDSC1000,2.5,87.5092
MONO-MAC-6,GDSC1000,5.0,74.2153
MONO-MAC-6,GDSC1000,10.0,49.0101
Sci-1,GDSC1000,0.0390625,99.7541
Sci-1,GDSC1000,0.078125,102.191
Sci-1,GDSC1000,0.15625,98.8505
Sci-1,GDSC1000,0.3125,107.483
Sci-1,GDSC1000,0.625,101.576
Sci-1,GDSC1000,1.25,98.5789
Sci-1,GDSC1000,2.5,103.515
Sci-1,GDSC1000,5.0,102.433
Sci-1,GDSC1000,10.0,80.469
RS4;11,GDSC1000,0.0390625,104.335
RS4;11,GDSC1000,0.078125,108.099
RS4;11,GDSC1000,0.15625,106.297
RS4;11,GDSC1000,0.3125,102.853
RS4;11,GDSC1000,0.625,107.219
RS4;11,GDSC1000,1.25,102.72
RS4;11,GDSC1000,2.5,83.8572
RS4;11,GDSC1000,5.0,64.4436
RS4;11,GDSC1000,10.0,38.6146
BV-173,GDSC1000,0.0390625,79.4299
BV-173,GDSC1000,0.078125,93.8022
BV-173,GDSC1000,0.15625,83.1444
BV-173,GDSC1000,0.3125,93.2861
BV-173,GDSC1000,0.625,79.6369
BV-173,GDSC1000,1.25,84.8371
BV-173,GDSC1000,2.5,71.722
BV-173,GDSC1000,5.0,61.6995
BV-173,GDSC1000,10.0,38.4256
697,GDSC1000,0.0390625,89.4059
697,GDSC1000,0.078125,98.2541
697,GDSC1000,0.15625,94.7766
697,GDSC1000,0.3125,99.6071
697,GDSC1000,0.625,91.5242
697,GDSC1000,1.25,87.5799
697,GDSC1000,2.5,80.4952
697,GDSC1000,5.0,65.6079
697,GDSC1000,10.0,40.3129
MV-4-11,GDSC1000,0.0390625,93.3812
MV-4-11,GDSC1000,0.078125,118.008
MV-4-11,GDSC1000,0.15625,107.781
MV-4-11,GDSC1000,0.3125,111.964
MV-4-11,GDSC1000,0.625,106.185
MV-4-11,GDSC1000,1.25,97.1163
MV-4-11,GDSC1000,2.5,90.5186
MV-4-11,GDSC1000,5.0,57.3112
MV-4-11,GDSC1000,10.0,26.4748
SR,GDSC1000,0.0390625,71.868
SR,GDSC1000,0.078125,76.6694
SR,GDSC1000,0.15625,72.4557
SR,GDSC1000,0.3125,73.9864
SR,GDSC1000,0.625,72.9398
SR,GDSC1000,1.25,75.5231
SR,GDSC1000,2.5,79.5026
SR,GDSC1000,5.0,81.5549
SR,GDSC1000,10.0,61.0893
NALM-6,GDSC1000,0.0390625,90.2045
NALM-6,GDSC1000,0.078125,105.024
NALM-6,GDSC1000,0.15625,88.9137
NALM-6,GDSC1000,0.3125,89.3064
NALM-6,GDSC1000,0.625,63.1218
NALM-6,GDSC1000,1.25,91.7364
NALM-6,GDSC1000,2.5,84.2576
NALM-6,GDSC1000,5.0,88.2949
NALM-6,GDSC1000,10.0,70.6484
JURKAT,GDSC1000,0.0390625,92.5479
JURKAT,GDSC1000,0.078125,98.9871
JURKAT,GDSC1000,0.15625,92.7426
JURKAT,GDSC1000,0.3125,84.3383
JURKAT,GDSC1000,0.625,98.8644
JURKAT,GDSC1000,1.25,88.2534
JURKAT,GDSC1000,2.5,106.616
JURKAT,GDSC1000,5.0,91.8887
JURKAT,GDSC1000,10.0,74.322
NB4,GDSC1000,0.0390625,105.609
NB4,GDSC1000,0.078125,101.197
NB4,GDSC1000,0.15625,107.057
NB4,GDSC1000,0.3125,112.022
NB4,GDSC1000,0.625,111.756
NB4,GDSC1000,1.25,102.221
NB4,GDSC1000,2.5,103.411
NB4,GDSC1000,5.0,90.2716
NB4,GDSC1000,10.0,83.3118
JM1,GDSC1000,0.0390625,102.636
JM1,GDSC1000,0.078125,55.0467
JM1,GDSC1000,0.15625,100.698
JM1,GDSC1000,0.3125,103.326
JM1,GDSC1000,0.625,106.967
JM1,GDSC1000,1.25,104.665
JM1,GDSC1000,2.5,99.2356
JM1,GDSC1000,5.0,83.0117
JM1,GDSC1000,10.0,74.6726
KARPAS-45,GDSC1000,0.0390625,81.2499
KARPAS-45,GDSC1000,0.078125,81.7777
KARPAS-45,GDSC1000,0.15625,91.0572
KARPAS-45,GDSC1000,0.3125,88.5337
KARPAS-45,GDSC1000,0.625,86.3673
KARPAS-45,GDSC1000,1.25,98.3547
KARPAS-45,GDSC1000,2.5,78.3677
KARPAS-45,GDSC1000,5.0,59.4535
KARPAS-45,GDSC1000,10.0,33.715
A4-Fuk,GDSC1000,0.0390625,76.5447
A4-Fuk,GDSC1000,0.078125,84.6512
A4-Fuk,GDSC1000,0.15625,88.5308
A4-Fuk,GDSC1000,0.3125,83.4458
A4-Fuk,GDSC1000,0.625,90.9693
A4-Fuk,GDSC1000,1.25,91.9117
A4-Fuk,GDSC1000,2.5,90.1208
A4-Fuk,GDSC1000,5.0,84.7011
A4-Fuk,GDSC1000,10.0,72.6255
SU-DHL-16,GDSC1000,0.0390625,90.3384
SU-DHL-16,GDSC1000,0.078125,98.0807
SU-DHL-16,GDSC1000,0.15625,96.7754
SU-DHL-16,GDSC1000,0.3125,89.9299
SU-DHL-16,GDSC1000,0.625,98.994
SU-DHL-16,GDSC1000,1.25,81.5659
SU-DHL-16,GDSC1000,2.5,95.8674
SU-DHL-16,GDSC1000,5.0,90.7062
SU-DHL-16,GDSC1000,10.0,78.4091
GDM-1,GDSC1000,0.0390625,95.5818
GDM-1,GDSC1000,0.078125,99.9232
GDM-1,GDSC1000,0.15625,99.2412
GDM-1,GDSC1000,0.3125,97.5671
GDM-1,GDSC1000,0.625,102.637
GDM-1,GDSC1000,1.25,105.295
GDM-1,GDSC1000,2.5,107.93
GDM-1,GDSC1000,5.0,94.5789
GDM-1,GDSC1000,10.0,102.23
HDLM-2,GDSC1000,0.0390625,99.0726
HDLM-2,GDSC1000,0.078125,103.283
HDLM-2,GDSC1000,0.15625,102.203
HDLM-2,GDSC1000,0.3125,107.453
HDLM-2,GDSC1000,0.625,103.204
HDLM-2,GDSC1000,1.25,101.75
HDLM-2,GDSC1000,2.5,105.687
HDLM-2,GDSC1000,5.0,96.1073
HDLM-2,GDSC1000,10.0,78.2582
KE-37,GDSC1000,0.0390625,88.8258
KE-37,GDSC1000,0.078125,92.2109
KE-37,GDSC1000,0.15625,88.7484
KE-37,GDSC1000,0.3125,99.8562
KE-37,GDSC1000,0.625,89.5045
KE-37,GDSC1000,1.25,98.4322
KE-37,GDSC1000,2.5,107.05
KE-37,GDSC1000,5.0,93.5714
KE-37,GDSC1000,10.0,62.1276
L-540,GDSC1000,0.0390625,111.118
L-540,GDSC1000,0.078125,110.84
L-540,GDSC1000,0.15625,105.992
L-540,GDSC1000,0.3125,106.088
L-540,GDSC1000,0.625,104.839
L-540,GDSC1000,1.25,109.493
L-540,GDSC1000,2.5,109.531
L-540,GDSC1000,5.0,89.2446
L-540,GDSC1000,10.0,76.2953
JVM-2,GDSC1000,0.0390625,82.2505
JVM-2,GDSC1000,0.078125,89.3826
JVM-2,GDSC1000,0.15625,85.4808
JVM-2,GDSC1000,0.3125,79.9632
JVM-2,GDSC1000,0.625,87.9872
JVM-2,GDSC1000,1.25,88.6896
JVM-2,GDSC1000,2.5,84.1537
JVM-2,GDSC1000,5.0,88.7223
JVM-2,GDSC1000,10.0,77.7852
KU812,GDSC1000,0.0390625,84.0896
KU812,GDSC1000,0.078125,98.7259
KU812,GDSC1000,0.15625,89.8171
KU812,GDSC1000,0.3125,98.9607
KU812,GDSC1000,0.625,95.6918
KU812,GDSC1000,1.25,98.6581
KU812,GDSC1000,2.5,92.7977
KU812,GDSC1000,5.0,86.0193
KU812,GDSC1000,10.0,77.5297
MC116,GDSC1000,0.0390625,102.397
MC116,GDSC1000,0.078125,101.44
MC116,GDSC1000,0.15625,101.818
MC116,GDSC1000,0.3125,102.706
MC116,GDSC1000,0.625,102.0
MC116,GDSC1000,1.25,104.055
MC116,GDSC1000,2.5,106.289
MC116,GDSC1000,5.0,105.932
MC116,GDSC1000,10.0,116.67
WIL2-NS,GDSC1000,0.0390625,93.454
WIL2-NS,GDSC1000,0.078125,93.081
WIL2-NS,GDSC1000,0.15625,95.6076
WIL2-NS,GDSC1000,0.3125,88.5737
WIL2-NS,GDSC1000,0.625,106.761
WIL2-NS,GDSC1000,1.25,95.4411
WIL2-NS,GDSC1000,2.5,104.033
WIL2-NS,GDSC1000,5.0,110.373
WIL2-NS,GDSC1000,10.0,108.4
SU-DHL-5,GDSC1000,0.0390625,93.6154
SU-DHL-5,GDSC1000,0.078125,98.7868
SU-DHL-5,GDSC1000,0.15625,94.2724
SU-DHL-5,GDSC1000,0.3125,98.0543
SU-DHL-5,GDSC1000,0.625,100.857
SU-DHL-5,GDSC1000,1.25,95.8601
SU-DHL-5,GDSC1000,2.5,95.0464
SU-DHL-5,GDSC1000,5.0,65.8261
SU-DHL-5,GDSC1000,10.0,50.7258
RL,GDSC1000,0.0390625,101.108
RL,GDSC1000,0.078125,98.0418
RL,GDSC1000,0.15625,99.8503
RL,GDSC1000,0.3125,101.067
RL,GDSC1000,0.625,99.5294
RL,GDSC1000,1.25,99.7907
RL,GDSC1000,2.5,102.907
RL,GDSC1000,5.0,101.769
RL,GDSC1000,10.0,71.3794
HC-1,GDSC1000,0.0390625,108.087
HC-1,GDSC1000,0.078125,113.977
HC-1,GDSC1000,0.15625,112.858
HC-1,GDSC1000,0.3125,114.429
HC-1,GDSC1000,0.625,107.411
HC-1,GDSC1000,1.25,112.82
HC-1,GDSC1000,2.5,103.474
HC-1,GDSC1000,5.0,100.671
HC-1,GDSC1000,10.0,78.5069
OPM-2,GDSC1000,0.0390625,102.555
OPM-2,GDSC1000,0.078125,102.805
OPM-2,GDSC1000,0.15625,105.11
OPM-2,GDSC1000,0.3125,109.82
OPM-2,GDSC1000,0.625,105.036
OPM-2,GDSC1000,1.25,105.198
OPM-2,GDSC1000,2.5,108.045
OPM-2,GDSC1000,5.0,99.9411
OPM-2,GDSC1000,10.0,98.8392
KARPAS-231,GDSC1000,0.0390625,89.1704
KARPAS-231,GDSC1000,0.078125,100.621
KARPAS-231,GDSC1000,0.15625,84.6991
KARPAS-231,GDSC1000,0.3125,102.822
KARPAS-231,GDSC1000,0.625,90.4556
KARPAS-231,GDSC1000,1.25,89.0003
KARPAS-231,GDSC1000,2.5,74.5149
KARPAS-231,GDSC1000,5.0,53.5924
KARPAS-231,GDSC1000,10.0,20.25
WSU-DLCL2,GDSC1000,0.0390625,91.2472
WSU-DLCL2,GDSC1000,0.078125,98.0936
WSU-DLCL2,GDSC1000,0.15625,93.1661
WSU-DLCL2,GDSC1000,0.3125,97.9237
WSU-DLCL2,GDSC1000,0.625,92.4385
WSU-DLCL2,GDSC1000,1.25,91.1964
WSU-DLCL2,GDSC1000,2.5,97.711
WSU-DLCL2,GDSC1000,5.0,78.5253
WSU-DLCL2,GDSC1000,10.0,39.3987
MHH-CALL-2,GDSC1000,0.0390625,92.543
MHH-CALL-2,GDSC1000,0.078125,104.538
MHH-CALL-2,GDSC1000,0.15625,96.1457
MHH-CALL-2,GDSC1000,0.3125,88.06
MHH-CALL-2,GDSC1000,0.625,99.9099
MHH-CALL-2,GDSC1000,1.25,88.2254
MHH-CALL-2,GDSC1000,2.5,100.296
MHH-CALL-2,GDSC1000,5.0,105.459
MHH-CALL-2,GDSC1000,10.0,86.0299
SUP-B15,GDSC1000,0.0390625,99.8593
SUP-B15,GDSC1000,0.078125,103.025
SUP-B15,GDSC1000,0.15625,110.484
SUP-B15,GDSC1000,0.3125,105.284
SUP-B15,GDSC1000,0.625,108.599
SUP-B15,GDSC1000,1.25,100.481
SUP-B15,GDSC1000,2.5,105.166
SUP-B15,GDSC1000,5.0,80.6864
SUP-B15,GDSC1000,10.0,64.2078
JiyoyeP-2003,GDSC1000,0.0390625,98.2357
JiyoyeP-2003,GDSC1000,0.078125,104.773
JiyoyeP-2003,GDSC1000,0.15625,103.855
JiyoyeP-2003,GDSC1000,0.3125,90.027
JiyoyeP-2003,GDSC1000,0.625,104.703
JiyoyeP-2003,GDSC1000,1.25,113.906
JiyoyeP-2003,GDSC1000,2.5,82.5638
JiyoyeP-2003,GDSC1000,5.0,85.3606
JiyoyeP-2003,GDSC1000,10.0,79.9101
MOLM-16,GDSC1000,0.0390625,91.3719
MOLM-16,GDSC1000,0.078125,89.944
MOLM-16,GDSC1000,0.15625,79.8715
MOLM-16,GDSC1000,0.3125,88.6768
MOLM-16,GDSC1000,0.625,90.4245
MOLM-16,GDSC1000,1.25,89.4006
MOLM-16,GDSC1000,2.5,80.3066
MOLM-16,GDSC1000,5.0,53.5041
MOLM-16,GDSC1000,10.0,27.7527
P32-ISH,GDSC1000,0.0390625,105.816
P32-ISH,GDSC1000,0.078125,101.995
P32-ISH,GDSC1000,0.15625,106.403
P32-ISH,GDSC1000,0.3125,106.906
P32-ISH,GDSC1000,0.625,107.981
P32-ISH,GDSC1000,1.25,105.62
P32-ISH,GDSC1000,2.5,107.246
P32-ISH,GDSC1000,5.0,87.9456
P32-ISH,GDSC1000,10.0,46.7117
ME-1,GDSC1000,0.0390625,94.993
ME-1,GDSC1000,0.078125,93.9731
ME-1,GDSC1000,0.15625,94.5818
ME-1,GDSC1000,0.3125,103.515
ME-1,GDSC1000,0.625,99.2716
ME-1,GDSC1000,1.25,88.9282
ME-1,GDSC1000,2.5,102.189
ME-1,GDSC1000,5.0,98.7096
ME-1,GDSC1000,10.0,85.3733
MOLT-13,GDSC1000,0.0390625,96.6668
MOLT-13,GDSC1000,0.078125,92.9399
MOLT-13,GDSC1000,0.15625,97.5721
MOLT-13,GDSC1000,0.3125,102.35
MOLT-13,GDSC1000,0.625,98.3603
MOLT-13,GDSC1000,1.25,102.489
MOLT-13,GDSC1000,2.5,92.0203
MOLT-13,GDSC1000,5.0,74.4763
MOLT-13,GDSC1000,10.0,72.327
KARPAS-422,GDSC1000,0.0390625,94.1425
KARPAS-422,GDSC1000,0.078125,92.5168
KARPAS-422,GDSC1000,0.15625,95.1025
KARPAS-422,GDSC1000,0.3125,87.0929
KARPAS-422,GDSC1000,0.625,93.1196
KARPAS-422,GDSC1000,1.25,88.1388
KARPAS-422,GDSC1000,2.5,83.2855
KARPAS-422,GDSC1000,5.0,71.9002
KARPAS-422,GDSC1000,10.0,55.2023
OCI-LY-19,GDSC1000,0.0390625,99.0221
OCI-LY-19,GDSC1000,0.078125,100.885
OCI-LY-19,GDSC1000,0.15625,99.7241
OCI-LY-19,GDSC1000,0.3125,109.258
OCI-LY-19,GDSC1000,0.625,110.57
OCI-LY-19,GDSC1000,1.25,111.766
OCI-LY-19,GDSC1000,2.5,105.057
OCI-LY-19,GDSC1000,5.0,92.9173
OCI-LY-19,GDSC1000,10.0,87.7557
TK,GDSC1000,0.0390625,108.347
TK,GDSC1000,0.078125,109.302
TK,GDSC1000,0.15625,121.745
TK,GDSC1000,0.3125,112.446
TK,GDSC1000,0.625,107.168
TK,GDSC1000,1.25,105.091
TK,GDSC1000,2.5,119.14
TK,GDSC1000,5.0,110.075
TK,GDSC1000,10.0,108.801
BE-13,GDSC1000,0.0390625,58.4806
BE-13,GDSC1000,0.078125,65.0186
BE-13,GDSC1000,0.15625,58.6635
BE-13,GDSC1000,0.3125,60.9994
BE-13,GDSC1000,0.625,66.5871
BE-13,GDSC1000,1.25,65.2836
BE-13,GDSC1000,2.5,67.4152
BE-13,GDSC1000,5.0,65.3358
BE-13,GDSC1000,10.0,51.0557
SUP-M2,GDSC1000,0.0390625,102.572
SUP-M2,GDSC1000,0.078125,99.9676
SUP-M2,GDSC1000,0.15625,106.262
SUP-M2,GDSC1000,0.3125,104.978
SUP-M2,GDSC1000,0.625,94.5801
SUP-M2,GDSC1000,1.25,97.8606
SUP-M2,GDSC1000,2.5,100.518
SUP-M2,GDSC1000,5.0,72.6908
SUP-M2,GDSC1000,10.0,17.4168
LP-1,GDSC1000,0.0390625,95.54
LP-1,GDSC1000,0.078125,94.1196
LP-1,GDSC1000,0.15625,93.3599
LP-1,GDSC1000,0.3125,104.748
LP-1,GDSC1000,0.625,118.386
LP-1,GDSC1000,1.25,102.54
LP-1,GDSC1000,2.5,104.747
LP-1,GDSC1000,5.0,94.6202
LP-1,GDSC1000,10.0,87.4844
OCI-M1,GDSC1000,0.0390625,92.9712
OCI-M1,GDSC1000,0.078125,91.5741
OCI-M1,GDSC1000,0.15625,94.5394
OCI-M1,GDSC1000,0.3125,50.9903
OCI-M1,GDSC1000,0.625,92.5335
OCI-M1,GDSC1000,1.25,115.204
OCI-M1,GDSC1000,2.5,102.549
OCI-M1,GDSC1000,5.0,88.3106
OCI-M1,GDSC1000,10.0,100.246
MLMA,GDSC1000,0.0390625,102.086
MLMA,GDSC1000,0.078125,78.0089
MLMA,GDSC1000,0.15625,118.477
MLMA,GDSC1000,0.3125,89.2778
MLMA,GDSC1000,0.625,90.653
MLMA,GDSC1000,1.25,75.9568
MLMA,GDSC1000,2.5,71.0661
MLMA,GDSC1000,5.0,65.798
MLMA,GDSC1000,10.0,61.5271
MOLM-13,GDSC1000,0.0390625,92.6409
MOLM-13,GDSC1000,0.078125,96.1995
MOLM-13,GDSC1000,0.15625,98.9846
MOLM-13,GDSC1000,0.3125,88.9823
MOLM-13,GDSC1000,0.625,97.284
MOLM-13,GDSC1000,1.25,90.5877
MOLM-13,GDSC1000,2.5,97.0028
MOLM-13,GDSC1000,5.0,91.2372
MOLM-13,GDSC1000,10.0,82.3528
YT,GDSC1000,0.0390625,90.3666
YT,GDSC1000,0.078125,92.8523
YT,GDSC1000,0.15625,92.0882
YT,GDSC1000,0.3125,98.9716
YT,GDSC1000,0.625,88.7713
YT,GDSC1000,1.25,84.5688
YT,GDSC1000,2.5,71.1118
YT,GDSC1000,5.0,55.8704
YT,GDSC1000,10.0,51.3219
OCI-LY-7,GDSC1000,0.0390625,95.7733
OCI-LY-7,GDSC1000,0.078125,98.7181
OCI-LY-7,GDSC1000,0.15625,106.885
OCI-LY-7,GDSC1000,0.3125,96.0976
OCI-LY-7,GDSC1000,0.625,99.4529
OCI-LY-7,GDSC1000,1.25,80.6625
OCI-LY-7,GDSC1000,2.5,74.6689
OCI-LY-7,GDSC1000,5.0,38.458
OCI-LY-7,GDSC1000,10.0,8.45384
HH,GDSC1000,0.0390625,97.2893
HH,GDSC1000,0.078125,93.7229
HH,GDSC1000,0.15625,86.807
HH,GDSC1000,0.3125,95.4097
HH,GDSC1000,0.625,79.9062
HH,GDSC1000,1.25,83.8017
HH,GDSC1000,2.5,80.38
HH,GDSC1000,5.0,66.7282
HH,GDSC1000,10.0,52.0866
SK-MM-2,GDSC1000,0.0390625,103.886
SK-MM-2,GDSC1000,0.078125,107.834
SK-MM-2,GDSC1000,0.15625,102.459
SK-MM-2,GDSC1000,0.3125,103.555
SK-MM-2,GDSC1000,0.625,103.917
SK-MM-2,GDSC1000,1.25,98.4304
SK-MM-2,GDSC1000,2.5,102.379
SK-MM-2,GDSC1000,5.0,103.205
SK-MM-2,GDSC1000,10.0,100.641
REH,GDSC1000,0.0390625,89.3912
REH,GDSC1000,0.078125,91.5209
REH,GDSC1000,0.15625,91.4435
REH,GDSC1000,0.3125,102.415
REH,GDSC1000,0.625,99.3665
REH,GDSC1000,1.25,104.245
REH,GDSC1000,2.5,95.7155
REH,GDSC1000,5.0,87.452
REH,GDSC1000,10.0,84.8114
DEL,GDSC1000,0.0390625,109.025
DEL,GDSC1000,0.078125,116.39
DEL,GDSC1000,0.15625,112.526
DEL,GDSC1000,0.3125,122.435
DEL,GDSC1000,0.625,111.089
DEL,GDSC1000,1.25,114.921
DEL,GDSC1000,2.5,116.796
DEL,GDSC1000,5.0,134.573
DEL,GDSC1000,10.0,65.5757
MEG-01,GDSC1000,0.0390625,103.245
MEG-01,GDSC1000,0.078125,99.3412
MEG-01,GDSC1000,0.15625,99.0635
MEG-01,GDSC1000,0.3125,101.008
MEG-01,GDSC1000,0.625,89.833
MEG-01,GDSC1000,1.25,102.487
MEG-01,GDSC1000,2.5,100.037
MEG-01,GDSC1000,5.0,93.9996
MEG-01,GDSC1000,10.0,84.4116
KOPN-8,GDSC1000,0.0390625,108.52
KOPN-8,GDSC1000,0.078125,81.1267
KOPN-8,GDSC1000,0.15625,108.796
KOPN-8,GDSC1000,0.3125,88.6594
KOPN-8,GDSC1000,0.625,111.465
KOPN-8,GDSC1000,1.25,105.386
KOPN-8,GDSC1000,2.5,108.96
KOPN-8,GDSC1000,5.0,80.91
KOPN-8,GDSC1000,10.0,71.4386
JJN-3,GDSC1000,0.0390625,101.298
JJN-3,GDSC1000,0.078125,105.499
JJN-3,GDSC1000,0.15625,95.8223
JJN-3,GDSC1000,0.3125,109.167
JJN-3,GDSC1000,0.625,110.184
JJN-3,GDSC1000,1.25,103.457
JJN-3,GDSC1000,2.5,106.232
JJN-3,GDSC1000,5.0,48.0142
JJN-3,GDSC1000,10.0,99.1812
ALL-SIL,GDSC1000,0.0390625,94.2104
ALL-SIL,GDSC1000,0.078125,107.765
ALL-SIL,GDSC1000,0.15625,107.044
ALL-SIL,GDSC1000,0.3125,103.197
ALL-SIL,GDSC1000,0.625,104.929
ALL-SIL,GDSC1000,1.25,110.884
ALL-SIL,GDSC1000,2.5,112.389
ALL-SIL,GDSC1000,5.0,98.2729
ALL-SIL,GDSC1000,10.0,101.184
RCH-ACV,GDSC1000,0.0390625,99.3181
RCH-ACV,GDSC1000,0.078125,99.6537
RCH-ACV,GDSC1000,0.15625,101.218
RCH-ACV,GDSC1000,0.3125,93.2343
RCH-ACV,GDSC1000,0.625,100.649
RCH-ACV,GDSC1000,1.25,96.9345
RCH-ACV,GDSC1000,2.5,83.8035
RCH-ACV,GDSC1000,5.0,62.3073
RCH-ACV,GDSC1000,10.0,48.4549
SLVL,GDSC1000,0.0390625,94.8806
SLVL,GDSC1000,0.078125,105.975
SLVL,GDSC1000,0.15625,100.258
SLVL,GDSC1000,0.3125,96.8903
SLVL,GDSC1000,0.625,93.8147
SLVL,GDSC1000,1.25,96.6754
SLVL,GDSC1000,2.5,100.105
SLVL,GDSC1000,5.0,103.33
SLVL,GDSC1000,10.0,84.0972
DG-75,GDSC1000,0.0390625,87.025
DG-75,GDSC1000,0.078125,81.1571
DG-75,GDSC1000,0.15625,79.9353
DG-75,GDSC1000,0.3125,83.7434
DG-75,GDSC1000,0.625,77.6777
DG-75,GDSC1000,1.25,78.5398
DG-75,GDSC1000,2.5,77.1472
DG-75,GDSC1000,5.0,66.1299
DG-75,GDSC1000,10.0,49.4682
EJM,GDSC1000,0.0390625,99.2866
EJM,GDSC1000,0.078125,109.877
EJM,GDSC1000,0.15625,96.3373
EJM,GDSC1000,0.3125,105.569
EJM,GDSC1000,0.625,105.703
EJM,GDSC1000,1.25,103.674
EJM,GDSC1000,2.5,100.575
EJM,GDSC1000,5.0,91.5331
EJM,GDSC1000,10.0,81.2878
KARPAS-299,GDSC1000,0.0390625,118.877
KARPAS-299,GDSC1000,0.078125,114.373
KARPAS-299,GDSC1000,0.15625,104.168
KARPAS-299,GDSC1000,0.3125,94.4364
KARPAS-299,GDSC1000,0.625,92.9933
KARPAS-299,GDSC1000,1.25,96.1171
KARPAS-299,GDSC1000,2.5,100.985
KARPAS-299,GDSC1000,5.0,115.891
KARPAS-299,GDSC1000,10.0,77.1602
SK-MEL-28,GDSC1000,0.0390625,92.0355
SK-MEL-28,GDSC1000,0.078125,114.756
SK-MEL-28,GDSC1000,0.15625,113.437
SK-MEL-28,GDSC1000,0.3125,87.8213
SK-MEL-28,GDSC1000,0.625,116.925
SK-MEL-28,GDSC1000,1.25,130.196
SK-MEL-28,GDSC1000,2.5,63.206
SK-MEL-28,GDSC1000,5.0,61.1276
SK-MEL-28,GDSC1000,10.0,58.8163
WSU-NHL,GDSC1000,0.0390625,103.406
WSU-NHL,GDSC1000,0.078125,109.083
WSU-NHL,GDSC1000,0.15625,111.537
WSU-NHL,GDSC1000,0.3125,109.158
WSU-NHL,GDSC1000,0.625,102.127
WSU-NHL,GDSC1000,1.25,100.194
WSU-NHL,GDSC1000,2.5,93.5079
WSU-NHL,GDSC1000,5.0,63.7127
WSU-NHL,GDSC1000,10.0,37.8192
TUR,GDSC1000,0.0390625,85.1806
TUR,GDSC1000,0.078125,115.029
TUR,GDSC1000,0.15625,80.9683
TUR,GDSC1000,0.3125,115.309
TUR,GDSC1000,0.625,104.048
TUR,GDSC1000,1.25,122.975
TUR,GDSC1000,2.5,120.052
TUR,GDSC1000,5.0,93.7196
TUR,GDSC1000,10.0,62.4939
OCI-AML3,GDSC1000,0.0390625,81.4688
OCI-AML3,GDSC1000,0.078125,87.2099
OCI-AML3,GDSC1000,0.15625,85.1787
OCI-AML3,GDSC1000,0.3125,88.2975
OCI-AML3,GDSC1000,0.625,90.5197
OCI-AML3,GDSC1000,1.25,89.0139
OCI-AML3,GDSC1000,2.5,95.1732
OCI-AML3,GDSC1000,5.0,95.9903
OCI-AML3,GDSC1000,10.0,90.3252
VAL,GDSC1000,0.0390625,95.9314
VAL,GDSC1000,0.078125,114.381
VAL,GDSC1000,0.15625,101.922
VAL,GDSC1000,0.3125,103.381
VAL,GDSC1000,0.625,109.054
VAL,GDSC1000,1.25,104.602
VAL,GDSC1000,2.5,112.22
VAL,GDSC1000,5.0,105.127
VAL,GDSC1000,10.0,77.8552
UACC-62,GDSC1000,0.0390625,141.093
UACC-62,GDSC1000,0.078125,78.8283
UACC-62,GDSC1000,0.15625,100.109
UACC-62,GDSC1000,0.3125,116.044
UACC-62,GDSC1000,0.625,89.084
UACC-62,GDSC1000,1.25,105.881
UACC-62,GDSC1000,2.5,116.279
UACC-62,GDSC1000,5.0,100.375
UACC-62,GDSC1000,10.0,117.873
IM-9,GDSC1000,0.0390625,89.2946
IM-9,GDSC1000,0.078125,97.1123
IM-9,GDSC1000,0.15625,107.609
IM-9,GDSC1000,0.3125,90.3933
IM-9,GDSC1000,0.625,108.687
IM-9,GDSC1000,1.25,96.1479
IM-9,GDSC1000,2.5,108.362
IM-9,GDSC1000,5.0,66.8421
IM-9,GDSC1000,10.0,90.3863
BC-1,GDSC1000,0.0390625,104.613
BC-1,GDSC1000,0.078125,118.102
BC-1,GDSC1000,0.15625,99.4561
BC-1,GDSC1000,0.3125,104.121
BC-1,GDSC1000,0.625,94.6523
BC-1,GDSC1000,1.25,90.2079
BC-1,GDSC1000,2.5,94.6125
BC-1,GDSC1000,5.0,84.0959
BC-1,GDSC1000,10.0,76.4689
MOLT-4,GDSC1000,0.0390625,84.6335
MOLT-4,GDSC1000,0.078125,83.1384
MOLT-4,GDSC1000,0.15625,78.2471
MOLT-4,GDSC1000,0.3125,79.4142
MOLT-4,GDSC1000,0.625,82.7027
MOLT-4,GDSC1000,1.25,77.5881
MOLT-4,GDSC1000,2.5,76.745
