Cell Line,Dataset,Dose,Response
KYSE-510,CTRPv2,2.1,103.3
KYSE-510,CTRPv2,4.2,101.2
KYSE-510,CTRPv2,8.3,77.55
KYSE-510,CTRPv2,17.0,54.04
KYSE-150,CTRPv2,0.002,97.88
KYSE-150,CTRPv2,0.0041,99.22
KYSE-150,CTRPv2,0.0081,93.83
KYSE-150,CTRPv2,0.016,96.51
KYSE-150,CTRPv2,0.032,100.9
KYSE-150,CTRPv2,0.065,99.98
KYSE-150,CTRPv2,0.13,99.97
KYSE-150,CTRPv2,0.26,104.9
KYSE-150,CTRPv2,0.52,96.26
KYSE-150,CTRPv2,1.0,102.8
KYSE-150,CTRPv2,2.1,104.1
KYSE-150,CTRPv2,4.2,101.3
KYSE-150,CTRPv2,8.3,103.8
KYSE-150,CTRPv2,17.0,105.8
KYSE-150,CTRPv2,33.0,102.7
KYSE-150,CTRPv2,66.0,107.5
TE-14,CTRPv2,0.002,99.26
TE-14,CTRPv2,0.0041,95.56
TE-14,CTRPv2,0.0081,99.54
TE-14,CTRPv2,0.016,99.88
TE-14,CTRPv2,0.032,102.3
TE-14,CTRPv2,0.065,103.0
TE-14,CTRPv2,0.13,98.55
TE-14,CTRPv2,0.26,104.6
TE-14,CTRPv2,0.52,102.5
TE-14,CTRPv2,1.0,103.6
TE-14,CTRPv2,2.1,106.9
TE-14,CTRPv2,4.2,101.7
TE-14,CTRPv2,8.3,106.1
TE-14,CTRPv2,17.0,103.1
TE-14,CTRPv2,33.0,103.8
TE-14,CTRPv2,66.0,109.2
