Cell Line,Dataset,Dose,Response
MONO-MAC-6,CTRPv2,0.0081,73.72
MONO-MAC-6,CTRPv2,0.016,114.4
MONO-MAC-6,CTRPv2,0.032,73.73
MONO-MAC-6,CTRPv2,0.065,76.81
MONO-MAC-6,CTRPv2,0.13,55.19
MONO-MAC-6,CTRPv2,0.26,82.93
MONO-MAC-6,CTRPv2,0.52,72.2
MONO-MAC-6,CTRPv2,1.0,60.62
MONO-MAC-6,CTRPv2,2.1,49.98
MONO-MAC-6,CTRPv2,4.2,48.68
MONO-MAC-6,CTRPv2,8.3,47.35
MONO-MAC-6,CTRPv2,17.0,49.27
MONO-MAC-6,CTRPv2,33.0,44.56
P3HR-1,CTRPv2,0.001,93.99
P3HR-1,CTRPv2,0.002,94.16
P3HR-1,CTRPv2,0.0041,94.04
P3HR-1,CTRPv2,0.0081,95.91
P3HR-1,CTRPv2,0.016,95.1
P3HR-1,CTRPv2,0.032,98.21
P3HR-1,CTRPv2,0.065,91.11
P3HR-1,CTRPv2,0.13,89.33
P3HR-1,CTRPv2,0.26,94.67
P3HR-1,CTRPv2,0.52,94.05
P3HR-1,CTRPv2,1.0,89.25
P3HR-1,CTRPv2,2.1,87.49
P3HR-1,CTRPv2,4.2,41.69
P3HR-1,CTRPv2,8.3,35.4
P3HR-1,CTRPv2,17.0,37.56
P3HR-1,CTRPv2,33.0,32.76
RI-1,CTRPv2,0.001,116.7
RI-1,CTRPv2,0.002,98.09
RI-1,CTRPv2,0.0041,101.2
RI-1,CTRPv2,0.0081,101.6
RI-1,CTRPv2,0.016,116.1
RI-1,CTRPv2,0.032,91.83
RI-1,CTRPv2,0.065,91.48
RI-1,CTRPv2,0.13,75.25
RI-1,CTRPv2,0.26,91.13
RI-1,CTRPv2,0.52,78.7
RI-1,CTRPv2,1.0,64.27
RI-1,CTRPv2,2.1,39.23
RI-1,CTRPv2,4.2,18.93
RI-1,CTRPv2,8.3,20.37
RI-1,CTRPv2,17.0,23.37
RI-1,CTRPv2,33.0,24.55
P3HR-1,CTRPv2,0.0041,112.4
P3HR-1,CTRPv2,0.0081,217.7
P3HR-1,CTRPv2,0.065,109.1
P3HR-1,CTRPv2,0.13,107.3
P3HR-1,CTRPv2,0.26,76.44
P3HR-1,CTRPv2,0.52,79.12
P3HR-1,CTRPv2,1.0,74.01
P3HR-1,CTRPv2,2.1,76.44
P3HR-1,CTRPv2,4.2,81.07
P3HR-1,CTRPv2,8.3,76.44
P3HR-1,CTRPv2,17.0,74.01
P3HR-1,CTRPv2,33.0,78.79
SU-DHL-8,CTRPv2,0.001,93.19
SU-DHL-8,CTRPv2,0.002,102.1
SU-DHL-8,CTRPv2,0.0041,98.51
SU-DHL-8,CTRPv2,0.0081,115.4
SU-DHL-8,CTRPv2,0.016,103.8
SU-DHL-8,CTRPv2,0.032,112.2
SU-DHL-8,CTRPv2,0.065,114.6
SU-DHL-8,CTRPv2,0.13,124.6
SU-DHL-8,CTRPv2,0.26,102.3
SU-DHL-8,CTRPv2,0.52,115.3
SU-DHL-8,CTRPv2,1.0,110.4
SU-DHL-8,CTRPv2,2.1,126.0
SU-DHL-8,CTRPv2,4.2,133.8
SU-DHL-8,CTRPv2,8.3,114.8
SU-DHL-8,CTRPv2,17.0,108.9
SU-DHL-8,CTRPv2,33.0,89.39
KARPAS-620,CTRPv2,0.001,101.6
KARPAS-620,CTRPv2,0.002,97.24
KARPAS-620,CTRPv2,0.0041,93.81
KARPAS-620,CTRPv2,0.0081,99.61
KARPAS-620,CTRPv2,0.016,102.1
KARPAS-620,CTRPv2,0.032,101.6
KARPAS-620,CTRPv2,0.065,99.87
KARPAS-620,CTRPv2,0.13,90.72
KARPAS-620,CTRPv2,0.26,92.49
KARPAS-620,CTRPv2,0.52,90.97
KARPAS-620,CTRPv2,1.0,87.62
KARPAS-620,CTRPv2,2.1,93.81
KARPAS-620,CTRPv2,4.2,89.09
KARPAS-620,CTRPv2,8.3,90.97
KARPAS-620,CTRPv2,17.0,95.15
KARPAS-620,CTRPv2,33.0,90.33
MOLP-2,CTRPv2,0.001,97.93
MOLP-2,CTRPv2,0.002,108.9
MOLP-2,CTRPv2,0.0041,107.0
MOLP-2,CTRPv2,0.0081,105.7
MOLP-2,CTRPv2,0.016,99.44
MOLP-2,CTRPv2,0.032,93.72
MOLP-2,CTRPv2,0.065,110.6
MOLP-2,CTRPv2,0.13,110.6
MOLP-2,CTRPv2,0.26,93.11
MOLP-2,CTRPv2,0.52,96.95
MOLP-2,CTRPv2,1.0,98.36
MOLP-2,CTRPv2,2.1,103.5
MOLP-2,CTRPv2,4.2,101.3
MOLP-2,CTRPv2,8.3,93.14
MOLP-2,CTRPv2,17.0,90.49
MOLP-2,CTRPv2,33.0,86.99
BV-173,CTRPv2,0.001,71.1
BV-173,CTRPv2,0.002,94.0
BV-173,CTRPv2,0.016,94.98
BV-173,CTRPv2,0.065,94.84
BV-173,CTRPv2,0.13,86.3
BV-173,CTRPv2,0.26,31.82
BV-173,CTRPv2,0.52,24.37
BV-173,CTRPv2,1.0,27.35
BV-173,CTRPv2,2.1,35.42
BV-173,CTRPv2,4.2,12.39
BV-173,CTRPv2,8.3,10.65
BV-173,CTRPv2,17.0,13.14
BV-173,CTRPv2,33.0,12.6
KMS-11,CTRPv2,0.001,106.4
KMS-11,CTRPv2,0.002,93.69
KMS-11,CTRPv2,0.0041,90.71
KMS-11,CTRPv2,0.0081,78.41
KMS-11,CTRPv2,0.016,93.88
KMS-11,CTRPv2,0.032,92.47
KMS-11,CTRPv2,0.065,84.75
KMS-11,CTRPv2,0.13,67.95
KMS-11,CTRPv2,0.26,74.19
KMS-11,CTRPv2,0.52,71.47
KMS-11,CTRPv2,1.0,63.62
KMS-11,CTRPv2,2.1,45.46
KMS-11,CTRPv2,4.2,26.25
KMS-11,CTRPv2,8.3,26.01
KMS-11,CTRPv2,17.0,26.36
KMS-11,CTRPv2,33.0,22.71
L-363,CTRPv2,0.001,93.49
L-363,CTRPv2,0.002,97.31
L-363,CTRPv2,0.0041,94.58
L-363,CTRPv2,0.0081,101.3
L-363,CTRPv2,0.016,93.98
L-363,CTRPv2,0.032,95.8
L-363,CTRPv2,0.065,96.02
L-363,CTRPv2,0.13,108.2
L-363,CTRPv2,0.26,95.0
L-363,CTRPv2,0.52,94.83
L-363,CTRPv2,1.0,100.1
L-363,CTRPv2,2.1,52.25
L-363,CTRPv2,4.2,14.08
L-363,CTRPv2,8.3,11.7
L-363,CTRPv2,17.0,12.39
L-363,CTRPv2,33.0,13.82
MHH-CALL-3,CTRPv2,0.001,109.4
MHH-CALL-3,CTRPv2,0.002,114.5
MHH-CALL-3,CTRPv2,0.0041,108.2
MHH-CALL-3,CTRPv2,0.0081,97.79
MHH-CALL-3,CTRPv2,0.016,119.2
MHH-CALL-3,CTRPv2,0.032,122.1
MHH-CALL-3,CTRPv2,0.065,104.8
MHH-CALL-3,CTRPv2,0.13,90.94
MHH-CALL-3,CTRPv2,0.26,92.84
MHH-CALL-3,CTRPv2,0.52,89.56
MHH-CALL-3,CTRPv2,1.0,84.03
MHH-CALL-3,CTRPv2,2.1,69.87
MHH-CALL-3,CTRPv2,4.2,57.92
MHH-CALL-3,CTRPv2,8.3,54.4
MHH-CALL-3,CTRPv2,17.0,52.32
MHH-CALL-3,CTRPv2,33.0,56.39
SR-786,CTRPv2,0.001,96.86
SR-786,CTRPv2,0.002,98.39
SR-786,CTRPv2,0.0041,97.38
SR-786,CTRPv2,0.0081,97.0
SR-786,CTRPv2,0.016,97.73
SR-786,CTRPv2,0.032,97.48
SR-786,CTRPv2,0.065,96.54
SR-786,CTRPv2,0.13,97.42
SR-786,CTRPv2,0.26,94.54
SR-786,CTRPv2,0.52,95.72
SR-786,CTRPv2,1.0,90.97
SR-786,CTRPv2,2.1,92.05
SR-786,CTRPv2,4.2,79.31
SR-786,CTRPv2,8.3,71.44
SR-786,CTRPv2,17.0,50.98
SR-786,CTRPv2,33.0,35.57
AMO-1,CTRPv2,0.001,91.94
AMO-1,CTRPv2,0.002,96.7
AMO-1,CTRPv2,0.0041,93.35
AMO-1,CTRPv2,0.0081,94.04
AMO-1,CTRPv2,0.016,92.47
AMO-1,CTRPv2,0.032,95.79
AMO-1,CTRPv2,0.065,90.65
AMO-1,CTRPv2,0.13,89.89
AMO-1,CTRPv2,0.26,94.3
AMO-1,CTRPv2,0.52,95.28
AMO-1,CTRPv2,1.0,91.24
AMO-1,CTRPv2,2.1,92.5
AMO-1,CTRPv2,4.2,40.63
AMO-1,CTRPv2,8.3,26.87
AMO-1,CTRPv2,17.0,28.07
AMO-1,CTRPv2,33.0,21.7
MC116,CTRPv2,0.001,94.27
MC116,CTRPv2,0.002,98.06
MC116,CTRPv2,0.0041,95.72
MC116,CTRPv2,0.0081,102.3
MC116,CTRPv2,0.016,96.35
MC116,CTRPv2,0.032,98.02
MC116,CTRPv2,0.065,94.37
MC116,CTRPv2,0.13,89.29
MC116,CTRPv2,0.26,97.71
MC116,CTRPv2,0.52,98.11
MC116,CTRPv2,1.0,83.58
MC116,CTRPv2,2.1,64.47
MC116,CTRPv2,4.2,33.5
MC116,CTRPv2,8.3,27.41
MC116,CTRPv2,17.0,27.02
MC116,CTRPv2,33.0,23.72
MOLM-16,CTRPv2,0.001,105.1
MOLM-16,CTRPv2,0.002,105.0
MOLM-16,CTRPv2,0.0041,111.0
MOLM-16,CTRPv2,0.0081,94.79
MOLM-16,CTRPv2,0.016,94.83
MOLM-16,CTRPv2,0.032,102.2
MOLM-16,CTRPv2,0.065,89.5
MOLM-16,CTRPv2,0.13,75.02
MOLM-16,CTRPv2,0.26,86.1
MOLM-16,CTRPv2,0.52,76.68
MOLM-16,CTRPv2,1.0,60.47
MOLM-16,CTRPv2,2.1,36.37
MOLM-16,CTRPv2,4.2,18.65
MOLM-16,CTRPv2,8.3,15.29
MOLM-16,CTRPv2,17.0,18.55
MOLM-16,CTRPv2,33.0,16.67
SU-DHL-4,CTRPv2,0.001,92.89
SU-DHL-4,CTRPv2,0.002,94.63
SU-DHL-4,CTRPv2,0.0041,95.47
SU-DHL-4,CTRPv2,0.0081,98.36
SU-DHL-4,CTRPv2,0.016,93.27
SU-DHL-4,CTRPv2,0.032,96.57
SU-DHL-4,CTRPv2,0.065,91.65
SU-DHL-4,CTRPv2,0.13,91.54
SU-DHL-4,CTRPv2,0.26,93.54
SU-DHL-4,CTRPv2,0.52,92.93
SU-DHL-4,CTRPv2,1.0,86.49
SU-DHL-4,CTRPv2,2.1,71.2
SU-DHL-4,CTRPv2,4.2,18.41
SU-DHL-4,CTRPv2,8.3,12.15
SU-DHL-4,CTRPv2,17.0,17.94
SU-DHL-4,CTRPv2,33.0,15.74
SU-DHL-6,CTRPv2,0.001,93.65
SU-DHL-6,CTRPv2,0.002,97.34
SU-DHL-6,CTRPv2,0.0041,94.66
SU-DHL-6,CTRPv2,0.0081,79.43
SU-DHL-6,CTRPv2,0.016,93.66
SU-DHL-6,CTRPv2,0.032,89.6
SU-DHL-6,CTRPv2,0.065,84.47
SU-DHL-6,CTRPv2,0.13,73.81
SU-DHL-6,CTRPv2,0.26,97.13
SU-DHL-6,CTRPv2,0.52,81.91
SU-DHL-6,CTRPv2,1.0,81.71
SU-DHL-6,CTRPv2,2.1,64.33
SU-DHL-6,CTRPv2,4.2,15.52
SU-DHL-6,CTRPv2,8.3,10.77
SU-DHL-6,CTRPv2,17.0,16.58
SU-DHL-6,CTRPv2,33.0,14.56
ME-1,CTRPv2,0.001,95.29
ME-1,CTRPv2,0.002,100.2
ME-1,CTRPv2,0.0041,95.88
ME-1,CTRPv2,0.0081,89.94
ME-1,CTRPv2,0.016,103.1
ME-1,CTRPv2,0.032,97.34
ME-1,CTRPv2,0.065,95.56
ME-1,CTRPv2,0.13,103.8
ME-1,CTRPv2,0.26,104.2
ME-1,CTRPv2,0.52,99.63
ME-1,CTRPv2,1.0,90.28
ME-1,CTRPv2,2.1,87.28
ME-1,CTRPv2,4.2,63.23
ME-1,CTRPv2,8.3,55.65
ME-1,CTRPv2,17.0,51.67
ME-1,CTRPv2,33.0,53.5
PL-21,CTRPv2,0.001,98.18
PL-21,CTRPv2,0.002,98.49
PL-21,CTRPv2,0.0041,102.2
PL-21,CTRPv2,0.0081,99.61
PL-21,CTRPv2,0.016,101.1
PL-21,CTRPv2,0.032,102.9
PL-21,CTRPv2,0.065,101.5
PL-21,CTRPv2,0.13,104.7
PL-21,CTRPv2,0.26,95.85
PL-21,CTRPv2,0.52,101.4
PL-21,CTRPv2,1.0,92.15
PL-21,CTRPv2,2.1,95.48
PL-21,CTRPv2,4.2,74.98
PL-21,CTRPv2,8.3,59.85
PL-21,CTRPv2,17.0,41.68
PL-21,CTRPv2,33.0,36.08
RPMI-8226,CTRPv2,0.001,93.96
RPMI-8226,CTRPv2,0.002,103.3
RPMI-8226,CTRPv2,0.0041,101.2
RPMI-8226,CTRPv2,0.0081,102.1
RPMI-8226,CTRPv2,0.016,98.72
RPMI-8226,CTRPv2,0.032,103.7
RPMI-8226,CTRPv2,0.065,102.1
RPMI-8226,CTRPv2,0.13,91.75
RPMI-8226,CTRPv2,0.26,102.7
RPMI-8226,CTRPv2,0.52,95.7
RPMI-8226,CTRPv2,1.0,89.94
RPMI-8226,CTRPv2,2.1,87.03
RPMI-8226,CTRPv2,4.2,67.52
RPMI-8226,CTRPv2,8.3,51.71
RPMI-8226,CTRPv2,17.0,44.07
RPMI-8226,CTRPv2,33.0,24.56
SKM-1,CTRPv2,0.001,117.6
SKM-1,CTRPv2,0.002,116.8
SKM-1,CTRPv2,0.0041,108.5
SKM-1,CTRPv2,0.0081,111.9
SKM-1,CTRPv2,0.016,111.9
SKM-1,CTRPv2,0.032,113.1
SKM-1,CTRPv2,0.065,113.3
SKM-1,CTRPv2,0.13,91.65
SKM-1,CTRPv2,0.26,108.6
SKM-1,CTRPv2,0.52,104.3
SKM-1,CTRPv2,1.0,73.76
SKM-1,CTRPv2,2.1,36.53
SKM-1,CTRPv2,4.2,12.64
SKM-1,CTRPv2,8.3,13.3
SKM-1,CTRPv2,17.0,13.02
SKM-1,CTRPv2,33.0,12.46
SUP-T1,CTRPv2,0.001,96.5
SUP-T1,CTRPv2,0.002,107.5
SUP-T1,CTRPv2,0.0041,101.7
SUP-T1,CTRPv2,0.0081,87.58
SUP-T1,CTRPv2,0.016,99.33
SUP-T1,CTRPv2,0.032,105.2
SUP-T1,CTRPv2,0.065,103.6
SUP-T1,CTRPv2,0.13,79.76
SUP-T1,CTRPv2,0.26,89.38
SUP-T1,CTRPv2,0.52,78.64
SUP-T1,CTRPv2,1.0,64.71
SUP-T1,CTRPv2,2.1,60.52
SUP-T1,CTRPv2,4.2,39.24
SUP-T1,CTRPv2,8.3,36.72
SUP-T1,CTRPv2,17.0,28.73
SUP-T1,CTRPv2,33.0,26.68
GDM-1,CTRPv2,0.001,103.2
GDM-1,CTRPv2,0.002,99.26
GDM-1,CTRPv2,0.0041,97.8
GDM-1,CTRPv2,0.0081,90.29
GDM-1,CTRPv2,0.016,100.9
GDM-1,CTRPv2,0.032,102.2
GDM-1,CTRPv2,0.065,89.08
GDM-1,CTRPv2,0.13,70.57
GDM-1,CTRPv2,0.26,90.95
GDM-1,CTRPv2,0.52,80.09
GDM-1,CTRPv2,1.0,51.33
GDM-1,CTRPv2,2.1,35.05
GDM-1,CTRPv2,4.2,26.21
GDM-1,CTRPv2,8.3,24.9
GDM-1,CTRPv2,17.0,25.42
GDM-1,CTRPv2,33.0,26.58
KARPAS-299,CTRPv2,0.001,105.6
KARPAS-299,CTRPv2,0.002,101.2
KARPAS-299,CTRPv2,0.0041,95.51
KARPAS-299,CTRPv2,0.0081,91.81
KARPAS-299,CTRPv2,0.016,104.1
KARPAS-299,CTRPv2,0.032,101.0
KARPAS-299,CTRPv2,0.065,93.6
KARPAS-299,CTRPv2,0.13,87.85
KARPAS-299,CTRPv2,0.26,89.07
KARPAS-299,CTRPv2,0.52,86.22
KARPAS-299,CTRPv2,1.0,74.45
KARPAS-299,CTRPv2,2.1,56.62
KARPAS-299,CTRPv2,4.2,26.15
KARPAS-299,CTRPv2,8.3,23.81
KARPAS-299,CTRPv2,17.0,18.32
KARPAS-299,CTRPv2,33.0,15.57
MOLT-13,CTRPv2,0.001,117.7
MOLT-13,CTRPv2,0.002,117.6
MOLT-13,CTRPv2,0.0041,127.5
MOLT-13,CTRPv2,0.0081,105.1
MOLT-13,CTRPv2,0.016,121.9
MOLT-13,CTRPv2,0.032,129.4
MOLT-13,CTRPv2,0.065,112.5
MOLT-13,CTRPv2,0.13,100.5
MOLT-13,CTRPv2,0.26,87.26
MOLT-13,CTRPv2,0.52,97.04
MOLT-13,CTRPv2,1.0,81.07
MOLT-13,CTRPv2,2.1,54.21
MOLT-13,CTRPv2,4.2,28.23
MOLT-13,CTRPv2,8.3,32.79
MOLT-13,CTRPv2,17.0,22.74
MOLT-13,CTRPv2,33.0,27.12
NB4,CTRPv2,0.001,101.4
NB4,CTRPv2,0.002,99.78
NB4,CTRPv2,0.0041,88.77
NB4,CTRPv2,0.0081,89.9
NB4,CTRPv2,0.016,102.9
NB4,CTRPv2,0.032,96.77
NB4,CTRPv2,0.065,95.82
NB4,CTRPv2,0.13,83.19
NB4,CTRPv2,0.26,89.01
NB4,CTRPv2,0.52,90.03
NB4,CTRPv2,1.0,71.7
NB4,CTRPv2,2.1,22.66
NB4,CTRPv2,4.2,5.486
NB4,CTRPv2,8.3,5.383
NB4,CTRPv2,17.0,6.077
NB4,CTRPv2,33.0,7.182
NOMO-1,CTRPv2,0.001,108.1
NOMO-1,CTRPv2,0.002,131.2
NOMO-1,CTRPv2,0.0041,104.7
NOMO-1,CTRPv2,0.0081,113.0
NOMO-1,CTRPv2,0.016,97.19
NOMO-1,CTRPv2,0.032,122.5
NOMO-1,CTRPv2,0.065,100.7
NOMO-1,CTRPv2,0.13,98.72
NOMO-1,CTRPv2,0.26,97.04
NOMO-1,CTRPv2,0.52,110.9
NOMO-1,CTRPv2,1.0,105.2
NOMO-1,CTRPv2,2.1,91.66
NOMO-1,CTRPv2,4.2,40.0
NOMO-1,CTRPv2,8.3,32.77
NOMO-1,CTRPv2,17.0,35.58
NOMO-1,CTRPv2,33.0,36.62
OCI-AML2,CTRPv2,0.001,90.74
OCI-AML2,CTRPv2,0.002,96.16
OCI-AML2,CTRPv2,0.0041,93.42
OCI-AML2,CTRPv2,0.0081,97.51
OCI-AML2,CTRPv2,0.016,99.99
OCI-AML2,CTRPv2,0.032,96.27
OCI-AML2,CTRPv2,0.065,94.46
OCI-AML2,CTRPv2,0.13,94.57
OCI-AML2,CTRPv2,0.26,95.47
OCI-AML2,CTRPv2,0.52,95.76
OCI-AML2,CTRPv2,1.0,90.55
OCI-AML2,CTRPv2,2.1,74.77
OCI-AML2,CTRPv2,4.2,22.69
OCI-AML2,CTRPv2,8.3,19.27
OCI-AML2,CTRPv2,17.0,14.43
OCI-AML2,CTRPv2,33.0,12.12
Raji,CTRPv2,0.001,102.4
Raji,CTRPv2,0.002,112.4
Raji,CTRPv2,0.0041,114.7
Raji,CTRPv2,0.0081,123.9
Raji,CTRPv2,0.016,111.2
Raji,CTRPv2,0.032,116.9
Raji,CTRPv2,0.065,123.1
Raji,CTRPv2,0.13,135.4
Raji,CTRPv2,0.26,116.0
Raji,CTRPv2,0.52,126.8
Raji,CTRPv2,1.0,133.2
Raji,CTRPv2,2.1,119.7
Raji,CTRPv2,4.2,67.78
Raji,CTRPv2,8.3,59.51
Raji,CTRPv2,17.0,49.51
Raji,CTRPv2,33.0,43.85
REH,CTRPv2,0.001,98.21
REH,CTRPv2,0.002,104.4
REH,CTRPv2,0.0041,104.9
REH,CTRPv2,0.0081,98.42
REH,CTRPv2,0.016,107.5
REH,CTRPv2,0.032,98.41
REH,CTRPv2,0.065,103.9
REH,CTRPv2,0.13,99.84
REH,CTRPv2,0.26,105.9
REH,CTRPv2,0.52,97.57
REH,CTRPv2,1.0,91.19
REH,CTRPv2,2.1,53.11
REH,CTRPv2,4.2,17.88
REH,CTRPv2,8.3,14.26
REH,CTRPv2,17.0,13.06
REH,CTRPv2,33.0,12.82
THP-1,CTRPv2,0.001,99.32
THP-1,CTRPv2,0.002,108.5
THP-1,CTRPv2,0.0041,98.29
THP-1,CTRPv2,0.0081,93.4
THP-1,CTRPv2,0.016,107.0
THP-1,CTRPv2,0.032,111.4
THP-1,CTRPv2,0.065,95.47
THP-1,CTRPv2,0.13,84.27
THP-1,CTRPv2,0.26,95.07
THP-1,CTRPv2,0.52,92.64
THP-1,CTRPv2,1.0,88.01
THP-1,CTRPv2,2.1,72.42
THP-1,CTRPv2,4.2,35.28
THP-1,CTRPv2,8.3,34.23
THP-1,CTRPv2,17.0,29.48
THP-1,CTRPv2,33.0,26.96
U-937,CTRPv2,0.001,97.32
U-937,CTRPv2,0.002,100.7
U-937,CTRPv2,0.0041,103.1
U-937,CTRPv2,0.0081,89.6
U-937,CTRPv2,0.016,98.94
U-937,CTRPv2,0.032,101.3
U-937,CTRPv2,0.065,90.41
U-937,CTRPv2,0.13,89.03
U-937,CTRPv2,0.26,90.93
U-937,CTRPv2,0.52,88.52
U-937,CTRPv2,1.0,75.28
U-937,CTRPv2,2.1,58.63
U-937,CTRPv2,4.2,36.32
U-937,CTRPv2,8.3,31.1
U-937,CTRPv2,17.0,27.8
U-937,CTRPv2,33.0,24.49
SK-MEL-28,CTRPv2,0.001,76.01
SK-MEL-28,CTRPv2,0.002,82.57
SK-MEL-28,CTRPv2,0.0041,98.27
SK-MEL-28,CTRPv2,0.0081,97.26
SK-MEL-28,CTRPv2,0.016,88.59
SK-MEL-28,CTRPv2,0.032,81.81
SK-MEL-28,CTRPv2,0.065,92.86
SK-MEL-28,CTRPv2,0.13,99.63
SK-MEL-28,CTRPv2,0.26,116.0
SK-MEL-28,CTRPv2,0.52,116.2
SK-MEL-28,CTRPv2,1.0,125.1
SK-MEL-28,CTRPv2,2.1,124.1
SK-MEL-28,CTRPv2,4.2,118.3
SK-MEL-28,CTRPv2,8.3,114.5
SK-MEL-28,CTRPv2,17.0,107.2
SK-MEL-28,CTRPv2,33.0,91.3
LOXIMVI,CTRPv2,0.001,127.8
LOXIMVI,CTRPv2,0.002,129.9
LOXIMVI,CTRPv2,0.0041,136.8
LOXIMVI,CTRPv2,0.0081,125.7
LOXIMVI,CTRPv2,0.016,115.0
LOXIMVI,CTRPv2,0.032,131.8
LOXIMVI,CTRPv2,0.065,132.3
LOXIMVI,CTRPv2,0.13,137.5
LOXIMVI,CTRPv2,0.26,123.5
LOXIMVI,CTRPv2,0.52,134.1
LOXIMVI,CTRPv2,1.0,135.5
LOXIMVI,CTRPv2,2.1,129.5
LOXIMVI,CTRPv2,4.2,93.57
LOXIMVI,CTRPv2,8.3,66.3
LOXIMVI,CTRPv2,17.0,59.77
LOXIMVI,CTRPv2,33.0,45.32
MDA-MB-435,CTRPv2,0.001,99.3
MDA-MB-435,CTRPv2,0.002,99.34
MDA-MB-435,CTRPv2,0.0041,98.89
MDA-MB-435,CTRPv2,0.0081,99.01
MDA-MB-435,CTRPv2,0.016,97.55
MDA-MB-435,CTRPv2,0.032,102.0
MDA-MB-435,CTRPv2,0.065,103.1
MDA-MB-435,CTRPv2,0.13,99.56
MDA-MB-435,CTRPv2,0.26,103.6
MDA-MB-435,CTRPv2,0.52,105.5
MDA-MB-435,CTRPv2,1.0,99.08
MDA-MB-435,CTRPv2,2.1,101.6
MDA-MB-435,CTRPv2,4.2,91.02
MDA-MB-435,CTRPv2,8.3,81.11
MDA-MB-435,CTRPv2,17.0,68.64
MDA-MB-435,CTRPv2,33.0,57.92
MM1-S,CTRPv2,0.001,95.47
MM1-S,CTRPv2,0.002,92.03
MM1-S,CTRPv2,0.0041,99.34
MM1-S,CTRPv2,0.0081,95.08
MM1-S,CTRPv2,0.016,89.84
MM1-S,CTRPv2,0.032,98.75
MM1-S,CTRPv2,0.065,91.15
MM1-S,CTRPv2,0.13,83.86
MM1-S,CTRPv2,0.26,88.49
MM1-S,CTRPv2,0.52,91.14
MM1-S,CTRPv2,1.0,81.6
MM1-S,CTRPv2,2.1,63.72
MM1-S,CTRPv2,4.2,41.48
MM1-S,CTRPv2,8.3,42.38
MM1-S,CTRPv2,17.0,38.77
MM1-S,CTRPv2,33.0,34.34
HD-MY-Z,CTRPv2,0.001,98.38
HD-MY-Z,CTRPv2,0.002,103.0
HD-MY-Z,CTRPv2,0.0041,102.1
HD-MY-Z,CTRPv2,0.0081,98.26
HD-MY-Z,CTRPv2,0.016,101.3
HD-MY-Z,CTRPv2,0.032,103.1
HD-MY-Z,CTRPv2,0.065,100.6
HD-MY-Z,CTRPv2,0.13,102.5
HD-MY-Z,CTRPv2,0.26,100.8
HD-MY-Z,CTRPv2,0.52,97.54
HD-MY-Z,CTRPv2,1.0,96.92
HD-MY-Z,CTRPv2,2.1,86.43
HD-MY-Z,CTRPv2,4.2,85.49
HD-MY-Z,CTRPv2,8.3,75.28
HD-MY-Z,CTRPv2,17.0,72.34
HD-MY-Z,CTRPv2,33.0,52.2
OCI-AML3,CTRPv2,0.001,101.0
OCI-AML3,CTRPv2,0.002,103.0
OCI-AML3,CTRPv2,0.0041,99.96
OCI-AML3,CTRPv2,0.0081,93.93
OCI-AML3,CTRPv2,0.016,97.79
OCI-AML3,CTRPv2,0.032,85.11
OCI-AML3,CTRPv2,0.065,78.63
OCI-AML3,CTRPv2,0.13,75.3
OCI-AML3,CTRPv2,0.26,50.8
OCI-AML3,CTRPv2,0.52,12.22
OCI-AML3,CTRPv2,1.0,10.47
OCI-AML3,CTRPv2,2.1,3.471
OCI-AML3,CTRPv2,4.2,2.361
OCI-AML3,CTRPv2,8.3,2.924
OCI-AML3,CTRPv2,17.0,3.092
OCI-AML3,CTRPv2,33.0,3.275
UACC-257,CTRPv2,0.001,93.95
UACC-257,CTRPv2,0.002,100.4
UACC-257,CTRPv2,0.0041,96.8
UACC-257,CTRPv2,0.0081,95.42
UACC-257,CTRPv2,0.016,100.3
UACC-257,CTRPv2,0.032,103.6
UACC-257,CTRPv2,0.065,96.27
UACC-257,CTRPv2,0.13,97.71
UACC-257,CTRPv2,0.26,102.4
UACC-257,CTRPv2,0.52,102.9
UACC-257,CTRPv2,1.0,99.0
UACC-257,CTRPv2,2.1,97.69
UACC-257,CTRPv2,4.2,100.6
UACC-257,CTRPv2,8.3,99.96
UACC-257,CTRPv2,17.0,93.13
UACC-257,CTRPv2,33.0,84.89
UACC-62,CTRPv2,0.001,97.09
UACC-62,CTRPv2,0.002,94.66
UACC-62,CTRPv2,0.0041,95.68
UACC-62,CTRPv2,0.0081,95.22
UACC-62,CTRPv2,0.016,101.6
UACC-62,CTRPv2,0.032,100.6
UACC-62,CTRPv2,0.065,103.0
UACC-62,CTRPv2,0.13,103.9
UACC-62,CTRPv2,0.26,102.5
UACC-62,CTRPv2,0.52,109.2
UACC-62,CTRPv2,1.0,104.2
UACC-62,CTRPv2,2.1,101.1
UACC-62,CTRPv2,4.2,100.2
UACC-62,CTRPv2,8.3,97.08
UACC-62,CTRPv2,17.0,92.08
UACC-62,CTRPv2,33.0,66.66
LOXIMVI,CTRPv2,0.001,94.18
LOXIMVI,CTRPv2,0.002,99.6
LOXIMVI,CTRPv2,0.0041,94.04
LOXIMVI,CTRPv2,0.0081,96.36
LOXIMVI,CTRPv2,0.016,100.6
LOXIMVI,CTRPv2,0.032,101.1
LOXIMVI,CTRPv2,0.065,100.4
LOXIMVI,CTRPv2,0.13,101.3
LOXIMVI,CTRPv2,0.26,97.85
LOXIMVI,CTRPv2,0.52,98.27
LOXIMVI,CTRPv2,1.0,99.69
