Cell Line,Dataset,Dose,Response
SNU-489,CTRPv2,4.2,3.377
SNU-489,CTRPv2,8.3,1.881
SNU-489,CTRPv2,17.0,1.488
SNU-489,CTRPv2,33.0,2.067
SNU-489,CTRPv2,66.0,1.367
SNU-626,CTRPv2,0.002,114.5
SNU-626,CTRPv2,0.0041,111.7
SNU-626,CTRPv2,0.0081,74.07
SNU-626,CTRPv2,0.016,112.0
SNU-626,CTRPv2,0.032,93.26
SNU-626,CTRPv2,0.065,108.7
SNU-626,CTRPv2,0.13,73.69
SNU-626,CTRPv2,0.26,73.86
SNU-626,CTRPv2,0.52,33.53
SNU-626,CTRPv2,1.0,32.06
SNU-626,CTRPv2,2.1,15.2
SNU-626,CTRPv2,4.2,40.37
SNU-626,CTRPv2,8.3,14.16
SNU-626,CTRPv2,17.0,5.52
SNU-626,CTRPv2,33.0,5.316
SNU-626,CTRPv2,66.0,2.96
SNU-738,CTRPv2,0.002,124.5
SNU-738,CTRPv2,0.0041,123.9
SNU-738,CTRPv2,0.0081,97.17
SNU-738,CTRPv2,0.016,118.3
SNU-738,CTRPv2,0.032,105.4
SNU-738,CTRPv2,0.065,122.2
SNU-738,CTRPv2,0.13,116.1
SNU-738,CTRPv2,0.26,111.2
SNU-738,CTRPv2,0.52,73.99
SNU-738,CTRPv2,1.0,68.49
SNU-738,CTRPv2,2.1,25.69
SNU-738,CTRPv2,4.2,43.69
SNU-738,CTRPv2,8.3,33.63
SNU-738,CTRPv2,17.0,34.19
SNU-738,CTRPv2,33.0,25.62
SNU-738,CTRPv2,66.0,13.18
SNU-201,CTRPv2,0.002,104.6
SNU-201,CTRPv2,0.0041,97.98
SNU-201,CTRPv2,0.0081,100.9
SNU-201,CTRPv2,0.016,102.3
SNU-201,CTRPv2,0.032,94.72
SNU-201,CTRPv2,0.065,95.95
SNU-201,CTRPv2,0.13,86.03
SNU-201,CTRPv2,0.26,76.07
SNU-201,CTRPv2,0.52,53.66
SNU-201,CTRPv2,1.0,44.93
SNU-201,CTRPv2,2.1,23.7
SNU-201,CTRPv2,4.2,51.84
SNU-201,CTRPv2,8.3,55.14
SNU-201,CTRPv2,17.0,47.81
SNU-201,CTRPv2,33.0,44.41
SNU-201,CTRPv2,66.0,5.74
ONS-76,CTRPv2,0.002,103.0
ONS-76,CTRPv2,0.0041,99.17
ONS-76,CTRPv2,0.0081,99.66
ONS-76,CTRPv2,0.016,97.76
ONS-76,CTRPv2,0.032,90.79
ONS-76,CTRPv2,0.065,89.94
ONS-76,CTRPv2,0.13,60.7
ONS-76,CTRPv2,0.26,52.68
ONS-76,CTRPv2,0.52,9.581
ONS-76,CTRPv2,1.0,4.817
ONS-76,CTRPv2,2.1,5.056
ONS-76,CTRPv2,4.2,14.66
ONS-76,CTRPv2,8.3,10.45
ONS-76,CTRPv2,17.0,8.075
ONS-76,CTRPv2,33.0,7.034
ONS-76,CTRPv2,66.0,2.581
Daoy,CTRPv2,0.002,97.92
Daoy,CTRPv2,0.0041,97.15
Daoy,CTRPv2,0.0081,90.08
Daoy,CTRPv2,0.016,86.44
Daoy,CTRPv2,0.032,65.61
Daoy,CTRPv2,0.065,66.16
Daoy,CTRPv2,0.13,43.34
Daoy,CTRPv2,0.26,36.71
Daoy,CTRPv2,0.52,17.07
Daoy,CTRPv2,1.0,15.36
Daoy,CTRPv2,2.1,5.449
Daoy,CTRPv2,4.2,4.61
Daoy,CTRPv2,8.3,1.876
Daoy,CTRPv2,17.0,2.648
Daoy,CTRPv2,33.0,1.934
Daoy,CTRPv2,66.0,2.087
GB-1,CTRPv2,0.002,95.34
GB-1,CTRPv2,0.0041,93.24
GB-1,CTRPv2,0.0081,95.81
GB-1,CTRPv2,0.016,95.22
GB-1,CTRPv2,0.032,91.7
GB-1,CTRPv2,0.065,92.06
GB-1,CTRPv2,0.13,85.31
GB-1,CTRPv2,0.26,76.85
GB-1,CTRPv2,0.52,52.57
GB-1,CTRPv2,1.0,53.74
GB-1,CTRPv2,2.1,44.27
GB-1,CTRPv2,4.2,29.63
GB-1,CTRPv2,8.3,33.91
GB-1,CTRPv2,17.0,35.22
GB-1,CTRPv2,33.0,34.43
GB-1,CTRPv2,66.0,31.49
SF126,CTRPv2,0.002,96.35
SF126,CTRPv2,0.0041,93.74
SF126,CTRPv2,0.0081,94.49
SF126,CTRPv2,0.016,93.06
SF126,CTRPv2,0.032,88.21
SF126,CTRPv2,0.065,72.73
SF126,CTRPv2,0.13,60.68
SF126,CTRPv2,0.26,55.54
SF126,CTRPv2,0.52,39.54
SF126,CTRPv2,1.0,38.79
SF126,CTRPv2,2.1,23.63
SF126,CTRPv2,4.2,21.58
SF126,CTRPv2,8.3,18.39
SF126,CTRPv2,17.0,18.9
SF126,CTRPv2,33.0,15.89
SF126,CTRPv2,66.0,11.01
SNU-1105,CTRPv2,0.002,99.93
SNU-1105,CTRPv2,0.0041,100.3
SNU-1105,CTRPv2,0.0081,94.38
SNU-1105,CTRPv2,0.016,96.38
SNU-1105,CTRPv2,0.032,101.7
SNU-1105,CTRPv2,0.065,102.2
SNU-1105,CTRPv2,0.13,82.51
SNU-1105,CTRPv2,0.26,88.31
SNU-1105,CTRPv2,0.52,82.78
SNU-1105,CTRPv2,1.0,76.1
SNU-1105,CTRPv2,2.1,61.73
SNU-1105,CTRPv2,4.2,17.6
SNU-1105,CTRPv2,8.3,6.933
SNU-1105,CTRPv2,17.0,4.923
SNU-1105,CTRPv2,33.0,4.607
SNU-1105,CTRPv2,66.0,2.782
U-87-MG,CTRPv2,0.002,101.8
U-87-MG,CTRPv2,0.0041,101.2
U-87-MG,CTRPv2,0.0081,99.49
U-87-MG,CTRPv2,0.016,101.7
U-87-MG,CTRPv2,0.032,96.86
U-87-MG,CTRPv2,0.065,100.7
U-87-MG,CTRPv2,0.13,91.48
U-87-MG,CTRPv2,0.26,86.01
U-87-MG,CTRPv2,0.52,59.96
U-87-MG,CTRPv2,1.0,50.6
U-87-MG,CTRPv2,2.1,13.68
U-87-MG,CTRPv2,4.2,56.14
U-87-MG,CTRPv2,8.3,58.86
U-87-MG,CTRPv2,17.0,58.13
U-87-MG,CTRPv2,33.0,53.2
U-87-MG,CTRPv2,66.0,33.12
SF295,CTRPv2,0.002,128.5
SF295,CTRPv2,0.0041,94.38
SF295,CTRPv2,0.0081,104.2
SF295,CTRPv2,0.016,107.5
SF295,CTRPv2,0.032,101.0
SF295,CTRPv2,0.065,104.2
SF295,CTRPv2,0.13,67.66
SF295,CTRPv2,0.26,72.13
SF295,CTRPv2,0.52,70.7
SF295,CTRPv2,1.0,68.97
SF295,CTRPv2,2.1,60.34
SF295,CTRPv2,4.2,42.45
SF295,CTRPv2,8.3,37.51
SF295,CTRPv2,17.0,46.81
SF295,CTRPv2,33.0,28.66
SF295,CTRPv2,66.0,13.9
LN-18,CTRPv2,0.002,104.3
LN-18,CTRPv2,0.0041,105.0
LN-18,CTRPv2,0.0081,96.56
LN-18,CTRPv2,0.016,101.3
LN-18,CTRPv2,0.032,103.3
LN-18,CTRPv2,0.065,103.8
LN-18,CTRPv2,0.13,74.37
LN-18,CTRPv2,0.26,39.87
LN-18,CTRPv2,0.52,23.99
LN-18,CTRPv2,1.0,27.15
LN-18,CTRPv2,2.1,12.41
LN-18,CTRPv2,4.2,13.24
LN-18,CTRPv2,8.3,11.19
LN-18,CTRPv2,17.0,10.36
LN-18,CTRPv2,33.0,8.081
LN-18,CTRPv2,66.0,5.089
LN-229,CTRPv2,0.002,101.8
LN-229,CTRPv2,0.0041,102.3
LN-229,CTRPv2,0.0081,96.68
LN-229,CTRPv2,0.016,94.36
LN-229,CTRPv2,0.032,89.5
LN-229,CTRPv2,0.065,86.24
LN-229,CTRPv2,0.13,77.08
LN-229,CTRPv2,0.26,64.22
LN-229,CTRPv2,0.52,17.16
LN-229,CTRPv2,1.0,13.0
LN-229,CTRPv2,2.1,34.21
LN-229,CTRPv2,4.2,37.88
LN-229,CTRPv2,8.3,23.53
LN-229,CTRPv2,17.0,20.2
LN-229,CTRPv2,33.0,12.1
LN-229,CTRPv2,66.0,1.885
SNU-466,CTRPv2,0.002,108.9
SNU-466,CTRPv2,0.0041,99.25
SNU-466,CTRPv2,0.0081,78.52
SNU-466,CTRPv2,0.016,82.65
SNU-466,CTRPv2,0.032,85.51
SNU-466,CTRPv2,0.065,88.59
SNU-466,CTRPv2,0.13,36.71
SNU-466,CTRPv2,0.26,11.07
SNU-466,CTRPv2,0.52,2.1
SNU-466,CTRPv2,1.0,1.862
SNU-466,CTRPv2,2.1,2.2
SNU-466,CTRPv2,4.2,2.044
SNU-466,CTRPv2,8.3,1.744
SNU-466,CTRPv2,17.0,1.72
SNU-466,CTRPv2,33.0,2.176
SNU-466,CTRPv2,66.0,2.028
KNS-60,CTRPv2,0.002,78.59
KNS-60,CTRPv2,0.0041,73.71
KNS-60,CTRPv2,0.0081,66.64
KNS-60,CTRPv2,0.016,71.91
KNS-60,CTRPv2,0.032,73.39
KNS-60,CTRPv2,0.065,65.01
KNS-60,CTRPv2,0.26,54.0
KNS-60,CTRPv2,0.52,41.7
KNS-60,CTRPv2,1.0,15.98
KNS-60,CTRPv2,2.1,4.484
KNS-60,CTRPv2,4.2,3.125
KNS-60,CTRPv2,8.3,2.437
KNS-60,CTRPv2,17.0,2.832
KNS-60,CTRPv2,33.0,2.076
KNS-60,CTRPv2,66.0,2.257
KNS81,CTRPv2,0.002,105.7
KNS81,CTRPv2,0.0041,84.42
KNS81,CTRPv2,0.0081,70.41
KNS81,CTRPv2,0.016,75.09
KNS81,CTRPv2,0.032,73.78
KNS81,CTRPv2,0.065,97.55
KNS81,CTRPv2,0.52,43.89
KNS81,CTRPv2,1.0,28.68
KNS81,CTRPv2,2.1,39.18
KNS81,CTRPv2,4.2,57.53
KNS81,CTRPv2,8.3,44.53
KNS81,CTRPv2,17.0,39.5
KNS81,CTRPv2,33.0,32.06
KNS81,CTRPv2,66.0,26.43
KALS-1,CTRPv2,0.002,94.51
KALS-1,CTRPv2,0.0041,91.32
KALS-1,CTRPv2,0.0081,76.89
KALS-1,CTRPv2,0.016,77.46
KALS-1,CTRPv2,0.032,68.97
KALS-1,CTRPv2,0.065,71.26
KALS-1,CTRPv2,0.13,68.07
KALS-1,CTRPv2,0.26,57.45
KALS-1,CTRPv2,0.52,42.51
KALS-1,CTRPv2,1.0,29.28
KALS-1,CTRPv2,2.1,26.85
KALS-1,CTRPv2,4.2,32.76
KALS-1,CTRPv2,8.3,19.83
KALS-1,CTRPv2,17.0,17.53
KALS-1,CTRPv2,33.0,13.8
KALS-1,CTRPv2,66.0,8.722
AM-38,CTRPv2,0.002,67.4
AM-38,CTRPv2,0.0041,107.8
AM-38,CTRPv2,0.0081,124.7
AM-38,CTRPv2,0.016,58.02
AM-38,CTRPv2,0.032,33.91
AM-38,CTRPv2,0.065,39.78
AM-38,CTRPv2,0.13,39.01
AM-38,CTRPv2,0.26,72.86
AM-38,CTRPv2,0.52,14.07
AM-38,CTRPv2,1.0,11.96
AM-38,CTRPv2,2.1,10.35
AM-38,CTRPv2,4.2,13.54
AM-38,CTRPv2,8.3,10.68
AM-38,CTRPv2,17.0,15.08
AM-38,CTRPv2,33.0,15.75
AM-38,CTRPv2,66.0,13.88
DBTRG-05MG,CTRPv2,0.002,101.3
DBTRG-05MG,CTRPv2,0.0041,105.3
DBTRG-05MG,CTRPv2,0.0081,90.91
DBTRG-05MG,CTRPv2,0.016,86.53
DBTRG-05MG,CTRPv2,0.032,81.37
DBTRG-05MG,CTRPv2,0.065,87.58
DBTRG-05MG,CTRPv2,0.13,74.88
DBTRG-05MG,CTRPv2,0.26,68.63
DBTRG-05MG,CTRPv2,0.52,51.97
DBTRG-05MG,CTRPv2,1.0,42.03
DBTRG-05MG,CTRPv2,2.1,12.34
DBTRG-05MG,CTRPv2,4.2,52.65
DBTRG-05MG,CTRPv2,8.3,51.01
DBTRG-05MG,CTRPv2,17.0,50.29
DBTRG-05MG,CTRPv2,33.0,47.39
DBTRG-05MG,CTRPv2,66.0,37.2
GAMG,CTRPv2,0.002,96.84
GAMG,CTRPv2,0.0041,104.8
GAMG,CTRPv2,0.0081,98.48
GAMG,CTRPv2,0.016,96.24
GAMG,CTRPv2,0.032,89.56
GAMG,CTRPv2,0.065,81.74
GAMG,CTRPv2,0.13,76.22
GAMG,CTRPv2,0.26,75.64
GAMG,CTRPv2,0.52,64.73
GAMG,CTRPv2,1.0,42.52
GAMG,CTRPv2,2.1,33.32
GAMG,CTRPv2,4.2,43.29
GAMG,CTRPv2,8.3,44.24
GAMG,CTRPv2,17.0,36.19
GAMG,CTRPv2,33.0,31.33
GAMG,CTRPv2,66.0,10.42
SW1088,CTRPv2,0.002,103.9
SW1088,CTRPv2,0.0041,101.6
SW1088,CTRPv2,0.0081,93.54
SW1088,CTRPv2,0.016,88.3
SW1088,CTRPv2,0.032,71.42
SW1088,CTRPv2,0.065,82.11
SW1088,CTRPv2,0.13,64.84
SW1088,CTRPv2,0.26,58.87
SW1088,CTRPv2,0.52,59.54
SW1088,CTRPv2,1.0,51.5
SW1088,CTRPv2,2.1,39.04
SW1088,CTRPv2,4.2,33.11
SW1088,CTRPv2,8.3,30.46
SW1088,CTRPv2,17.0,28.81
SW1088,CTRPv2,33.0,22.77
SW1088,CTRPv2,66.0,15.63
CCF-STTG1,CTRPv2,0.002,94.16
CCF-STTG1,CTRPv2,0.0041,99.17
CCF-STTG1,CTRPv2,0.0081,96.78
CCF-STTG1,CTRPv2,0.016,87.65
CCF-STTG1,CTRPv2,0.032,85.6
CCF-STTG1,CTRPv2,0.065,93.93
CCF-STTG1,CTRPv2,0.13,86.98
CCF-STTG1,CTRPv2,0.26,86.6
CCF-STTG1,CTRPv2,0.52,64.65
CCF-STTG1,CTRPv2,1.0,68.45
CCF-STTG1,CTRPv2,2.1,65.13
CCF-STTG1,CTRPv2,4.2,25.15
CCF-STTG1,CTRPv2,8.3,19.4
CCF-STTG1,CTRPv2,17.0,19.61
CCF-STTG1,CTRPv2,33.0,19.36
CCF-STTG1,CTRPv2,66.0,6.178
DK-MG,CTRPv2,0.002,91.44
DK-MG,CTRPv2,0.0041,95.42
DK-MG,CTRPv2,0.0081,93.39
DK-MG,CTRPv2,0.016,88.39
DK-MG,CTRPv2,0.032,89.69
DK-MG,CTRPv2,0.065,98.89
DK-MG,CTRPv2,0.13,85.84
DK-MG,CTRPv2,0.26,72.02
DK-MG,CTRPv2,0.52,44.11
DK-MG,CTRPv2,1.0,45.83
DK-MG,CTRPv2,2.1,11.09
DK-MG,CTRPv2,4.2,6.718
DK-MG,CTRPv2,8.3,5.527
DK-MG,CTRPv2,17.0,2.906
DK-MG,CTRPv2,33.0,3.367
DK-MG,CTRPv2,66.0,1.127
CCF-STTG1,CTRPv2,0.002,90.52
CCF-STTG1,CTRPv2,0.0041,91.66
CCF-STTG1,CTRPv2,0.0081,87.5
CCF-STTG1,CTRPv2,0.016,84.93
CCF-STTG1,CTRPv2,0.032,84.53
CCF-STTG1,CTRPv2,0.065,90.06
CCF-STTG1,CTRPv2,0.13,84.04
CCF-STTG1,CTRPv2,0.26,83.5
CCF-STTG1,CTRPv2,0.52,62.04
CCF-STTG1,CTRPv2,1.0,62.64
CCF-STTG1,CTRPv2,2.1,43.52
CCF-STTG1,CTRPv2,4.2,21.59
CCF-STTG1,CTRPv2,8.3,23.19
CCF-STTG1,CTRPv2,17.0,17.22
CCF-STTG1,CTRPv2,33.0,16.03
CCF-STTG1,CTRPv2,66.0,4.316
GI-1,CTRPv2,0.002,97.29
GI-1,CTRPv2,0.0041,93.37
GI-1,CTRPv2,0.0081,96.26
GI-1,CTRPv2,0.016,61.95
GI-1,CTRPv2,0.032,82.07
GI-1,CTRPv2,0.065,77.56
GI-1,CTRPv2,0.13,76.68
GI-1,CTRPv2,0.26,55.96
GI-1,CTRPv2,0.52,43.27
GI-1,CTRPv2,1.0,41.03
GI-1,CTRPv2,2.1,28.18
GI-1,CTRPv2,4.2,8.16
GI-1,CTRPv2,8.3,6.247
GI-1,CTRPv2,17.0,4.919
GI-1,CTRPv2,33.0,4.188
GI-1,CTRPv2,66.0,2.532
U-118-MG,CTRPv2,0.002,100.1
U-118-MG,CTRPv2,0.0041,96.21
U-118-MG,CTRPv2,0.0081,100.1
U-118-MG,CTRPv2,0.016,75.16
U-118-MG,CTRPv2,0.032,82.14
U-118-MG,CTRPv2,0.065,88.48
U-118-MG,CTRPv2,0.13,86.48
U-118-MG,CTRPv2,0.26,72.64
U-118-MG,CTRPv2,0.52,56.11
U-118-MG,CTRPv2,1.0,59.35
U-118-MG,CTRPv2,2.1,47.04
U-118-MG,CTRPv2,4.2,30.48
U-118-MG,CTRPv2,8.3,30.11
U-118-MG,CTRPv2,17.0,31.72
U-118-MG,CTRPv2,33.0,36.5
U-118-MG,CTRPv2,66.0,27.08
A172,CTRPv2,0.002,97.5
A172,CTRPv2,0.0041,100.6
A172,CTRPv2,0.0081,95.44
A172,CTRPv2,0.016,69.35
A172,CTRPv2,0.032,79.51
A172,CTRPv2,0.065,83.37
A172,CTRPv2,0.13,77.59
A172,CTRPv2,0.26,62.03
A172,CTRPv2,0.52,8.856
A172,CTRPv2,1.0,8.899
A172,CTRPv2,2.1,6.793
A172,CTRPv2,4.2,38.0
A172,CTRPv2,8.3,28.36
A172,CTRPv2,17.0,28.89
A172,CTRPv2,33.0,25.96
A172,CTRPv2,66.0,20.35
T98G,CTRPv2,0.002,100.1
T98G,CTRPv2,0.0041,95.6
T98G,CTRPv2,0.0081,95.63
T98G,CTRPv2,0.016,65.67
T98G,CTRPv2,0.032,97.0
T98G,CTRPv2,0.065,102.5
T98G,CTRPv2,0.13,97.06
T98G,CTRPv2,0.26,90.41
T98G,CTRPv2,0.52,80.57
T98G,CTRPv2,1.0,83.89
T98G,CTRPv2,2.1,76.13
T98G,CTRPv2,4.2,28.92
T98G,CTRPv2,8.3,43.75
T98G,CTRPv2,17.0,43.45
T98G,CTRPv2,33.0,43.05
T98G,CTRPv2,66.0,27.2
Becker,CTRPv2,0.002,102.8
Becker,CTRPv2,0.0041,105.7
Becker,CTRPv2,0.0081,107.2
Becker,CTRPv2,0.016,70.3
Becker,CTRPv2,0.032,102.2
Becker,CTRPv2,0.065,114.1
Becker,CTRPv2,0.13,103.7
Becker,CTRPv2,0.26,89.45
Becker,CTRPv2,0.52,72.12
Becker,CTRPv2,1.0,75.08
Becker,CTRPv2,2.1,75.03
Becker,CTRPv2,4.2,27.07
Becker,CTRPv2,8.3,31.79
Becker,CTRPv2,17.0,29.03
Becker,CTRPv2,33.0,29.22
Becker,CTRPv2,66.0,14.25
8-MG-BA,CTRPv2,0.002,96.74
8-MG-BA,CTRPv2,0.0041,101.2
8-MG-BA,CTRPv2,0.0081,95.34
8-MG-BA,CTRPv2,0.016,76.78
8-MG-BA,CTRPv2,0.032,95.27
8-MG-BA,CTRPv2,0.065,107.5
8-MG-BA,CTRPv2,0.13,99.68
8-MG-BA,CTRPv2,0.26,71.5
8-MG-BA,CTRPv2,0.52,34.32
8-MG-BA,CTRPv2,1.0,45.84
8-MG-BA,CTRPv2,2.1,30.89
8-MG-BA,CTRPv2,4.2,8.724
8-MG-BA,CTRPv2,8.3,16.46
8-MG-BA,CTRPv2,17.0,17.33
8-MG-BA,CTRPv2,33.0,13.01
8-MG-BA,CTRPv2,66.0,4.634
GMS-10,CTRPv2,0.002,89.97
GMS-10,CTRPv2,0.0041,97.99
GMS-10,CTRPv2,0.0081,95.19
GMS-10,CTRPv2,0.016,61.88
GMS-10,CTRPv2,0.032,84.35
GMS-10,CTRPv2,0.065,92.56
GMS-10,CTRPv2,0.13,83.43
GMS-10,CTRPv2,0.26,78.43
GMS-10,CTRPv2,0.52,38.32
GMS-10,CTRPv2,1.0,57.37
GMS-10,CTRPv2,2.1,24.35
GMS-10,CTRPv2,4.2,24.35
GMS-10,CTRPv2,8.3,46.51
GMS-10,CTRPv2,17.0,41.15
GMS-10,CTRPv2,33.0,40.94
GMS-10,CTRPv2,66.0,32.65
GOS-3,CTRPv2,0.002,93.95
GOS-3,CTRPv2,0.0041,93.28
GOS-3,CTRPv2,0.0081,95.58
GOS-3,CTRPv2,0.016,75.21
GOS-3,CTRPv2,0.032,74.54
GOS-3,CTRPv2,0.065,78.03
GOS-3,CTRPv2,0.13,73.09
GOS-3,CTRPv2,0.26,64.41
GOS-3,CTRPv2,0.52,31.8
GOS-3,CTRPv2,1.0,35.95
GOS-3,CTRPv2,2.1,13.78
GOS-3,CTRPv2,4.2,37.23
GOS-3,CTRPv2,8.3,42.89
GOS-3,CTRPv2,17.0,42.73
GOS-3,CTRPv2,33.0,40.58
GOS-3,CTRPv2,66.0,26.86
M059K,CTRPv2,0.002,96.15
M059K,CTRPv2,0.0041,102.9
M059K,CTRPv2,0.0081,101.2
M059K,CTRPv2,0.016,82.82
M059K,CTRPv2,0.032,92.83
M059K,CTRPv2,0.065,99.55
M059K,CTRPv2,0.13,88.6
M059K,CTRPv2,0.26,76.69
M059K,CTRPv2,0.52,49.29
M059K,CTRPv2,1.0,50.54
M059K,CTRPv2,2.1,32.17
M059K,CTRPv2,4.2,3.453
M059K,CTRPv2,8.3,1.41
M059K,CTRPv2,17.0,1.071
M059K,CTRPv2,33.0,1.453
M059K,CTRPv2,66.0,0.8471
TM-31,CTRPv2,0.002,96.37
TM-31,CTRPv2,0.0041,97.12
TM-31,CTRPv2,0.0081,95.62
TM-31,CTRPv2,0.016,75.5
TM-31,CTRPv2,0.032,93.62
TM-31,CTRPv2,0.065,98.19
TM-31,CTRPv2,0.13,93.31
TM-31,CTRPv2,0.26,73.24
TM-31,CTRPv2,0.52,72.25
TM-31,CTRPv2,1.0,69.9
TM-31,CTRPv2,2.1,64.31
TM-31,CTRPv2,4.2,30.17
TM-31,CTRPv2,8.3,24.55
TM-31,CTRPv2,17.0,25.08
TM-31,CTRPv2,33.0,30.78
TM-31,CTRPv2,66.0,21.29
YH-13,CTRPv2,0.002,99.82
YH-13,CTRPv2,0.0041,96.97
YH-13,CTRPv2,0.0081,95.37
YH-13,CTRPv2,0.016,59.43
YH-13,CTRPv2,0.032,72.24
YH-13,CTRPv2,0.065,83.97
YH-13,CTRPv2,0.13,73.41
YH-13,CTRPv2,0.26,64.82
YH-13,CTRPv2,0.52,50.57
YH-13,CTRPv2,1.0,54.36
YH-13,CTRPv2,2.1,40.4
YH-13,CTRPv2,4.2,22.86
YH-13,CTRPv2,8.3,15.49
YH-13,CTRPv2,17.0,14.39
YH-13,CTRPv2,33.0,13.57
YH-13,CTRPv2,66.0,8.115
Hs 683,CTRPv2,0.002,104.1
Hs 683,CTRPv2,0.0041,111.3
Hs 683,CTRPv2,0.0081,94.46
Hs 683,CTRPv2,0.016,63.89
Hs 683,CTRPv2,0.032,62.57
Hs 683,CTRPv2,0.065,76.94
Hs 683,CTRPv2,0.13,67.05
Hs 683,CTRPv2,0.26,53.25
Hs 683,CTRPv2,0.52,35.89
Hs 683,CTRPv2,1.0,38.27
Hs 683,CTRPv2,2.1,24.24
Hs 683,CTRPv2,4.2,15.38
Hs 683,CTRPv2,8.3,11.5
Hs 683,CTRPv2,17.0,13.12
Hs 683,CTRPv2,33.0,11.87
Hs 683,CTRPv2,66.0,6.845
KNS-42,CTRPv2,0.002,100.2
KNS-42,CTRPv2,0.0041,97.38
KNS-42,CTRPv2,0.0081,92.19
KNS-42,CTRPv2,0.016,86.0
KNS-42,CTRPv2,0.032,91.95
KNS-42,CTRPv2,0.065,96.78
KNS-42,CTRPv2,0.13,88.26
KNS-42,CTRPv2,0.26,71.52
KNS-42,CTRPv2,0.52,56.95
KNS-42,CTRPv2,1.0,60.77
KNS-42,CTRPv2,2.1,58.16
KNS-42,CTRPv2,4.2,54.15
KNS-42,CTRPv2,8.3,36.57
KNS-42,CTRPv2,17.0,33.35
KNS-42,CTRPv2,33.0,28.83
KNS-42,CTRPv2,66.0,19.26
YKG-1,CTRPv2,0.002,96.09
YKG-1,CTRPv2,0.0041,97.17
YKG-1,CTRPv2,0.0081,92.65
YKG-1,CTRPv2,0.016,84.49
YKG-1,CTRPv2,0.032,86.76
YKG-1,CTRPv2,0.065,92.66
YKG-1,CTRPv2,0.13,85.16
YKG-1,CTRPv2,0.26,46.78
YKG-1,CTRPv2,0.52,23.11
YKG-1,CTRPv2,1.0,25.14
YKG-1,CTRPv2,2.1,29.36
YKG-1,CTRPv2,4.2,36.05
YKG-1,CTRPv2,8.3,25.92
YKG-1,CTRPv2,17.0,25.62
YKG-1,CTRPv2,33.0,27.16
YKG-1,CTRPv2,66.0,19.12
D-283MED,CTRPv2,0.002,103.5
D-283MED,CTRPv2,0.0041,107.0
D-283MED,CTRPv2,0.0081,104.2
D-283MED,CTRPv2,0.016,57.69
D-283MED,CTRPv2,0.032,45.0
D-283MED,CTRPv2,0.065,60.39
D-283MED,CTRPv2,0.13,50.08
D-283MED,CTRPv2,0.26,11.48
D-283MED,CTRPv2,0.52,3.856
D-283MED,CTRPv2,1.0,3.878
D-283MED,CTRPv2,2.1,2.385
D-283MED,CTRPv2,4.2,1.87
D-283MED,CTRPv2,8.3,3.297
D-283MED,CTRPv2,17.0,1.863
D-283MED,CTRPv2,33.0,4.073
D-283MED,CTRPv2,66.0,1.427
SW1783,CTRPv2,0.002,96.03
SW1783,CTRPv2,0.0041,80.25
SW1783,CTRPv2,0.0081,104.8
SW1783,CTRPv2,0.016,93.84
SW1783,CTRPv2,0.032,75.69
SW1783,CTRPv2,0.065,78.56
SW1783,CTRPv2,0.13,88.49
SW1783,CTRPv2,0.26,94.2
SW1783,CTRPv2,0.52,79.61
SW1783,CTRPv2,1.0,74.73
SW1783,CTRPv2,2.1,40.47
SW1783,CTRPv2,4.2,18.77
SW1783,CTRPv2,8.3,18.43
SW1783,CTRPv2,17.0,21.51
SW1783,CTRPv2,33.0,15.23
SW1783,CTRPv2,66.0,8.766
SF268,CTRPv2,0.002,94.24
SF268,CTRPv2,0.0041,100.0
SF268,CTRPv2,0.0081,98.76
SF268,CTRPv2,0.016,95.57
SF268,CTRPv2,0.032,74.18
SF268,CTRPv2,0.065,85.75
SF268,CTRPv2,0.13,84.25
SF268,CTRPv2,0.26,57.2
SF268,CTRPv2,0.52,28.61
SF268,CTRPv2,1.0,18.24
SF268,CTRPv2,2.1,16.45
SF268,CTRPv2,4.2,22.65
SF268,CTRPv2,8.3,20.46
SF268,CTRPv2,17.0,18.29
SF268,CTRPv2,33.0,7.507
SF268,CTRPv2,66.0,2.134
SF539,CTRPv2,0.002,96.05
SF539,CTRPv2,0.0041,99.34
SF539,CTRPv2,0.0081,91.35
SF539,CTRPv2,0.016,95.02
SF539,CTRPv2,0.032,67.68
SF539,CTRPv2,0.065,72.71
SF539,CTRPv2,0.13,65.82
SF539,CTRPv2,0.26,49.52
SF539,CTRPv2,0.52,30.46
SF539,CTRPv2,1.0,28.63
SF539,CTRPv2,2.1,3.805
SF539,CTRPv2,4.2,2.121
SF539,CTRPv2,8.3,1.617
SF539,CTRPv2,17.0,1.601
SF539,CTRPv2,33.0,0.5465
SF539,CTRPv2,66.0,1.026
U251MG,CTRPv2,0.002,91.94
U251MG,CTRPv2,0.0041,102.3
U251MG,CTRPv2,0.0081,100.8
U251MG,CTRPv2,0.016,85.28
U251MG,CTRPv2,0.032,65.49
U251MG,CTRPv2,0.065,67.45
U251MG,CTRPv2,0.13,66.26
U251MG,CTRPv2,0.26,57.72
U251MG,CTRPv2,0.52,33.74
U251MG,CTRPv2,1.0,32.63
U251MG,CTRPv2,2.1,49.27
U251MG,CTRPv2,4.2,59.95
U251MG,CTRPv2,8.3,53.25
U251MG,CTRPv2,17.0,46.55
U251MG,CTRPv2,33.0,29.39
