Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,0.002,108.5
KG-1-C,CTRPv2,0.0041,99.45
KG-1-C,CTRPv2,0.0081,103.4
KG-1-C,CTRPv2,0.016,109.3
KG-1-C,CTRPv2,0.032,102.8
KG-1-C,CTRPv2,0.065,112.3
KG-1-C,CTRPv2,0.13,112.1
KG-1-C,CTRPv2,0.26,106.7
KG-1-C,CTRPv2,0.52,104.3
KG-1-C,CTRPv2,1.0,113.9
KG-1-C,CTRPv2,2.1,115.0
KG-1-C,CTRPv2,4.2,116.5
KG-1-C,CTRPv2,8.3,105.6
KG-1-C,CTRPv2,17.0,107.5
KG-1-C,CTRPv2,33.0,111.1
KG-1-C,CTRPv2,66.0,128.4
42-MG-BA,CTRPv2,0.002,101.5
42-MG-BA,CTRPv2,0.0041,98.75
42-MG-BA,CTRPv2,0.0081,100.4
42-MG-BA,CTRPv2,0.016,98.4
42-MG-BA,CTRPv2,0.032,101.4
42-MG-BA,CTRPv2,0.065,99.06
42-MG-BA,CTRPv2,0.13,99.28
42-MG-BA,CTRPv2,0.26,101.9
42-MG-BA,CTRPv2,0.52,102.9
42-MG-BA,CTRPv2,1.0,107.8
42-MG-BA,CTRPv2,2.1,107.6
42-MG-BA,CTRPv2,4.2,105.0
42-MG-BA,CTRPv2,8.3,103.9
42-MG-BA,CTRPv2,17.0,101.0
42-MG-BA,CTRPv2,33.0,108.0
42-MG-BA,CTRPv2,66.0,107.2
