Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.0081,78.22
TTC709,CTRPv2,0.016,58.56
TTC709,CTRPv2,0.032,46.99
TTC709,CTRPv2,0.065,56.84
TTC709,CTRPv2,0.13,46.14
TTC709,CTRPv2,0.26,34.01
TTC709,CTRPv2,0.52,3.13
TTC709,CTRPv2,1.0,2.68
TTC709,CTRPv2,2.1,6.713
TTC709,CTRPv2,4.2,7.3
TTC709,CTRPv2,8.3,3.241
TTC709,CTRPv2,17.0,3.605
TTC709,CTRPv2,33.0,1.652
TTC709,CTRPv2,66.0,1.111
YAMATO,CTRPv2,0.002,81.83
YAMATO,CTRPv2,0.0041,87.46
YAMATO,CTRPv2,0.0081,82.25
YAMATO,CTRPv2,0.016,86.61
YAMATO,CTRPv2,0.032,74.05
YAMATO,CTRPv2,0.065,78.23
YAMATO,CTRPv2,0.13,77.72
YAMATO,CTRPv2,0.26,56.43
YAMATO,CTRPv2,0.52,37.64
YAMATO,CTRPv2,1.0,28.79
YAMATO,CTRPv2,2.1,17.71
YAMATO,CTRPv2,4.2,7.959
YAMATO,CTRPv2,8.3,3.514
YAMATO,CTRPv2,17.0,2.93
YAMATO,CTRPv2,33.0,1.681
YAMATO,CTRPv2,66.0,2.64
