Cell Line,Dataset,Dose,Response
DMS-79,GDSC1000,0.078125,106.147
DMS-79,GDSC1000,0.15625,98.0752
DMS-79,GDSC1000,0.3125,102.636
DMS-79,GDSC1000,0.625,91.8229
DMS-79,GDSC1000,1.25,105.062
DMS-79,GDSC1000,2.5,89.5427
DMS-79,GDSC1000,5.0,86.8991
DMS-79,GDSC1000,10.0,78.2874
DMS-79,GDSC1000,20.0,68.8094
EBC-1,GDSC1000,0.078125,101.88
EBC-1,GDSC1000,0.15625,103.372
EBC-1,GDSC1000,0.3125,104.997
EBC-1,GDSC1000,0.625,101.188
EBC-1,GDSC1000,1.25,101.619
EBC-1,GDSC1000,2.5,98.8499
EBC-1,GDSC1000,5.0,99.9234
EBC-1,GDSC1000,10.0,93.3391
EBC-1,GDSC1000,20.0,78.1927
NCI-H841,GDSC1000,0.078125,103.21
NCI-H841,GDSC1000,0.15625,102.931
NCI-H841,GDSC1000,0.3125,99.4576
NCI-H841,GDSC1000,0.625,98.2759
NCI-H841,GDSC1000,1.25,99.4852
NCI-H841,GDSC1000,2.5,89.9613
NCI-H841,GDSC1000,5.0,94.6809
NCI-H841,GDSC1000,10.0,87.715
NCI-H841,GDSC1000,20.0,67.8339
NCI-H1581,GDSC1000,0.078125,105.661
NCI-H1581,GDSC1000,0.15625,104.389
NCI-H1581,GDSC1000,0.3125,106.115
NCI-H1581,GDSC1000,0.625,103.838
NCI-H1581,GDSC1000,1.25,107.655
NCI-H1581,GDSC1000,2.5,104.221
NCI-H1581,GDSC1000,5.0,102.486
NCI-H1581,GDSC1000,10.0,104.175
NCI-H1581,GDSC1000,20.0,91.2828
NCI-H865,GDSC1000,0.078125,95.9658
NCI-H865,GDSC1000,0.15625,90.4222
NCI-H865,GDSC1000,0.3125,90.4087
NCI-H865,GDSC1000,0.625,88.102
NCI-H865,GDSC1000,1.25,94.3008
NCI-H865,GDSC1000,2.5,91.9888
NCI-H865,GDSC1000,5.0,93.5505
NCI-H865,GDSC1000,10.0,90.0731
NCI-H865,GDSC1000,20.0,54.2305
COR-L321,GDSC1000,0.078125,108.744
COR-L321,GDSC1000,0.15625,99.3553
COR-L321,GDSC1000,0.3125,97.3867
COR-L321,GDSC1000,0.625,103.089
COR-L321,GDSC1000,1.25,111.44
COR-L321,GDSC1000,2.5,117.682
COR-L321,GDSC1000,5.0,107.31
COR-L321,GDSC1000,10.0,118.563
COR-L321,GDSC1000,20.0,67.8269
NCI-H2347,GDSC1000,0.078125,90.2617
NCI-H2347,GDSC1000,0.15625,100.669
NCI-H2347,GDSC1000,0.3125,98.6556
NCI-H2347,GDSC1000,0.625,95.7555
NCI-H2347,GDSC1000,1.25,94.0455
NCI-H2347,GDSC1000,2.5,86.4973
NCI-H2347,GDSC1000,5.0,83.3329
NCI-H2347,GDSC1000,10.0,83.3602
NCI-H2347,GDSC1000,20.0,17.6446
SBC-5,GDSC1000,0.078125,103.014
SBC-5,GDSC1000,0.15625,101.928
SBC-5,GDSC1000,0.3125,107.257
SBC-5,GDSC1000,0.625,102.648
SBC-5,GDSC1000,1.25,104.059
SBC-5,GDSC1000,2.5,94.1458
SBC-5,GDSC1000,5.0,90.4031
SBC-5,GDSC1000,10.0,77.4326
SBC-5,GDSC1000,20.0,48.7228
NCI-H446,GDSC1000,0.078125,90.3021
NCI-H446,GDSC1000,0.15625,104.824
NCI-H446,GDSC1000,0.3125,91.8008
NCI-H446,GDSC1000,0.625,94.7149
NCI-H446,GDSC1000,1.25,100.065
NCI-H446,GDSC1000,2.5,94.8693
NCI-H446,GDSC1000,5.0,91.633
NCI-H446,GDSC1000,10.0,88.7113
NCI-H446,GDSC1000,20.0,67.5401
NCI-H1944,GDSC1000,0.078125,99.0057
NCI-H1944,GDSC1000,0.15625,94.5254
NCI-H1944,GDSC1000,0.3125,86.607
NCI-H1944,GDSC1000,0.625,93.29
NCI-H1944,GDSC1000,1.25,83.6555
NCI-H1944,GDSC1000,2.5,70.1025
NCI-H1944,GDSC1000,5.0,56.9377
NCI-H1944,GDSC1000,10.0,51.7298
NCI-H1944,GDSC1000,20.0,27.6359
LU-139,GDSC1000,0.078125,83.164
LU-139,GDSC1000,0.15625,85.6019
LU-139,GDSC1000,0.3125,102.814
LU-139,GDSC1000,0.625,65.7516
LU-139,GDSC1000,1.25,69.6875
LU-139,GDSC1000,2.5,49.1829
LU-139,GDSC1000,5.0,30.6018
LU-139,GDSC1000,10.0,49.4117
LU-139,GDSC1000,20.0,93.4189
HCC827,GDSC1000,0.078125,97.2319
HCC827,GDSC1000,0.15625,99.464
HCC827,GDSC1000,0.3125,96.919
HCC827,GDSC1000,0.625,96.5363
HCC827,GDSC1000,1.25,95.4534
HCC827,GDSC1000,2.5,93.3801
HCC827,GDSC1000,5.0,93.1789
HCC827,GDSC1000,10.0,88.1954
HCC827,GDSC1000,20.0,88.5059
LXF-289,GDSC1000,0.078125,111.243
LXF-289,GDSC1000,0.15625,100.223
LXF-289,GDSC1000,0.3125,101.694
LXF-289,GDSC1000,0.625,97.6838
LXF-289,GDSC1000,1.25,99.127
LXF-289,GDSC1000,2.5,102.807
LXF-289,GDSC1000,5.0,100.674
LXF-289,GDSC1000,10.0,98.4838
LXF-289,GDSC1000,20.0,97.2948
NCI-H1915,GDSC1000,0.078125,98.2329
NCI-H1915,GDSC1000,0.15625,95.1632
NCI-H1915,GDSC1000,0.3125,98.669
NCI-H1915,GDSC1000,0.625,94.1556
NCI-H1915,GDSC1000,1.25,91.6311
NCI-H1915,GDSC1000,2.5,71.4906
NCI-H1915,GDSC1000,5.0,59.293
NCI-H1915,GDSC1000,10.0,50.0531
NCI-H1915,GDSC1000,20.0,47.7715
NCI-H441,GDSC1000,0.078125,107.314
NCI-H441,GDSC1000,0.15625,103.89
NCI-H441,GDSC1000,0.3125,103.466
NCI-H441,GDSC1000,0.625,100.767
NCI-H441,GDSC1000,1.25,102.668
NCI-H441,GDSC1000,2.5,101.28
NCI-H441,GDSC1000,5.0,100.673
NCI-H441,GDSC1000,10.0,98.7728
NCI-H441,GDSC1000,20.0,93.6206
H2373,GDSC1000,0.078125,100.427
H2373,GDSC1000,0.15625,95.8655
H2373,GDSC1000,0.3125,93.4383
H2373,GDSC1000,0.625,95.6601
H2373,GDSC1000,1.25,91.1203
H2373,GDSC1000,2.5,86.2755
H2373,GDSC1000,5.0,86.4316
H2373,GDSC1000,10.0,71.0119
H2373,GDSC1000,20.0,80.7181
NCI-H2172,GDSC1000,0.078125,108.725
NCI-H2172,GDSC1000,0.15625,109.361
NCI-H2172,GDSC1000,0.3125,107.261
NCI-H2172,GDSC1000,0.625,104.715
NCI-H2172,GDSC1000,1.25,101.146
NCI-H2172,GDSC1000,2.5,91.1198
NCI-H2172,GDSC1000,5.0,94.4821
NCI-H2172,GDSC1000,10.0,91.0453
NCI-H2172,GDSC1000,20.0,78.522
H3255,GDSC1000,0.078125,99.4048
H3255,GDSC1000,0.15625,99.8024
H3255,GDSC1000,0.3125,96.1368
H3255,GDSC1000,0.625,97.9366
H3255,GDSC1000,1.25,101.089
H3255,GDSC1000,2.5,95.2461
H3255,GDSC1000,5.0,93.765
H3255,GDSC1000,10.0,90.3822
H3255,GDSC1000,20.0,86.7105
NCI-H2342,GDSC1000,0.078125,101.598
NCI-H2342,GDSC1000,0.15625,105.297
NCI-H2342,GDSC1000,0.3125,105.698
NCI-H2342,GDSC1000,0.625,100.995
NCI-H2342,GDSC1000,1.25,108.436
NCI-H2342,GDSC1000,2.5,106.537
NCI-H2342,GDSC1000,5.0,109.351
NCI-H2342,GDSC1000,10.0,108.08
NCI-H2342,GDSC1000,20.0,96.5749
H2731,GDSC1000,0.078125,114.643
H2731,GDSC1000,0.15625,123.738
H2731,GDSC1000,0.3125,114.494
H2731,GDSC1000,0.625,110.911
H2731,GDSC1000,1.25,105.273
H2731,GDSC1000,2.5,98.865
H2731,GDSC1000,5.0,53.0348
H2731,GDSC1000,10.0,86.6782
H2731,GDSC1000,20.0,51.5093
SW1573,GDSC1000,0.078125,105.084
SW1573,GDSC1000,0.15625,104.473
SW1573,GDSC1000,0.3125,105.6
SW1573,GDSC1000,0.625,106.73
SW1573,GDSC1000,1.25,106.018
SW1573,GDSC1000,2.5,103.103
SW1573,GDSC1000,5.0,99.7273
SW1573,GDSC1000,10.0,97.8641
SW1573,GDSC1000,20.0,87.2611
NCI-H1755,GDSC1000,0.078125,109.934
NCI-H1755,GDSC1000,0.15625,106.819
NCI-H1755,GDSC1000,0.3125,89.9347
NCI-H1755,GDSC1000,0.625,50.3045
NCI-H1755,GDSC1000,1.25,32.1119
NCI-H1755,GDSC1000,2.5,30.3924
NCI-H1755,GDSC1000,5.0,26.5691
NCI-H1755,GDSC1000,10.0,34.1912
NCI-H1755,GDSC1000,20.0,26.4588
EKVX,GDSC1000,0.078125,107.227
EKVX,GDSC1000,0.15625,105.157
EKVX,GDSC1000,0.3125,107.313
EKVX,GDSC1000,0.625,103.517
EKVX,GDSC1000,1.25,101.181
EKVX,GDSC1000,2.5,100.149
EKVX,GDSC1000,5.0,101.606
EKVX,GDSC1000,10.0,99.5483
EKVX,GDSC1000,20.0,80.4858
COR-L88,GDSC1000,0.078125,107.185
COR-L88,GDSC1000,0.15625,105.908
COR-L88,GDSC1000,0.3125,110.897
COR-L88,GDSC1000,0.625,110.383
COR-L88,GDSC1000,1.25,109.872
COR-L88,GDSC1000,2.5,108.962
COR-L88,GDSC1000,5.0,96.3998
COR-L88,GDSC1000,10.0,91.9723
COR-L88,GDSC1000,20.0,64.9955
NCI-H1437,GDSC1000,0.078125,97.2912
NCI-H1437,GDSC1000,0.15625,95.7142
NCI-H1437,GDSC1000,0.3125,95.9794
NCI-H1437,GDSC1000,0.625,96.985
NCI-H1437,GDSC1000,1.25,98.8378
NCI-H1437,GDSC1000,2.5,93.2684
NCI-H1437,GDSC1000,5.0,95.7429
NCI-H1437,GDSC1000,10.0,91.217
NCI-H1437,GDSC1000,20.0,75.4779
NCI-H2171,GDSC1000,0.078125,95.7213
NCI-H2171,GDSC1000,0.15625,97.0296
NCI-H2171,GDSC1000,0.3125,94.6502
NCI-H2171,GDSC1000,0.625,90.6703
NCI-H2171,GDSC1000,1.25,97.0312
NCI-H2171,GDSC1000,2.5,94.2599
NCI-H2171,GDSC1000,5.0,94.1166
NCI-H2171,GDSC1000,10.0,90.1073
NCI-H2171,GDSC1000,20.0,66.3566
NCI-H1876,GDSC1000,0.078125,62.2054
NCI-H1876,GDSC1000,0.15625,96.2374
NCI-H1876,GDSC1000,0.3125,87.6402
NCI-H1876,GDSC1000,0.625,101.585
NCI-H1876,GDSC1000,1.25,82.6811
NCI-H1876,GDSC1000,2.5,96.2522
NCI-H1876,GDSC1000,5.0,78.86
NCI-H1876,GDSC1000,10.0,71.9487
NCI-H1876,GDSC1000,20.0,78.1497
NCI-H1048,GDSC1000,0.078125,92.0075
NCI-H1048,GDSC1000,0.15625,93.6464
NCI-H1048,GDSC1000,0.3125,103.754
NCI-H1048,GDSC1000,0.625,72.4134
NCI-H1048,GDSC1000,1.25,30.4506
NCI-H1048,GDSC1000,2.5,33.5477
NCI-H1048,GDSC1000,5.0,23.5398
NCI-H1048,GDSC1000,10.0,15.8655
NCI-H1048,GDSC1000,20.0,11.807
NCI-H661,GDSC1000,0.078125,96.643
NCI-H661,GDSC1000,0.15625,101.443
NCI-H661,GDSC1000,0.3125,106.84
NCI-H661,GDSC1000,0.625,100.43
NCI-H661,GDSC1000,1.25,99.4808
NCI-H661,GDSC1000,2.5,97.3637
NCI-H661,GDSC1000,5.0,77.3182
NCI-H661,GDSC1000,10.0,84.3579
NCI-H661,GDSC1000,20.0,50.0446
NCI-H647,GDSC1000,0.078125,101.439
NCI-H647,GDSC1000,0.15625,102.45
NCI-H647,GDSC1000,0.3125,105.183
NCI-H647,GDSC1000,0.625,91.4266
NCI-H647,GDSC1000,1.25,96.9752
NCI-H647,GDSC1000,2.5,95.6168
NCI-H647,GDSC1000,5.0,99.3785
NCI-H647,GDSC1000,10.0,87.116
NCI-H647,GDSC1000,20.0,91.4089
SK-LU-1,GDSC1000,0.078125,100.445
SK-LU-1,GDSC1000,0.15625,98.2182
SK-LU-1,GDSC1000,0.3125,99.1468
SK-LU-1,GDSC1000,0.625,99.3733
SK-LU-1,GDSC1000,1.25,102.14
SK-LU-1,GDSC1000,2.5,97.9469
SK-LU-1,GDSC1000,5.0,98.4331
SK-LU-1,GDSC1000,10.0,98.5957
SK-LU-1,GDSC1000,20.0,99.3509
NCI-H2029,GDSC1000,0.078125,99.4419
NCI-H2029,GDSC1000,0.15625,101.662
NCI-H2029,GDSC1000,0.3125,101.505
NCI-H2029,GDSC1000,0.625,100.37
NCI-H2029,GDSC1000,1.25,101.083
NCI-H2029,GDSC1000,2.5,93.1852
NCI-H2029,GDSC1000,5.0,96.6133
NCI-H2029,GDSC1000,10.0,97.0133
NCI-H2029,GDSC1000,20.0,92.8611
SCLC-21H,GDSC1000,0.078125,76.8156
SCLC-21H,GDSC1000,0.15625,90.8855
SCLC-21H,GDSC1000,0.3125,85.8617
SCLC-21H,GDSC1000,0.625,88.1307
SCLC-21H,GDSC1000,1.25,97.7488
SCLC-21H,GDSC1000,2.5,89.5626
SCLC-21H,GDSC1000,5.0,95.3684
SCLC-21H,GDSC1000,10.0,95.4263
SCLC-21H,GDSC1000,20.0,73.3853
NCI-H23,GDSC1000,0.078125,95.5319
NCI-H23,GDSC1000,0.15625,93.8137
NCI-H23,GDSC1000,0.3125,96.0461
NCI-H23,GDSC1000,0.625,88.9349
NCI-H23,GDSC1000,1.25,100.405
NCI-H23,GDSC1000,2.5,93.3746
NCI-H23,GDSC1000,5.0,94.9426
NCI-H23,GDSC1000,10.0,94.1706
NCI-H23,GDSC1000,20.0,89.6363
NCI-H2170,GDSC1000,0.078125,103.083
NCI-H2170,GDSC1000,0.15625,99.5947
NCI-H2170,GDSC1000,0.3125,101.562
NCI-H2170,GDSC1000,0.625,100.233
NCI-H2170,GDSC1000,1.25,99.2073
NCI-H2170,GDSC1000,2.5,93.5357
NCI-H2170,GDSC1000,5.0,94.2983
NCI-H2170,GDSC1000,10.0,89.9187
NCI-H2170,GDSC1000,20.0,90.5621
NCI-H1975,GDSC1000,0.078125,101.948
NCI-H1975,GDSC1000,0.15625,98.2732
NCI-H1975,GDSC1000,0.3125,93.8692
NCI-H1975,GDSC1000,0.625,89.6131
NCI-H1975,GDSC1000,1.25,90.0551
NCI-H1975,GDSC1000,2.5,94.2637
NCI-H1975,GDSC1000,5.0,88.131
NCI-H1975,GDSC1000,10.0,86.6012
NCI-H1975,GDSC1000,20.0,80.6521
DMS-273,GDSC1000,0.078125,98.1646
DMS-273,GDSC1000,0.15625,94.0375
DMS-273,GDSC1000,0.3125,92.9768
DMS-273,GDSC1000,0.625,85.84
DMS-273,GDSC1000,1.25,80.0719
DMS-273,GDSC1000,2.5,54.7448
DMS-273,GDSC1000,5.0,37.3094
DMS-273,GDSC1000,10.0,24.4405
DMS-273,GDSC1000,20.0,13.8207
LC-2-ad,GDSC1000,0.078125,110.333
LC-2-ad,GDSC1000,0.15625,107.142
LC-2-ad,GDSC1000,0.3125,114.561
LC-2-ad,GDSC1000,0.625,102.94
LC-2-ad,GDSC1000,1.25,94.8646
LC-2-ad,GDSC1000,2.5,98.4022
LC-2-ad,GDSC1000,5.0,92.4984
LC-2-ad,GDSC1000,10.0,57.9745
LC-2-ad,GDSC1000,20.0,17.6678
NCI-H1963,GDSC1000,0.078125,100.227
NCI-H1963,GDSC1000,0.15625,100.023
NCI-H1963,GDSC1000,0.3125,107.99
NCI-H1963,GDSC1000,0.625,99.596
NCI-H1963,GDSC1000,1.25,99.806
NCI-H1963,GDSC1000,2.5,96.0425
NCI-H1963,GDSC1000,5.0,92.0095
NCI-H1963,GDSC1000,10.0,85.369
NCI-H1963,GDSC1000,20.0,84.9994
COR-L279,GDSC1000,0.078125,98.1215
COR-L279,GDSC1000,0.15625,83.3071
COR-L279,GDSC1000,0.3125,79.0724
COR-L279,GDSC1000,0.625,90.2336
COR-L279,GDSC1000,1.25,10.6417
COR-L279,GDSC1000,2.5,105.172
COR-L279,GDSC1000,5.0,108.633
COR-L279,GDSC1000,10.0,94.3821
COR-L279,GDSC1000,20.0,102.233
NCI-H2126,GDSC1000,0.078125,102.414
NCI-H2126,GDSC1000,0.15625,102.321
NCI-H2126,GDSC1000,0.3125,101.518
NCI-H2126,GDSC1000,0.625,100.044
NCI-H2126,GDSC1000,1.25,98.6028
NCI-H2126,GDSC1000,2.5,98.9699
NCI-H2126,GDSC1000,5.0,97.4119
NCI-H2126,GDSC1000,10.0,95.7474
NCI-H2126,GDSC1000,20.0,93.1857
HOP-62,GDSC1000,0.078125,122.52
HOP-62,GDSC1000,0.15625,102.538
HOP-62,GDSC1000,0.3125,98.4194
HOP-62,GDSC1000,0.625,91.3357
HOP-62,GDSC1000,1.25,96.0199
HOP-62,GDSC1000,2.5,96.0315
HOP-62,GDSC1000,5.0,104.289
HOP-62,GDSC1000,10.0,98.9161
HOP-62,GDSC1000,20.0,66.4751
LU-65,GDSC1000,0.078125,101.859
LU-65,GDSC1000,0.15625,100.405
LU-65,GDSC1000,0.3125,96.712
LU-65,GDSC1000,0.625,98.4392
LU-65,GDSC1000,1.25,83.9888
LU-65,GDSC1000,2.5,90.1445
LU-65,GDSC1000,5.0,93.9795
LU-65,GDSC1000,10.0,91.7294
LU-65,GDSC1000,20.0,88.3072
NCI-H520,GDSC1000,0.078125,98.2945
NCI-H520,GDSC1000,0.15625,72.4387
NCI-H520,GDSC1000,0.3125,91.9338
NCI-H520,GDSC1000,0.625,90.205
NCI-H520,GDSC1000,1.25,73.4668
NCI-H520,GDSC1000,2.5,94.3185
NCI-H520,GDSC1000,5.0,64.7926
NCI-H520,GDSC1000,10.0,77.9807
NCI-H520,GDSC1000,20.0,63.4963
BEN,GDSC1000,0.078125,103.695
BEN,GDSC1000,0.15625,96.2805
BEN,GDSC1000,0.3125,99.1212
BEN,GDSC1000,0.625,96.1469
BEN,GDSC1000,1.25,101.046
BEN,GDSC1000,2.5,101.924
BEN,GDSC1000,5.0,96.954
BEN,GDSC1000,10.0,94.8897
BEN,GDSC1000,20.0,57.7746
NCI-H650,GDSC1000,0.078125,110.233
NCI-H650,GDSC1000,0.15625,100.239
NCI-H650,GDSC1000,0.3125,102.68
NCI-H650,GDSC1000,0.625,98.1727
NCI-H650,GDSC1000,1.25,98.0596
NCI-H650,GDSC1000,2.5,96.3096
NCI-H650,GDSC1000,5.0,98.2376
NCI-H650,GDSC1000,10.0,96.2147
NCI-H650,GDSC1000,20.0,80.821
UMC-11,GDSC1000,0.078125,103.784
UMC-11,GDSC1000,0.15625,105.502
UMC-11,GDSC1000,0.3125,106.043
UMC-11,GDSC1000,0.625,101.137
UMC-11,GDSC1000,1.25,96.7427
UMC-11,GDSC1000,2.5,101.966
UMC-11,GDSC1000,5.0,99.9486
UMC-11,GDSC1000,10.0,95.9315
UMC-11,GDSC1000,20.0,83.7267
NCI-H1703,GDSC1000,0.078125,99.0309
NCI-H1703,GDSC1000,0.15625,99.7851
NCI-H1703,GDSC1000,0.3125,100.261
NCI-H1703,GDSC1000,0.625,99.3557
NCI-H1703,GDSC1000,1.25,100.761
NCI-H1703,GDSC1000,2.5,97.0331
NCI-H1703,GDSC1000,5.0,100.95
NCI-H1703,GDSC1000,10.0,93.7281
NCI-H1703,GDSC1000,20.0,91.1224
NCI-H727,GDSC1000,0.078125,103.325
NCI-H727,GDSC1000,0.15625,103.52
NCI-H727,GDSC1000,0.3125,105.288
NCI-H727,GDSC1000,0.625,99.1478
NCI-H727,GDSC1000,1.25,100.147
NCI-H727,GDSC1000,2.5,99.4667
NCI-H727,GDSC1000,5.0,92.1171
NCI-H727,GDSC1000,10.0,87.9162
NCI-H727,GDSC1000,20.0,86.4835
201T,GDSC1000,0.078125,104.706
201T,GDSC1000,0.15625,102.785
201T,GDSC1000,0.3125,95.5079
201T,GDSC1000,0.625,95.0034
201T,GDSC1000,1.25,90.9056
201T,GDSC1000,2.5,87.2707
201T,GDSC1000,5.0,85.9335
201T,GDSC1000,10.0,87.0826
201T,GDSC1000,20.0,82.585
NCI-H524,GDSC1000,0.078125,101.49
NCI-H524,GDSC1000,0.15625,96.8374
NCI-H524,GDSC1000,0.3125,101.124
NCI-H524,GDSC1000,0.625,97.7321
NCI-H524,GDSC1000,1.25,106.243
NCI-H524,GDSC1000,2.5,97.2798
NCI-H524,GDSC1000,5.0,93.6964
NCI-H524,GDSC1000,10.0,93.3309
NCI-H524,GDSC1000,20.0,87.8605
DMS-114,GDSC1000,0.078125,95.9197
DMS-114,GDSC1000,0.15625,92.9444
DMS-114,GDSC1000,0.3125,95.7818
DMS-114,GDSC1000,0.625,87.9172
DMS-114,GDSC1000,1.25,88.7981
DMS-114,GDSC1000,2.5,84.3132
DMS-114,GDSC1000,5.0,87.0798
DMS-114,GDSC1000,10.0,80.5738
DMS-114,GDSC1000,20.0,65.6711
SBC-1,GDSC1000,0.078125,103.567
SBC-1,GDSC1000,0.15625,107.146
SBC-1,GDSC1000,0.3125,99.6177
SBC-1,GDSC1000,0.625,97.235
SBC-1,GDSC1000,1.25,107.794
SBC-1,GDSC1000,2.5,98.3122
SBC-1,GDSC1000,5.0,95.6389
SBC-1,GDSC1000,10.0,90.8805
SBC-1,GDSC1000,20.0,83.1784
NCI-H1573,GDSC1000,0.078125,106.18
NCI-H1573,GDSC1000,0.15625,104.612
NCI-H1573,GDSC1000,0.3125,106.443
NCI-H1573,GDSC1000,0.625,98.1713
NCI-H1573,GDSC1000,1.25,93.8663
NCI-H1573,GDSC1000,2.5,83.9506
NCI-H1573,GDSC1000,5.0,81.8065
NCI-H1573,GDSC1000,10.0,82.2928
NCI-H1573,GDSC1000,20.0,74.644
NCI-H2087,GDSC1000,0.078125,92.3393
NCI-H2087,GDSC1000,0.15625,96.5334
NCI-H2087,GDSC1000,0.3125,95.0209
NCI-H2087,GDSC1000,0.625,94.0876
NCI-H2087,GDSC1000,1.25,92.4508
NCI-H2087,GDSC1000,2.5,92.781
NCI-H2087,GDSC1000,5.0,92.1429
NCI-H2087,GDSC1000,10.0,89.6228
NCI-H2087,GDSC1000,20.0,86.301
NCI-H1734,GDSC1000,0.078125,105.528
NCI-H1734,GDSC1000,0.15625,99.7108
NCI-H1734,GDSC1000,0.3125,95.2742
NCI-H1734,GDSC1000,0.625,92.726
NCI-H1734,GDSC1000,1.25,93.5565
NCI-H1734,GDSC1000,2.5,96.3499
NCI-H1734,GDSC1000,5.0,82.3156
NCI-H1734,GDSC1000,10.0,75.6113
NCI-H1734,GDSC1000,20.0,58.0346
NCI-H1693,GDSC1000,0.078125,97.7662
NCI-H1693,GDSC1000,0.15625,94.6858
NCI-H1693,GDSC1000,0.3125,101.709
NCI-H1693,GDSC1000,0.625,95.6326
NCI-H1693,GDSC1000,1.25,87.4733
NCI-H1693,GDSC1000,2.5,72.3905
NCI-H1693,GDSC1000,5.0,67.6
NCI-H1693,GDSC1000,10.0,65.3951
NCI-H1693,GDSC1000,20.0,59.1619
NCI-H358,GDSC1000,0.078125,88.7352
NCI-H358,GDSC1000,0.15625,88.5485
NCI-H358,GDSC1000,0.3125,85.5852
NCI-H358,GDSC1000,0.625,87.1263
NCI-H358,GDSC1000,1.25,63.953
NCI-H358,GDSC1000,2.5,28.0403
NCI-H358,GDSC1000,5.0,25.3451
NCI-H358,GDSC1000,10.0,21.909
NCI-H358,GDSC1000,20.0,23.5101
PC-3_JPC-3,GDSC1000,0.078125,102.445
PC-3_JPC-3,GDSC1000,0.15625,105.589
PC-3_JPC-3,GDSC1000,0.3125,109.168
PC-3_JPC-3,GDSC1000,0.625,100.943
PC-3_JPC-3,GDSC1000,1.25,100.175
PC-3_JPC-3,GDSC1000,2.5,96.19
PC-3_JPC-3,GDSC1000,5.0,95.9212
PC-3_JPC-3,GDSC1000,10.0,94.8862
PC-3_JPC-3,GDSC1000,20.0,78.8643
NCI-H196,GDSC1000,0.078125,96.6371
NCI-H196,GDSC1000,0.15625,98.2836
NCI-H196,GDSC1000,0.3125,100.381
NCI-H196,GDSC1000,0.625,98.4912
NCI-H196,GDSC1000,1.25,96.531
NCI-H196,GDSC1000,2.5,98.5568
NCI-H196,GDSC1000,5.0,97.2057
NCI-H196,GDSC1000,10.0,97.8882
NCI-H196,GDSC1000,20.0,98.2835
NCI-H1184,GDSC1000,0.078125,108.389
NCI-H1184,GDSC1000,0.15625,107.103
NCI-H1184,GDSC1000,0.3125,96.889
NCI-H1184,GDSC1000,0.625,96.5446
NCI-H1184,GDSC1000,1.25,77.991
NCI-H1184,GDSC1000,2.5,61.3377
NCI-H1184,GDSC1000,5.0,54.7359
NCI-H1184,GDSC1000,10.0,44.9288
NCI-H1184,GDSC1000,20.0,13.5739
EPLC-272H,GDSC1000,0.078125,98.1913
EPLC-272H,GDSC1000,0.15625,100.541
EPLC-272H,GDSC1000,0.3125,97.6113
EPLC-272H,GDSC1000,0.625,90.8599
EPLC-272H,GDSC1000,1.25,92.1885
EPLC-272H,GDSC1000,2.5,93.2567
EPLC-272H,GDSC1000,5.0,96.037
EPLC-272H,GDSC1000,10.0,94.4076
EPLC-272H,GDSC1000,20.0,76.3435
LU-135,GDSC1000,0.078125,97.8385
LU-135,GDSC1000,0.15625,107.227
LU-135,GDSC1000,0.3125,96.7246
LU-135,GDSC1000,0.625,98.7131
LU-135,GDSC1000,1.25,97.2763
LU-135,GDSC1000,2.5,95.9043
LU-135,GDSC1000,5.0,92.6664
LU-135,GDSC1000,10.0,65.2514
LU-135,GDSC1000,20.0,59.2554
COR-L95,GDSC1000,0.078125,99.0241
COR-L95,GDSC1000,0.15625,93.8089
COR-L95,GDSC1000,0.3125,95.9949
COR-L95,GDSC1000,0.625,93.9815
COR-L95,GDSC1000,1.25,90.7826
COR-L95,GDSC1000,2.5,89.0194
COR-L95,GDSC1000,5.0,93.1141
COR-L95,GDSC1000,10.0,96.8725
COR-L95,GDSC1000,20.0,38.88
HCC-78,GDSC1000,0.078125,98.8979
HCC-78,GDSC1000,0.15625,88.967
HCC-78,GDSC1000,0.3125,86.2883
HCC-78,GDSC1000,0.625,81.255
HCC-78,GDSC1000,1.25,94.9659
HCC-78,GDSC1000,2.5,84.8992
HCC-78,GDSC1000,5.0,87.3246
HCC-78,GDSC1000,10.0,91.5308
HCC-78,GDSC1000,20.0,68.4834
NCI-H1836,GDSC1000,0.078125,101.951
NCI-H1836,GDSC1000,0.15625,94.2293
NCI-H1836,GDSC1000,0.3125,99.2582
NCI-H1836,GDSC1000,0.625,95.9789
NCI-H1836,GDSC1000,1.25,96.0824
NCI-H1836,GDSC1000,2.5,91.361
NCI-H1836,GDSC1000,5.0,100.796
NCI-H1836,GDSC1000,10.0,90.4391
NCI-H1836,GDSC1000,20.0,100.325
NCI-H1355,GDSC1000,0.078125,101.224
NCI-H1355,GDSC1000,0.15625,106.564
NCI-H1355,GDSC1000,0.3125,103.907
NCI-H1355,GDSC1000,0.625,99.3413
NCI-H1355,GDSC1000,1.25,96.149
NCI-H1355,GDSC1000,2.5,93.1809
NCI-H1355,GDSC1000,5.0,103.556
NCI-H1355,GDSC1000,10.0,93.8116
NCI-H1355,GDSC1000,20.0,85.4047
NCI-H1155,GDSC1000,0.078125,100.013
NCI-H1155,GDSC1000,0.15625,103.801
NCI-H1155,GDSC1000,0.3125,97.9676
NCI-H1155,GDSC1000,0.625,108.479
NCI-H1155,GDSC1000,1.25,92.3246
NCI-H1155,GDSC1000,2.5,93.2841
NCI-H1155,GDSC1000,5.0,81.8338
NCI-H1155,GDSC1000,10.0,85.7415
NCI-H1155,GDSC1000,20.0,47.8471
