Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,37.0,78.44
NCI-H747,CTRPv2,74.0,53.27
HCT-8,CTRPv2,0.0023,101.9
HCT-8,CTRPv2,0.0045,111.6
HCT-8,CTRPv2,0.009,99.2
HCT-8,CTRPv2,0.018,110.9
HCT-8,CTRPv2,0.036,111.8
HCT-8,CTRPv2,0.072,116.2
HCT-8,CTRPv2,0.14,106.7
HCT-8,CTRPv2,0.29,104.8
HCT-8,CTRPv2,0.58,88.87
HCT-8,CTRPv2,1.2,105.9
HCT-8,CTRPv2,2.3,103.2
HCT-8,CTRPv2,4.6,104.6
HCT-8,CTRPv2,9.2,106.5
HCT-8,CTRPv2,18.0,102.3
HCT-8,CTRPv2,37.0,108.0
HCT-8,CTRPv2,74.0,101.0
SNU-C4,CTRPv2,0.0023,103.2
SNU-C4,CTRPv2,0.0045,104.1
SNU-C4,CTRPv2,0.009,110.6
SNU-C4,CTRPv2,0.018,104.9
SNU-C4,CTRPv2,0.036,101.1
SNU-C4,CTRPv2,0.072,98.41
SNU-C4,CTRPv2,0.14,96.86
SNU-C4,CTRPv2,0.29,103.9
SNU-C4,CTRPv2,0.58,109.4
SNU-C4,CTRPv2,1.2,98.77
SNU-C4,CTRPv2,2.3,106.9
SNU-C4,CTRPv2,4.6,105.2
SNU-C4,CTRPv2,9.2,103.9
SNU-C4,CTRPv2,18.0,105.0
SNU-C4,CTRPv2,37.0,99.05
SNU-C4,CTRPv2,74.0,95.43
T84,CTRPv2,0.0023,88.92
T84,CTRPv2,0.0045,125.6
T84,CTRPv2,0.009,111.6
T84,CTRPv2,0.018,97.73
T84,CTRPv2,0.036,130.4
T84,CTRPv2,0.072,108.6
T84,CTRPv2,0.14,123.7
T84,CTRPv2,0.29,109.1
T84,CTRPv2,0.58,113.7
T84,CTRPv2,1.2,117.5
T84,CTRPv2,2.3,105.4
T84,CTRPv2,4.6,103.9
T84,CTRPv2,9.2,107.9
T84,CTRPv2,18.0,131.4
T84,CTRPv2,37.0,105.1
T84,CTRPv2,74.0,84.76
SNU-1033,CTRPv2,0.0023,94.23
SNU-1033,CTRPv2,0.0045,108.7
SNU-1033,CTRPv2,0.009,100.7
SNU-1033,CTRPv2,0.018,94.51
SNU-1033,CTRPv2,0.036,111.0
SNU-1033,CTRPv2,0.072,101.7
SNU-1033,CTRPv2,0.14,95.59
SNU-1033,CTRPv2,0.29,93.57
SNU-1033,CTRPv2,0.58,106.7
SNU-1033,CTRPv2,1.2,96.33
SNU-1033,CTRPv2,2.3,104.1
SNU-1033,CTRPv2,4.6,96.94
SNU-1033,CTRPv2,9.2,88.48
SNU-1033,CTRPv2,18.0,108.9
SNU-1033,CTRPv2,37.0,95.63
SNU-1033,CTRPv2,74.0,85.23
