Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0041,85.62
TM87-16,CTRPv2,0.0081,90.38
TM87-16,CTRPv2,0.016,82.73
TM87-16,CTRPv2,0.032,90.04
TM87-16,CTRPv2,0.065,92.25
TM87-16,CTRPv2,0.13,74.47
TM87-16,CTRPv2,0.26,85.51
TM87-16,CTRPv2,0.52,100.6
TM87-16,CTRPv2,1.0,77.81
TM87-16,CTRPv2,2.1,115.3
TM87-16,CTRPv2,4.2,105.6
TM87-16,CTRPv2,8.3,79.44
TM87-16,CTRPv2,17.0,94.93
TM87-16,CTRPv2,33.0,100.3
TM87-16,CTRPv2,66.0,104.4
TTC709,CTRPv2,0.002,89.16
TTC709,CTRPv2,0.0041,89.1
TTC709,CTRPv2,0.0081,102.9
TTC709,CTRPv2,0.016,96.26
TTC709,CTRPv2,0.032,90.38
TTC709,CTRPv2,0.065,90.75
TTC709,CTRPv2,0.13,98.19
TTC709,CTRPv2,0.26,97.33
TTC709,CTRPv2,0.52,104.0
TTC709,CTRPv2,1.0,99.9
TTC709,CTRPv2,2.1,114.0
TTC709,CTRPv2,4.2,119.6
TTC709,CTRPv2,8.3,104.6
TTC709,CTRPv2,17.0,107.2
TTC709,CTRPv2,33.0,110.9
TTC709,CTRPv2,66.0,95.21
YAMATO,CTRPv2,0.002,95.01
YAMATO,CTRPv2,0.0041,110.1
YAMATO,CTRPv2,0.0081,96.52
YAMATO,CTRPv2,0.016,101.4
YAMATO,CTRPv2,0.032,91.87
YAMATO,CTRPv2,0.065,104.0
YAMATO,CTRPv2,0.13,108.6
YAMATO,CTRPv2,0.26,106.0
YAMATO,CTRPv2,0.52,92.05
YAMATO,CTRPv2,1.0,88.53
YAMATO,CTRPv2,2.1,92.47
YAMATO,CTRPv2,4.2,103.7
YAMATO,CTRPv2,8.3,85.22
YAMATO,CTRPv2,17.0,83.3
YAMATO,CTRPv2,33.0,88.51
YAMATO,CTRPv2,66.0,103.2
