Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,2.1,93.93
PE/CA-PJ15,CTRPv2,4.2,95.87
PE/CA-PJ15,CTRPv2,8.3,78.36
PE/CA-PJ15,CTRPv2,17.0,83.2
PE/CA-PJ15,CTRPv2,33.0,69.26
PE/CA-PJ15,CTRPv2,66.0,20.08
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,105.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.016,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,106.5
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.74
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,105.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,110.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,105.6
PE/CA-PJ34 (clone C12),CTRPv2,8.3,84.89
PE/CA-PJ34 (clone C12),CTRPv2,17.0,91.99
PE/CA-PJ34 (clone C12),CTRPv2,33.0,66.18
PE/CA-PJ34 (clone C12),CTRPv2,66.0,36.79
BICR 18,CTRPv2,0.002,83.57
BICR 18,CTRPv2,0.0041,90.12
BICR 18,CTRPv2,0.0081,88.16
BICR 18,CTRPv2,0.016,102.0
BICR 18,CTRPv2,0.032,93.68
BICR 18,CTRPv2,0.065,101.3
BICR 18,CTRPv2,0.13,91.47
BICR 18,CTRPv2,0.26,96.07
BICR 18,CTRPv2,0.52,85.67
BICR 18,CTRPv2,1.0,83.08
BICR 18,CTRPv2,2.1,86.53
BICR 18,CTRPv2,4.2,85.18
BICR 18,CTRPv2,8.3,70.67
BICR 18,CTRPv2,17.0,66.86
BICR 18,CTRPv2,33.0,63.84
BICR 18,CTRPv2,66.0,25.03
BICR 22,CTRPv2,0.002,70.07
BICR 22,CTRPv2,0.0041,85.23
BICR 22,CTRPv2,0.0081,97.14
BICR 22,CTRPv2,0.016,87.36
BICR 22,CTRPv2,0.032,90.16
BICR 22,CTRPv2,0.065,86.87
BICR 22,CTRPv2,0.13,92.56
BICR 22,CTRPv2,0.26,87.44
BICR 22,CTRPv2,0.52,111.3
BICR 22,CTRPv2,1.0,113.2
BICR 22,CTRPv2,2.1,113.2
BICR 22,CTRPv2,4.2,98.67
BICR 22,CTRPv2,8.3,99.57
BICR 22,CTRPv2,17.0,107.1
BICR 22,CTRPv2,33.0,89.01
BICR 22,CTRPv2,66.0,50.47
BICR 31,CTRPv2,0.002,102.1
BICR 31,CTRPv2,0.0041,106.0
BICR 31,CTRPv2,0.0081,100.3
BICR 31,CTRPv2,0.016,97.44
BICR 31,CTRPv2,0.032,105.3
BICR 31,CTRPv2,0.065,95.96
BICR 31,CTRPv2,0.13,99.05
BICR 31,CTRPv2,0.26,92.17
BICR 31,CTRPv2,0.52,110.8
BICR 31,CTRPv2,1.0,109.1
BICR 31,CTRPv2,2.1,98.94
BICR 31,CTRPv2,4.2,106.2
BICR 31,CTRPv2,8.3,96.92
BICR 31,CTRPv2,17.0,97.82
BICR 31,CTRPv2,33.0,75.69
BICR 31,CTRPv2,66.0,52.45
BICR 56,CTRPv2,0.002,100.8
BICR 56,CTRPv2,0.0041,91.28
BICR 56,CTRPv2,0.0081,102.5
BICR 56,CTRPv2,0.016,96.0
BICR 56,CTRPv2,0.032,95.9
BICR 56,CTRPv2,0.065,49.15
BICR 56,CTRPv2,0.13,72.16
BICR 56,CTRPv2,0.26,106.1
BICR 56,CTRPv2,0.52,95.76
BICR 56,CTRPv2,1.0,92.55
BICR 56,CTRPv2,2.1,68.62
BICR 56,CTRPv2,4.2,60.6
BICR 56,CTRPv2,8.3,89.25
BICR 56,CTRPv2,17.0,95.52
BICR 56,CTRPv2,33.0,59.39
BICR 56,CTRPv2,66.0,58.92
CAL-33,CTRPv2,0.002,99.13
CAL-33,CTRPv2,0.0041,93.19
CAL-33,CTRPv2,0.0081,94.61
CAL-33,CTRPv2,0.016,97.23
CAL-33,CTRPv2,0.032,95.46
CAL-33,CTRPv2,0.065,71.98
CAL-33,CTRPv2,0.13,92.67
CAL-33,CTRPv2,0.26,97.79
CAL-33,CTRPv2,0.52,91.4
CAL-33,CTRPv2,1.0,86.87
CAL-33,CTRPv2,2.1,94.05
CAL-33,CTRPv2,4.2,88.43
CAL-33,CTRPv2,8.3,83.13
CAL-33,CTRPv2,17.0,81.69
CAL-33,CTRPv2,33.0,72.99
CAL-33,CTRPv2,66.0,25.58
BICR 16,CTRPv2,0.002,106.6
BICR 16,CTRPv2,0.0041,111.2
BICR 16,CTRPv2,0.0081,104.2
BICR 16,CTRPv2,0.016,107.6
BICR 16,CTRPv2,0.032,100.2
BICR 16,CTRPv2,0.13,101.1
BICR 16,CTRPv2,0.26,111.1
BICR 16,CTRPv2,0.52,104.1
BICR 16,CTRPv2,1.0,102.9
BICR 16,CTRPv2,2.1,86.28
BICR 16,CTRPv2,4.2,88.08
BICR 16,CTRPv2,8.3,98.73
BICR 16,CTRPv2,17.0,93.17
BICR 16,CTRPv2,33.0,79.03
BICR 16,CTRPv2,66.0,57.1
SCC-4,CTRPv2,0.002,105.1
SCC-4,CTRPv2,0.0041,97.91
SCC-4,CTRPv2,0.0081,92.42
SCC-4,CTRPv2,0.016,91.66
SCC-4,CTRPv2,0.032,103.2
SCC-4,CTRPv2,0.065,113.5
SCC-4,CTRPv2,0.13,95.86
SCC-4,CTRPv2,0.26,118.0
SCC-4,CTRPv2,0.52,97.85
SCC-4,CTRPv2,1.0,88.2
SCC-4,CTRPv2,2.1,105.2
SCC-4,CTRPv2,4.2,98.37
SCC-4,CTRPv2,8.3,105.0
SCC-4,CTRPv2,17.0,104.4
SCC-4,CTRPv2,33.0,94.33
SCC-4,CTRPv2,66.0,45.42
