Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,17.0,95.49
NCI-H526,CTRPv2,33.0,86.4
NCI-H526,CTRPv2,66.0,89.83
NCI-H69,CTRPv2,0.002,98.04
NCI-H69,CTRPv2,0.0041,99.14
NCI-H69,CTRPv2,0.0081,114.3
NCI-H69,CTRPv2,0.016,95.03
NCI-H69,CTRPv2,0.032,86.31
NCI-H69,CTRPv2,0.065,101.7
NCI-H69,CTRPv2,0.13,106.6
NCI-H69,CTRPv2,0.26,118.2
NCI-H69,CTRPv2,0.52,106.6
NCI-H69,CTRPv2,1.0,110.3
NCI-H69,CTRPv2,2.1,94.27
NCI-H69,CTRPv2,4.2,107.8
NCI-H69,CTRPv2,8.3,115.1
NCI-H69,CTRPv2,17.0,111.5
NCI-H69,CTRPv2,33.0,104.7
NCI-H69,CTRPv2,66.0,78.92
NCI-H1734,CTRPv2,0.002,93.97
NCI-H1734,CTRPv2,0.0041,107.0
NCI-H1734,CTRPv2,0.0081,100.9
NCI-H1734,CTRPv2,0.016,101.2
NCI-H1734,CTRPv2,0.032,87.22
NCI-H1734,CTRPv2,0.065,112.6
NCI-H1734,CTRPv2,0.13,81.41
NCI-H1734,CTRPv2,0.26,97.31
NCI-H1734,CTRPv2,0.52,102.3
NCI-H1734,CTRPv2,1.0,89.63
NCI-H1734,CTRPv2,2.1,92.9
NCI-H1734,CTRPv2,4.2,87.46
NCI-H1734,CTRPv2,8.3,82.6
NCI-H1734,CTRPv2,17.0,101.1
NCI-H1734,CTRPv2,33.0,84.55
NCI-H1734,CTRPv2,66.0,67.99
NCI-H2291,CTRPv2,0.002,117.9
NCI-H2291,CTRPv2,0.0041,121.1
NCI-H2291,CTRPv2,0.0081,89.73
NCI-H2291,CTRPv2,0.016,93.74
NCI-H2291,CTRPv2,0.032,107.3
NCI-H2291,CTRPv2,0.065,95.57
NCI-H2291,CTRPv2,0.13,76.74
NCI-H2291,CTRPv2,0.26,98.61
NCI-H2291,CTRPv2,0.52,94.77
NCI-H2291,CTRPv2,1.0,105.7
NCI-H2291,CTRPv2,2.1,103.0
NCI-H2291,CTRPv2,4.2,103.7
NCI-H2291,CTRPv2,8.3,102.7
NCI-H2291,CTRPv2,17.0,105.9
NCI-H2291,CTRPv2,33.0,100.6
NCI-H2291,CTRPv2,66.0,81.94
RERF-LC-Ad1,CTRPv2,0.002,93.18
RERF-LC-Ad1,CTRPv2,0.0041,92.18
RERF-LC-Ad1,CTRPv2,0.0081,87.05
RERF-LC-Ad1,CTRPv2,0.016,87.05
RERF-LC-Ad1,CTRPv2,0.032,83.34
RERF-LC-Ad1,CTRPv2,0.065,90.16
RERF-LC-Ad1,CTRPv2,0.13,90.17
RERF-LC-Ad1,CTRPv2,0.26,84.88
RERF-LC-Ad1,CTRPv2,0.52,87.88
RERF-LC-Ad1,CTRPv2,1.0,86.82
RERF-LC-Ad1,CTRPv2,2.1,89.56
RERF-LC-Ad1,CTRPv2,4.2,89.62
RERF-LC-Ad1,CTRPv2,8.3,90.23
RERF-LC-Ad1,CTRPv2,17.0,91.97
RERF-LC-Ad1,CTRPv2,33.0,89.02
RERF-LC-Ad1,CTRPv2,66.0,90.77
