Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,33.0,104.3
NCI-H1703,CTRPv2,66.0,92.08
NCI-H838,CTRPv2,0.002,96.09
NCI-H838,CTRPv2,0.0041,98.72
NCI-H838,CTRPv2,0.0081,97.65
NCI-H838,CTRPv2,0.016,98.52
NCI-H838,CTRPv2,0.032,98.12
NCI-H838,CTRPv2,0.065,98.48
NCI-H838,CTRPv2,0.13,98.05
NCI-H838,CTRPv2,0.26,98.97
NCI-H838,CTRPv2,0.52,96.05
NCI-H838,CTRPv2,1.0,99.65
NCI-H838,CTRPv2,2.1,100.6
NCI-H838,CTRPv2,4.2,103.6
NCI-H838,CTRPv2,8.3,99.25
NCI-H838,CTRPv2,17.0,102.1
NCI-H838,CTRPv2,33.0,101.4
NCI-H838,CTRPv2,66.0,98.62
LUDLU-1,CTRPv2,0.002,100.8
LUDLU-1,CTRPv2,0.0041,100.0
LUDLU-1,CTRPv2,0.0081,100.9
LUDLU-1,CTRPv2,0.016,102.0
LUDLU-1,CTRPv2,0.032,103.3
LUDLU-1,CTRPv2,0.065,100.5
LUDLU-1,CTRPv2,0.13,100.5
LUDLU-1,CTRPv2,0.26,97.89
LUDLU-1,CTRPv2,0.52,106.0
LUDLU-1,CTRPv2,1.0,100.6
LUDLU-1,CTRPv2,2.1,101.1
LUDLU-1,CTRPv2,4.2,103.1
LUDLU-1,CTRPv2,8.3,102.4
LUDLU-1,CTRPv2,17.0,103.8
LUDLU-1,CTRPv2,33.0,96.04
LUDLU-1,CTRPv2,66.0,94.07
NCI-H146,CTRPv2,0.002,92.91
NCI-H146,CTRPv2,0.0041,130.2
NCI-H146,CTRPv2,0.0081,109.0
NCI-H146,CTRPv2,0.016,113.1
NCI-H146,CTRPv2,0.032,133.1
NCI-H146,CTRPv2,0.065,128.1
NCI-H146,CTRPv2,0.13,108.6
NCI-H146,CTRPv2,0.26,104.4
NCI-H146,CTRPv2,0.52,77.5
NCI-H146,CTRPv2,1.0,91.78
NCI-H146,CTRPv2,2.1,93.35
NCI-H146,CTRPv2,4.2,111.2
NCI-H146,CTRPv2,8.3,91.4
NCI-H146,CTRPv2,17.0,101.0
NCI-H146,CTRPv2,33.0,86.21
NCI-H146,CTRPv2,66.0,116.3
NCI-H1915,CTRPv2,0.002,102.1
NCI-H1915,CTRPv2,0.0041,96.3
NCI-H1915,CTRPv2,0.0081,98.34
NCI-H1915,CTRPv2,0.016,103.7
NCI-H1915,CTRPv2,0.032,101.2
NCI-H1915,CTRPv2,0.065,103.9
NCI-H1915,CTRPv2,0.13,97.34
NCI-H1915,CTRPv2,0.26,98.32
NCI-H1915,CTRPv2,0.52,95.24
NCI-H1915,CTRPv2,1.0,101.8
NCI-H1915,CTRPv2,2.1,99.6
NCI-H1915,CTRPv2,4.2,101.4
NCI-H1915,CTRPv2,8.3,101.0
NCI-H1915,CTRPv2,17.0,100.3
NCI-H1915,CTRPv2,33.0,100.2
NCI-H1915,CTRPv2,66.0,99.61
NCI-H1944,CTRPv2,0.002,101.4
NCI-H1944,CTRPv2,0.0041,98.82
NCI-H1944,CTRPv2,0.0081,97.92
NCI-H1944,CTRPv2,0.016,99.48
NCI-H1944,CTRPv2,0.032,103.7
NCI-H1944,CTRPv2,0.065,98.52
NCI-H1944,CTRPv2,0.13,96.23
NCI-H1944,CTRPv2,0.26,94.46
NCI-H1944,CTRPv2,0.52,97.94
NCI-H1944,CTRPv2,1.0,94.55
NCI-H1944,CTRPv2,2.1,96.85
NCI-H1944,CTRPv2,4.2,92.89
NCI-H1944,CTRPv2,8.3,93.23
NCI-H1944,CTRPv2,17.0,96.66
NCI-H1944,CTRPv2,33.0,91.4
NCI-H1944,CTRPv2,66.0,88.81
NCI-H520,CTRPv2,0.002,106.0
NCI-H520,CTRPv2,0.0041,100.3
NCI-H520,CTRPv2,0.0081,100.4
NCI-H520,CTRPv2,0.016,108.5
NCI-H520,CTRPv2,0.032,106.8
NCI-H520,CTRPv2,0.065,108.9
NCI-H520,CTRPv2,0.13,97.34
NCI-H520,CTRPv2,0.26,96.95
NCI-H520,CTRPv2,0.52,105.5
NCI-H520,CTRPv2,1.0,102.3
NCI-H520,CTRPv2,2.1,98.46
NCI-H520,CTRPv2,4.2,102.8
NCI-H520,CTRPv2,8.3,99.58
NCI-H520,CTRPv2,17.0,104.5
NCI-H520,CTRPv2,33.0,96.76
NCI-H520,CTRPv2,66.0,96.58
NCI-H522,CTRPv2,0.002,109.4
NCI-H522,CTRPv2,0.0041,99.98
NCI-H522,CTRPv2,0.0081,99.72
NCI-H522,CTRPv2,0.016,101.8
NCI-H522,CTRPv2,0.032,105.7
NCI-H522,CTRPv2,0.065,101.5
NCI-H522,CTRPv2,0.13,95.9
NCI-H522,CTRPv2,0.26,105.3
NCI-H522,CTRPv2,0.52,100.8
NCI-H522,CTRPv2,1.0,98.89
NCI-H522,CTRPv2,2.1,91.27
NCI-H522,CTRPv2,4.2,91.81
NCI-H522,CTRPv2,8.3,99.46
NCI-H522,CTRPv2,17.0,93.18
NCI-H522,CTRPv2,33.0,94.58
NCI-H522,CTRPv2,66.0,88.38
NCI-H2110,CTRPv2,0.002,95.12
NCI-H2110,CTRPv2,0.0041,93.32
NCI-H2110,CTRPv2,0.0081,96.84
NCI-H2110,CTRPv2,0.016,95.19
NCI-H2110,CTRPv2,0.032,94.62
NCI-H2110,CTRPv2,0.065,96.25
NCI-H2110,CTRPv2,0.13,91.1
NCI-H2110,CTRPv2,0.26,93.21
NCI-H2110,CTRPv2,0.52,95.13
NCI-H2110,CTRPv2,1.0,98.91
NCI-H2110,CTRPv2,2.1,97.8
NCI-H2110,CTRPv2,4.2,98.48
NCI-H2110,CTRPv2,8.3,89.73
NCI-H2110,CTRPv2,17.0,97.85
NCI-H2110,CTRPv2,33.0,91.18
NCI-H2110,CTRPv2,66.0,98.87
NCI-H1395,CTRPv2,0.002,105.6
NCI-H1395,CTRPv2,0.0041,110.9
NCI-H1395,CTRPv2,0.0081,95.13
NCI-H1395,CTRPv2,0.016,99.44
NCI-H1395,CTRPv2,0.032,109.4
NCI-H1395,CTRPv2,0.065,102.2
NCI-H1395,CTRPv2,0.13,111.4
NCI-H1395,CTRPv2,0.26,106.3
NCI-H1395,CTRPv2,0.52,87.66
NCI-H1395,CTRPv2,1.0,94.29
NCI-H1395,CTRPv2,2.1,82.53
NCI-H1395,CTRPv2,4.2,95.05
NCI-H1395,CTRPv2,8.3,101.5
NCI-H1395,CTRPv2,17.0,81.53
NCI-H1395,CTRPv2,33.0,90.69
NCI-H1395,CTRPv2,66.0,88.24
DMS 454,CTRPv2,0.002,107.9
DMS 454,CTRPv2,0.0041,108.3
DMS 454,CTRPv2,0.0081,104.7
DMS 454,CTRPv2,0.016,91.16
DMS 454,CTRPv2,0.032,106.3
DMS 454,CTRPv2,0.065,101.3
DMS 454,CTRPv2,0.13,91.19
DMS 454,CTRPv2,0.26,81.22
DMS 454,CTRPv2,0.52,99.61
DMS 454,CTRPv2,1.0,99.02
DMS 454,CTRPv2,2.1,104.3
DMS 454,CTRPv2,4.2,95.28
DMS 454,CTRPv2,8.3,90.26
DMS 454,CTRPv2,17.0,84.4
DMS 454,CTRPv2,33.0,107.2
DMS 454,CTRPv2,66.0,86.48
HCC2935,CTRPv2,0.002,92.65
HCC2935,CTRPv2,0.0041,96.14
HCC2935,CTRPv2,0.0081,94.9
HCC2935,CTRPv2,0.016,96.74
HCC2935,CTRPv2,0.032,92.46
HCC2935,CTRPv2,0.065,90.13
HCC2935,CTRPv2,0.13,96.21
HCC2935,CTRPv2,0.26,85.95
HCC2935,CTRPv2,0.52,95.14
HCC2935,CTRPv2,1.0,96.69
HCC2935,CTRPv2,2.1,101.9
HCC2935,CTRPv2,4.2,99.43
HCC2935,CTRPv2,8.3,82.16
HCC2935,CTRPv2,17.0,89.52
HCC2935,CTRPv2,33.0,88.8
HCC2935,CTRPv2,66.0,100.5
HOP-62,CTRPv2,0.002,96.69
HOP-62,CTRPv2,0.0041,101.2
HOP-62,CTRPv2,0.0081,97.72
HOP-62,CTRPv2,0.016,97.67
HOP-62,CTRPv2,0.032,101.5
HOP-62,CTRPv2,0.065,99.31
HOP-62,CTRPv2,0.13,102.0
HOP-62,CTRPv2,0.26,98.72
HOP-62,CTRPv2,0.52,89.66
HOP-62,CTRPv2,1.0,95.22
HOP-62,CTRPv2,2.1,90.49
HOP-62,CTRPv2,4.2,89.16
HOP-62,CTRPv2,8.3,95.04
HOP-62,CTRPv2,17.0,87.63
HOP-62,CTRPv2,33.0,91.62
HOP-62,CTRPv2,66.0,88.07
DMS-53,CTRPv2,0.002,113.0
DMS-53,CTRPv2,0.0041,101.7
DMS-53,CTRPv2,0.0081,102.1
DMS-53,CTRPv2,0.016,99.03
DMS-53,CTRPv2,0.032,105.4
DMS-53,CTRPv2,0.065,99.69
DMS-53,CTRPv2,0.13,91.95
DMS-53,CTRPv2,0.26,104.5
DMS-53,CTRPv2,0.52,96.91
DMS-53,CTRPv2,1.0,107.5
DMS-53,CTRPv2,2.1,89.29
DMS-53,CTRPv2,4.2,90.95
DMS-53,CTRPv2,8.3,88.57
DMS-53,CTRPv2,17.0,99.25
DMS-53,CTRPv2,33.0,87.74
DMS-53,CTRPv2,66.0,94.88
KNS-62,CTRPv2,0.002,97.09
KNS-62,CTRPv2,0.0041,99.33
KNS-62,CTRPv2,0.0081,98.91
KNS-62,CTRPv2,0.016,99.35
KNS-62,CTRPv2,0.032,103.5
KNS-62,CTRPv2,0.065,103.1
KNS-62,CTRPv2,0.13,95.75
KNS-62,CTRPv2,0.26,96.28
KNS-62,CTRPv2,0.52,95.97
KNS-62,CTRPv2,1.0,102.3
KNS-62,CTRPv2,2.1,98.13
KNS-62,CTRPv2,4.2,99.47
KNS-62,CTRPv2,8.3,102.7
KNS-62,CTRPv2,17.0,100.8
KNS-62,CTRPv2,33.0,96.96
KNS-62,CTRPv2,66.0,99.04
NCI-H1563,CTRPv2,0.002,113.6
NCI-H1563,CTRPv2,0.0041,112.3
NCI-H1563,CTRPv2,0.0081,111.5
NCI-H1563,CTRPv2,0.016,108.1
NCI-H1563,CTRPv2,0.032,106.4
NCI-H1563,CTRPv2,0.065,115.8
NCI-H1563,CTRPv2,0.13,113.0
NCI-H1563,CTRPv2,0.26,109.4
NCI-H1563,CTRPv2,0.52,104.5
NCI-H1563,CTRPv2,1.0,103.4
NCI-H1563,CTRPv2,2.1,101.5
NCI-H1563,CTRPv2,4.2,97.81
NCI-H1563,CTRPv2,8.3,98.27
NCI-H1563,CTRPv2,17.0,99.18
NCI-H1563,CTRPv2,33.0,100.2
NCI-H1563,CTRPv2,66.0,85.66
Calu-1,CTRPv2,0.002,90.73
Calu-1,CTRPv2,0.0041,92.92
Calu-1,CTRPv2,0.0081,93.63
Calu-1,CTRPv2,0.016,94.23
Calu-1,CTRPv2,0.032,92.57
Calu-1,CTRPv2,0.065,91.21
Calu-1,CTRPv2,0.13,94.23
Calu-1,CTRPv2,0.26,94.6
Calu-1,CTRPv2,0.52,93.41
Calu-1,CTRPv2,1.0,92.99
Calu-1,CTRPv2,2.1,92.01
Calu-1,CTRPv2,4.2,91.33
Calu-1,CTRPv2,8.3,93.54
Calu-1,CTRPv2,17.0,91.74
Calu-1,CTRPv2,33.0,92.27
Calu-1,CTRPv2,66.0,92.04
DMS-114,CTRPv2,0.002,91.2
DMS-114,CTRPv2,0.0041,82.58
DMS-114,CTRPv2,0.0081,95.4
DMS-114,CTRPv2,0.016,98.04
DMS-114,CTRPv2,0.032,92.57
DMS-114,CTRPv2,0.065,86.19
DMS-114,CTRPv2,0.13,92.72
DMS-114,CTRPv2,0.26,91.56
DMS-114,CTRPv2,0.52,97.22
DMS-114,CTRPv2,1.0,90.89
DMS-114,CTRPv2,2.1,92.55
DMS-114,CTRPv2,4.2,97.74
DMS-114,CTRPv2,8.3,96.12
DMS-114,CTRPv2,17.0,89.26
DMS-114,CTRPv2,33.0,95.77
DMS-114,CTRPv2,66.0,93.88
EKVX,CTRPv2,0.002,100.9
EKVX,CTRPv2,0.0041,87.02
EKVX,CTRPv2,0.0081,97.61
EKVX,CTRPv2,0.016,107.7
EKVX,CTRPv2,0.032,99.89
EKVX,CTRPv2,0.065,91.81
EKVX,CTRPv2,0.13,115.7
EKVX,CTRPv2,0.26,98.29
EKVX,CTRPv2,0.52,95.4
EKVX,CTRPv2,1.0,93.68
EKVX,CTRPv2,2.1,96.51
EKVX,CTRPv2,4.2,87.19
EKVX,CTRPv2,8.3,89.07
EKVX,CTRPv2,17.0,87.77
EKVX,CTRPv2,33.0,102.2
EKVX,CTRPv2,66.0,101.6
HCC-1438,CTRPv2,0.002,93.11
HCC-1438,CTRPv2,0.0041,95.6
HCC-1438,CTRPv2,0.0081,91.57
HCC-1438,CTRPv2,0.016,95.67
HCC-1438,CTRPv2,0.032,99.04
HCC-1438,CTRPv2,0.065,95.39
HCC-1438,CTRPv2,0.13,95.51
HCC-1438,CTRPv2,0.26,97.34
HCC-1438,CTRPv2,0.52,95.73
HCC-1438,CTRPv2,1.0,95.95
HCC-1438,CTRPv2,2.1,94.74
HCC-1438,CTRPv2,4.2,94.08
HCC-1438,CTRPv2,8.3,94.34
HCC-1438,CTRPv2,17.0,91.24
HCC-1438,CTRPv2,33.0,93.75
HCC-1438,CTRPv2,66.0,92.45
HOP-92,CTRPv2,0.002,80.97
HOP-92,CTRPv2,0.0041,88.69
HOP-92,CTRPv2,0.0081,88.58
HOP-92,CTRPv2,0.016,89.92
HOP-92,CTRPv2,0.032,78.63
HOP-92,CTRPv2,0.065,88.7
HOP-92,CTRPv2,0.13,91.26
HOP-92,CTRPv2,0.26,91.63
HOP-92,CTRPv2,0.52,93.44
HOP-92,CTRPv2,1.0,92.77
HOP-92,CTRPv2,2.1,99.38
HOP-92,CTRPv2,4.2,91.45
HOP-92,CTRPv2,8.3,100.8
HOP-92,CTRPv2,17.0,99.5
HOP-92,CTRPv2,33.0,97.39
HOP-92,CTRPv2,66.0,98.73
NCI-H1651,CTRPv2,0.002,70.1
NCI-H1651,CTRPv2,0.0041,70.53
NCI-H1651,CTRPv2,0.0081,77.4
NCI-H1651,CTRPv2,0.016,78.56
NCI-H1651,CTRPv2,0.032,71.72
NCI-H1651,CTRPv2,0.065,70.71
NCI-H1651,CTRPv2,0.13,76.7
NCI-H1651,CTRPv2,0.26,80.44
NCI-H1651,CTRPv2,0.52,100.3
NCI-H1651,CTRPv2,1.0,102.2
NCI-H1651,CTRPv2,2.1,105.1
NCI-H1651,CTRPv2,4.2,105.0
NCI-H1651,CTRPv2,8.3,97.64
NCI-H1651,CTRPv2,17.0,95.05
NCI-H1651,CTRPv2,33.0,99.71
NCI-H1651,CTRPv2,66.0,99.36
NCI-H1793,CTRPv2,0.002,97.02
NCI-H1793,CTRPv2,0.0041,94.06
NCI-H1793,CTRPv2,0.0081,89.09
NCI-H1793,CTRPv2,0.016,92.94
NCI-H1793,CTRPv2,0.032,92.54
NCI-H1793,CTRPv2,0.065,95.99
NCI-H1793,CTRPv2,0.13,94.1
NCI-H1793,CTRPv2,0.26,93.32
NCI-H1793,CTRPv2,0.52,93.86
NCI-H1793,CTRPv2,1.0,92.04
NCI-H1793,CTRPv2,2.1,94.34
NCI-H1793,CTRPv2,4.2,91.71
NCI-H1793,CTRPv2,8.3,89.41
NCI-H1793,CTRPv2,17.0,94.92
NCI-H1793,CTRPv2,33.0,95.12
NCI-H1793,CTRPv2,66.0,90.93
NCI-H1694,CTRPv2,0.002,109.0
NCI-H1694,CTRPv2,0.0041,101.3
NCI-H1694,CTRPv2,0.0081,111.1
NCI-H1694,CTRPv2,0.016,100.5
NCI-H1694,CTRPv2,0.032,96.95
NCI-H1694,CTRPv2,0.065,97.11
NCI-H1694,CTRPv2,0.13,111.3
NCI-H1694,CTRPv2,0.26,104.6
NCI-H1694,CTRPv2,0.52,101.2
NCI-H1694,CTRPv2,1.0,124.5
NCI-H1694,CTRPv2,2.1,99.25
NCI-H1694,CTRPv2,4.2,111.6
NCI-H1694,CTRPv2,8.3,106.0
NCI-H1694,CTRPv2,17.0,123.5
NCI-H1694,CTRPv2,33.0,108.5
NCI-H1694,CTRPv2,66.0,92.72
