Cell Line,Dataset,Dose,Response
SF539,CTRPv2,0.049,18.92
SF539,CTRPv2,0.097,6.322
SF539,CTRPv2,0.19,4.002
SF539,CTRPv2,0.39,12.77
SF539,CTRPv2,0.78,22.16
SF539,CTRPv2,1.6,32.48
SF539,CTRPv2,3.1,42.21
SF539,CTRPv2,6.2,34.91
SF539,CTRPv2,12.0,25.81
SF539,CTRPv2,25.0,26.23
SF539,CTRPv2,50.0,26.73
U251MG,CTRPv2,0.0015,91.43
U251MG,CTRPv2,0.003,86.6
U251MG,CTRPv2,0.0061,81.88
U251MG,CTRPv2,0.012,86.55
U251MG,CTRPv2,0.024,73.9
U251MG,CTRPv2,0.049,47.56
U251MG,CTRPv2,0.097,31.74
U251MG,CTRPv2,0.19,31.7
U251MG,CTRPv2,0.39,46.83
U251MG,CTRPv2,0.78,42.75
U251MG,CTRPv2,1.6,34.46
U251MG,CTRPv2,3.1,31.29
U251MG,CTRPv2,6.2,27.71
U251MG,CTRPv2,12.0,24.66
U251MG,CTRPv2,25.0,25.3
U251MG,CTRPv2,50.0,27.06
SNB75,CTRPv2,0.0015,91.26
SNB75,CTRPv2,0.003,87.19
SNB75,CTRPv2,0.0061,81.65
SNB75,CTRPv2,0.012,83.54
SNB75,CTRPv2,0.024,75.32
SNB75,CTRPv2,0.049,61.9
SNB75,CTRPv2,0.097,65.53
SNB75,CTRPv2,0.19,62.3
SNB75,CTRPv2,0.39,50.84
SNB75,CTRPv2,0.78,43.7
SNB75,CTRPv2,1.6,41.63
SNB75,CTRPv2,3.1,36.8
SNB75,CTRPv2,6.2,30.12
SNB75,CTRPv2,12.0,30.02
SNB75,CTRPv2,25.0,27.89
SNB75,CTRPv2,50.0,28.72
KG-1-C,CTRPv2,0.0015,88.43
KG-1-C,CTRPv2,0.003,82.34
KG-1-C,CTRPv2,0.0061,82.83
KG-1-C,CTRPv2,0.012,80.42
KG-1-C,CTRPv2,0.024,75.77
KG-1-C,CTRPv2,0.049,71.76
KG-1-C,CTRPv2,0.097,70.94
KG-1-C,CTRPv2,0.19,71.18
KG-1-C,CTRPv2,0.39,64.17
KG-1-C,CTRPv2,0.78,56.29
KG-1-C,CTRPv2,1.6,48.56
KG-1-C,CTRPv2,3.1,36.47
KG-1-C,CTRPv2,6.2,25.52
KG-1-C,CTRPv2,12.0,21.58
KG-1-C,CTRPv2,25.0,21.36
KG-1-C,CTRPv2,50.0,18.48
42-MG-BA,CTRPv2,0.0015,105.6
42-MG-BA,CTRPv2,0.003,99.5
42-MG-BA,CTRPv2,0.0061,93.91
42-MG-BA,CTRPv2,0.012,95.4
42-MG-BA,CTRPv2,0.024,79.57
42-MG-BA,CTRPv2,0.049,60.89
42-MG-BA,CTRPv2,0.097,41.72
42-MG-BA,CTRPv2,0.19,38.62
42-MG-BA,CTRPv2,0.39,48.29
42-MG-BA,CTRPv2,0.78,50.88
42-MG-BA,CTRPv2,1.6,51.69
42-MG-BA,CTRPv2,3.1,52.22
42-MG-BA,CTRPv2,6.2,46.31
42-MG-BA,CTRPv2,12.0,43.46
42-MG-BA,CTRPv2,25.0,36.6
42-MG-BA,CTRPv2,50.0,33.35
