Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0091,111.7
TM87-16,CTRPv2,0.018,94.85
TM87-16,CTRPv2,0.036,98.39
TM87-16,CTRPv2,0.073,95.9
TM87-16,CTRPv2,0.15,94.87
TM87-16,CTRPv2,0.29,95.9
TM87-16,CTRPv2,0.58,86.74
TM87-16,CTRPv2,1.2,75.02
TM87-16,CTRPv2,2.3,97.01
TM87-16,CTRPv2,4.7,94.46
TM87-16,CTRPv2,9.3,72.07
TM87-16,CTRPv2,19.0,66.54
TM87-16,CTRPv2,37.0,75.68
TM87-16,CTRPv2,75.0,63.12
TM87-16,CTRPv2,150.0,51.23
TTC709,CTRPv2,0.0046,93.09
TTC709,CTRPv2,0.0091,97.73
TTC709,CTRPv2,0.018,101.0
TTC709,CTRPv2,0.036,100.8
TTC709,CTRPv2,0.073,99.12
TTC709,CTRPv2,0.15,93.52
TTC709,CTRPv2,0.29,103.4
TTC709,CTRPv2,0.58,96.45
TTC709,CTRPv2,1.2,99.97
TTC709,CTRPv2,2.3,102.4
TTC709,CTRPv2,4.7,115.3
TTC709,CTRPv2,9.3,105.0
TTC709,CTRPv2,19.0,73.57
TTC709,CTRPv2,37.0,81.95
TTC709,CTRPv2,75.0,73.37
TTC709,CTRPv2,150.0,42.05
YAMATO,CTRPv2,0.0046,91.09
YAMATO,CTRPv2,0.0091,106.0
YAMATO,CTRPv2,0.018,100.6
YAMATO,CTRPv2,0.036,102.1
YAMATO,CTRPv2,0.073,96.08
YAMATO,CTRPv2,0.15,84.39
YAMATO,CTRPv2,0.29,86.17
YAMATO,CTRPv2,0.58,75.07
YAMATO,CTRPv2,1.2,72.85
YAMATO,CTRPv2,2.3,65.87
YAMATO,CTRPv2,4.7,91.39
YAMATO,CTRPv2,9.3,81.42
YAMATO,CTRPv2,19.0,60.0
YAMATO,CTRPv2,37.0,68.85
YAMATO,CTRPv2,75.0,77.27
YAMATO,CTRPv2,150.0,53.44
