Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,40.0,72.89
YD-8,CTRPv2,80.0,44.44
SCC-25,CTRPv2,0.0024,121.1
SCC-25,CTRPv2,0.0049,116.3
SCC-25,CTRPv2,0.0097,102.5
SCC-25,CTRPv2,0.019,107.3
SCC-25,CTRPv2,0.039,109.8
SCC-25,CTRPv2,0.078,120.4
SCC-25,CTRPv2,0.16,113.1
SCC-25,CTRPv2,0.31,112.9
SCC-25,CTRPv2,0.62,109.3
SCC-25,CTRPv2,1.2,114.2
SCC-25,CTRPv2,2.5,125.1
SCC-25,CTRPv2,5.0,107.9
SCC-25,CTRPv2,10.0,104.0
SCC-25,CTRPv2,20.0,58.57
SCC-25,CTRPv2,40.0,25.07
SCC-25,CTRPv2,80.0,10.29
HSC-4,CTRPv2,0.0024,97.84
HSC-4,CTRPv2,0.0049,99.1
HSC-4,CTRPv2,0.0097,100.1
HSC-4,CTRPv2,0.019,94.7
HSC-4,CTRPv2,0.039,99.37
HSC-4,CTRPv2,0.078,95.45
HSC-4,CTRPv2,0.16,101.2
HSC-4,CTRPv2,0.31,98.87
HSC-4,CTRPv2,0.62,107.0
HSC-4,CTRPv2,1.2,105.5
HSC-4,CTRPv2,2.5,97.08
HSC-4,CTRPv2,5.0,92.28
HSC-4,CTRPv2,10.0,96.85
HSC-4,CTRPv2,20.0,80.51
HSC-4,CTRPv2,40.0,52.81
HSC-4,CTRPv2,80.0,36.03
BICR 6,CTRPv2,0.0024,99.37
BICR 6,CTRPv2,0.0049,100.7
BICR 6,CTRPv2,0.0097,101.6
BICR 6,CTRPv2,0.019,107.1
BICR 6,CTRPv2,0.039,107.5
BICR 6,CTRPv2,0.078,98.82
BICR 6,CTRPv2,0.16,83.82
BICR 6,CTRPv2,0.31,93.25
BICR 6,CTRPv2,0.62,106.5
BICR 6,CTRPv2,1.2,114.6
BICR 6,CTRPv2,2.5,113.3
BICR 6,CTRPv2,5.0,115.8
BICR 6,CTRPv2,10.0,90.38
BICR 6,CTRPv2,20.0,99.92
BICR 6,CTRPv2,40.0,101.2
BICR 6,CTRPv2,80.0,43.59
OE21,CTRPv2,0.0024,98.15
OE21,CTRPv2,0.0049,95.51
OE21,CTRPv2,0.0097,96.95
OE21,CTRPv2,0.019,109.7
OE21,CTRPv2,0.039,95.48
OE21,CTRPv2,0.078,97.48
OE21,CTRPv2,0.16,81.05
OE21,CTRPv2,0.31,74.35
OE21,CTRPv2,0.62,99.33
OE21,CTRPv2,1.2,95.79
OE21,CTRPv2,2.5,104.2
OE21,CTRPv2,5.0,93.8
OE21,CTRPv2,10.0,80.08
OE21,CTRPv2,20.0,76.47
OE21,CTRPv2,40.0,50.51
OE21,CTRPv2,80.0,9.558
HSC-2,CTRPv2,0.0024,105.2
HSC-2,CTRPv2,0.0049,102.3
HSC-2,CTRPv2,0.0097,104.0
HSC-2,CTRPv2,0.019,107.7
HSC-2,CTRPv2,0.039,106.1
HSC-2,CTRPv2,0.078,106.3
HSC-2,CTRPv2,0.16,104.1
HSC-2,CTRPv2,0.31,62.11
HSC-2,CTRPv2,0.62,102.6
HSC-2,CTRPv2,1.2,102.0
HSC-2,CTRPv2,2.5,105.6
HSC-2,CTRPv2,5.0,102.5
HSC-2,CTRPv2,10.0,94.1
HSC-2,CTRPv2,20.0,88.93
HSC-2,CTRPv2,40.0,72.33
HSC-2,CTRPv2,80.0,8.866
SCC-9,CTRPv2,0.0024,99.45
SCC-9,CTRPv2,0.0049,103.4
SCC-9,CTRPv2,0.0097,97.4
SCC-9,CTRPv2,0.019,106.5
SCC-9,CTRPv2,0.039,105.9
SCC-9,CTRPv2,0.078,98.51
SCC-9,CTRPv2,0.16,105.6
SCC-9,CTRPv2,0.31,79.56
SCC-9,CTRPv2,0.62,106.1
SCC-9,CTRPv2,1.2,101.7
SCC-9,CTRPv2,2.5,106.9
SCC-9,CTRPv2,5.0,106.4
SCC-9,CTRPv2,10.0,109.6
SCC-9,CTRPv2,20.0,101.9
SCC-9,CTRPv2,40.0,103.1
SCC-9,CTRPv2,80.0,42.41
CAL-27,CTRPv2,0.0024,106.0
CAL-27,CTRPv2,0.0049,104.9
CAL-27,CTRPv2,0.0097,104.0
CAL-27,CTRPv2,0.019,92.28
CAL-27,CTRPv2,0.039,105.9
CAL-27,CTRPv2,0.078,107.9
CAL-27,CTRPv2,0.16,97.37
CAL-27,CTRPv2,0.31,62.48
CAL-27,CTRPv2,0.62,107.0
CAL-27,CTRPv2,1.2,89.12
CAL-27,CTRPv2,2.5,114.3
CAL-27,CTRPv2,5.0,110.2
CAL-27,CTRPv2,10.0,100.3
CAL-27,CTRPv2,20.0,103.5
CAL-27,CTRPv2,40.0,101.9
CAL-27,CTRPv2,80.0,110.6
FADU,CTRPv2,0.0024,102.0
FADU,CTRPv2,0.0049,104.3
FADU,CTRPv2,0.0097,104.1
FADU,CTRPv2,0.019,101.1
FADU,CTRPv2,0.039,105.9
FADU,CTRPv2,0.078,105.3
FADU,CTRPv2,0.16,99.93
FADU,CTRPv2,0.31,105.9
FADU,CTRPv2,0.62,103.5
FADU,CTRPv2,1.2,99.8
FADU,CTRPv2,2.5,108.0
FADU,CTRPv2,5.0,104.1
FADU,CTRPv2,10.0,95.86
FADU,CTRPv2,20.0,94.38
FADU,CTRPv2,40.0,91.91
FADU,CTRPv2,80.0,29.09
SW579,CTRPv2,0.0024,112.9
SW579,CTRPv2,0.0049,107.1
SW579,CTRPv2,0.0097,105.3
SW579,CTRPv2,0.019,107.0
SW579,CTRPv2,0.039,111.7
SW579,CTRPv2,0.078,113.2
SW579,CTRPv2,0.16,104.9
SW579,CTRPv2,0.31,108.0
SW579,CTRPv2,0.62,104.1
SW579,CTRPv2,1.2,106.6
SW579,CTRPv2,2.5,104.1
SW579,CTRPv2,5.0,92.4
SW579,CTRPv2,10.0,53.71
SW579,CTRPv2,20.0,49.19
SW579,CTRPv2,40.0,42.32
SW579,CTRPv2,80.0,3.528
PE/CA-PJ49,CTRPv2,0.0024,104.7
PE/CA-PJ49,CTRPv2,0.0049,103.9
PE/CA-PJ49,CTRPv2,0.0097,105.7
PE/CA-PJ49,CTRPv2,0.019,109.1
PE/CA-PJ49,CTRPv2,0.039,109.0
PE/CA-PJ49,CTRPv2,0.078,112.5
PE/CA-PJ49,CTRPv2,0.16,108.0
PE/CA-PJ49,CTRPv2,0.31,110.5
PE/CA-PJ49,CTRPv2,0.62,106.5
PE/CA-PJ49,CTRPv2,1.2,108.1
PE/CA-PJ49,CTRPv2,2.5,110.7
PE/CA-PJ49,CTRPv2,5.0,113.5
PE/CA-PJ49,CTRPv2,10.0,103.3
PE/CA-PJ49,CTRPv2,20.0,101.4
PE/CA-PJ49,CTRPv2,40.0,81.04
PE/CA-PJ49,CTRPv2,80.0,10.12
PE/CA-PJ41 (clone D2),CTRPv2,0.0024,101.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0049,95.89
PE/CA-PJ41 (clone D2),CTRPv2,0.0097,96.99
PE/CA-PJ41 (clone D2),CTRPv2,0.019,103.9
PE/CA-PJ41 (clone D2),CTRPv2,0.039,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.078,98.53
PE/CA-PJ41 (clone D2),CTRPv2,0.16,99.12
PE/CA-PJ41 (clone D2),CTRPv2,0.31,98.66
PE/CA-PJ41 (clone D2),CTRPv2,0.62,94.89
PE/CA-PJ41 (clone D2),CTRPv2,1.2,98.05
PE/CA-PJ41 (clone D2),CTRPv2,2.5,93.52
PE/CA-PJ41 (clone D2),CTRPv2,5.0,94.64
PE/CA-PJ41 (clone D2),CTRPv2,10.0,95.22
PE/CA-PJ41 (clone D2),CTRPv2,20.0,91.13
PE/CA-PJ41 (clone D2),CTRPv2,40.0,83.67
PE/CA-PJ41 (clone D2),CTRPv2,80.0,39.06
PE/CA-PJ15,CTRPv2,0.0024,104.4
PE/CA-PJ15,CTRPv2,0.0049,103.3
PE/CA-PJ15,CTRPv2,0.0097,101.6
PE/CA-PJ15,CTRPv2,0.019,106.9
PE/CA-PJ15,CTRPv2,0.039,101.7
PE/CA-PJ15,CTRPv2,0.078,108.9
PE/CA-PJ15,CTRPv2,0.16,101.2
PE/CA-PJ15,CTRPv2,0.31,101.3
PE/CA-PJ15,CTRPv2,0.62,91.55
PE/CA-PJ15,CTRPv2,1.2,93.6
PE/CA-PJ15,CTRPv2,2.5,93.67
PE/CA-PJ15,CTRPv2,5.0,98.6
PE/CA-PJ15,CTRPv2,10.0,104.9
PE/CA-PJ15,CTRPv2,20.0,96.01
PE/CA-PJ15,CTRPv2,40.0,90.27
PE/CA-PJ15,CTRPv2,80.0,33.11
PE/CA-PJ34 (clone C12),CTRPv2,0.0024,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0049,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0097,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.019,102.2
PE/CA-PJ34 (clone C12),CTRPv2,0.039,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.078,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.16,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.31,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.62,107.1
PE/CA-PJ34 (clone C12),CTRPv2,1.2,108.4
PE/CA-PJ34 (clone C12),CTRPv2,2.5,109.2
PE/CA-PJ34 (clone C12),CTRPv2,5.0,118.4
PE/CA-PJ34 (clone C12),CTRPv2,10.0,115.1
PE/CA-PJ34 (clone C12),CTRPv2,20.0,100.5
PE/CA-PJ34 (clone C12),CTRPv2,40.0,66.0
PE/CA-PJ34 (clone C12),CTRPv2,80.0,14.54
BICR 18,CTRPv2,0.0024,103.5
BICR 18,CTRPv2,0.0049,101.4
BICR 18,CTRPv2,0.0097,97.51
BICR 18,CTRPv2,0.019,94.54
BICR 18,CTRPv2,0.039,87.71
BICR 18,CTRPv2,0.078,103.4
BICR 18,CTRPv2,0.16,95.71
BICR 18,CTRPv2,0.31,102.3
BICR 18,CTRPv2,0.62,97.52
BICR 18,CTRPv2,1.2,97.07
BICR 18,CTRPv2,2.5,93.3
BICR 18,CTRPv2,5.0,98.22
BICR 18,CTRPv2,10.0,79.03
BICR 18,CTRPv2,20.0,75.13
BICR 18,CTRPv2,40.0,57.17
BICR 18,CTRPv2,80.0,49.5
BICR 22,CTRPv2,0.0024,108.2
BICR 22,CTRPv2,0.0049,104.4
BICR 22,CTRPv2,0.0097,103.4
BICR 22,CTRPv2,0.019,104.1
BICR 22,CTRPv2,0.039,108.3
BICR 22,CTRPv2,0.078,108.7
BICR 22,CTRPv2,0.16,106.7
BICR 22,CTRPv2,0.31,107.3
BICR 22,CTRPv2,0.62,107.1
BICR 22,CTRPv2,1.2,104.9
BICR 22,CTRPv2,2.5,105.8
BICR 22,CTRPv2,5.0,115.4
BICR 22,CTRPv2,10.0,113.6
BICR 22,CTRPv2,20.0,111.4
BICR 22,CTRPv2,40.0,99.78
BICR 22,CTRPv2,80.0,86.94
BICR 31,CTRPv2,0.0024,100.4
BICR 31,CTRPv2,0.0049,94.62
BICR 31,CTRPv2,0.0097,92.09
BICR 31,CTRPv2,0.019,90.59
BICR 31,CTRPv2,0.039,97.29
BICR 31,CTRPv2,0.078,91.72
BICR 31,CTRPv2,0.16,102.1
BICR 31,CTRPv2,0.31,103.0
BICR 31,CTRPv2,0.62,93.67
BICR 31,CTRPv2,1.2,96.97
BICR 31,CTRPv2,2.5,111.1
BICR 31,CTRPv2,5.0,125.0
BICR 31,CTRPv2,10.0,103.8
BICR 31,CTRPv2,20.0,105.5
BICR 31,CTRPv2,40.0,108.9
BICR 31,CTRPv2,80.0,89.07
BICR 56,CTRPv2,0.0024,96.82
BICR 56,CTRPv2,0.0049,104.4
BICR 56,CTRPv2,0.0097,99.52
BICR 56,CTRPv2,0.019,99.28
BICR 56,CTRPv2,0.039,101.2
BICR 56,CTRPv2,0.078,100.0
BICR 56,CTRPv2,0.16,101.1
BICR 56,CTRPv2,0.31,94.92
BICR 56,CTRPv2,0.62,87.6
BICR 56,CTRPv2,1.2,82.65
BICR 56,CTRPv2,2.5,84.73
BICR 56,CTRPv2,5.0,89.4
BICR 56,CTRPv2,10.0,77.67
BICR 56,CTRPv2,20.0,69.04
BICR 56,CTRPv2,40.0,66.96
BICR 56,CTRPv2,80.0,31.39
CAL-33,CTRPv2,0.0024,104.9
CAL-33,CTRPv2,0.0049,109.1
CAL-33,CTRPv2,0.0097,103.8
CAL-33,CTRPv2,0.019,103.9
CAL-33,CTRPv2,0.039,105.1
CAL-33,CTRPv2,0.078,109.0
CAL-33,CTRPv2,0.16,106.1
CAL-33,CTRPv2,0.31,108.7
CAL-33,CTRPv2,0.62,102.3
CAL-33,CTRPv2,1.2,104.1
CAL-33,CTRPv2,2.5,105.1
CAL-33,CTRPv2,5.0,98.65
CAL-33,CTRPv2,10.0,88.21
CAL-33,CTRPv2,20.0,91.11
CAL-33,CTRPv2,40.0,86.62
CAL-33,CTRPv2,80.0,28.92
BICR 16,CTRPv2,0.0024,87.24
BICR 16,CTRPv2,0.0049,86.59
BICR 16,CTRPv2,0.0097,95.97
BICR 16,CTRPv2,0.019,98.61
BICR 16,CTRPv2,0.039,86.59
BICR 16,CTRPv2,0.078,89.41
BICR 16,CTRPv2,0.16,94.74
BICR 16,CTRPv2,0.31,88.05
BICR 16,CTRPv2,0.62,100.8
BICR 16,CTRPv2,1.2,111.6
BICR 16,CTRPv2,2.5,109.4
BICR 16,CTRPv2,5.0,122.4
BICR 16,CTRPv2,10.0,109.7
BICR 16,CTRPv2,20.0,114.0
BICR 16,CTRPv2,40.0,104.5
BICR 16,CTRPv2,80.0,42.35
SCC-4,CTRPv2,0.0024,100.8
SCC-4,CTRPv2,0.0049,105.0
SCC-4,CTRPv2,0.0097,91.83
SCC-4,CTRPv2,0.019,86.64
SCC-4,CTRPv2,0.039,107.6
SCC-4,CTRPv2,0.078,104.9
SCC-4,CTRPv2,0.16,94.17
SCC-4,CTRPv2,0.31,93.3
SCC-4,CTRPv2,0.62,91.21
SCC-4,CTRPv2,1.2,98.44
SCC-4,CTRPv2,2.5,92.29
SCC-4,CTRPv2,5.0,92.52
SCC-4,CTRPv2,10.0,88.78
SCC-4,CTRPv2,20.0,85.28
SCC-4,CTRPv2,40.0,80.03
SCC-4,CTRPv2,80.0,40.15
