Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,0.065,110.6
Hs 934.T,CTRPv2,0.13,100.7
Hs 934.T,CTRPv2,0.26,111.3
Hs 934.T,CTRPv2,0.52,85.04
Hs 934.T,CTRPv2,1.0,113.9
Hs 934.T,CTRPv2,2.1,90.93
Hs 934.T,CTRPv2,4.2,105.3
Hs 934.T,CTRPv2,8.3,92.69
Hs 934.T,CTRPv2,17.0,91.21
Hs 934.T,CTRPv2,33.0,111.9
Hs 934.T,CTRPv2,66.0,85.46
Hs 934.T,CTRPv2,130.0,101.5
Hs 934.T,CTRPv2,270.0,102.4
Hs 934.T,CTRPv2,530.0,86.07
Hs 688(A).T,CTRPv2,0.016,94.99
Hs 688(A).T,CTRPv2,0.032,98.33
Hs 688(A).T,CTRPv2,0.065,101.4
Hs 688(A).T,CTRPv2,0.13,96.42
Hs 688(A).T,CTRPv2,0.26,96.35
Hs 688(A).T,CTRPv2,0.52,100.4
Hs 688(A).T,CTRPv2,1.0,98.01
Hs 688(A).T,CTRPv2,2.1,98.16
Hs 688(A).T,CTRPv2,4.2,100.4
Hs 688(A).T,CTRPv2,8.3,106.5
Hs 688(A).T,CTRPv2,17.0,99.47
Hs 688(A).T,CTRPv2,33.0,100.4
Hs 688(A).T,CTRPv2,66.0,98.59
Hs 688(A).T,CTRPv2,130.0,100.1
Hs 688(A).T,CTRPv2,270.0,97.56
Hs 688(A).T,CTRPv2,530.0,82.33
Hs 940.T,CTRPv2,0.016,99.5
Hs 940.T,CTRPv2,0.032,99.92
Hs 940.T,CTRPv2,0.065,96.97
Hs 940.T,CTRPv2,0.13,105.8
Hs 940.T,CTRPv2,0.26,83.05
Hs 940.T,CTRPv2,0.52,101.6
Hs 940.T,CTRPv2,1.0,96.45
Hs 940.T,CTRPv2,2.1,86.77
Hs 940.T,CTRPv2,4.2,90.02
Hs 940.T,CTRPv2,8.3,91.49
Hs 940.T,CTRPv2,17.0,88.17
Hs 940.T,CTRPv2,33.0,96.38
Hs 940.T,CTRPv2,66.0,97.96
Hs 940.T,CTRPv2,130.0,87.86
Hs 940.T,CTRPv2,270.0,81.95
Hs 940.T,CTRPv2,530.0,50.27
