Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,3.5e-05,106.5
NCI-H1734,CTRPv2,7.0e-05,100.2
NCI-H1734,CTRPv2,0.00014,85.54
NCI-H1734,CTRPv2,0.00028,90.97
NCI-H1734,CTRPv2,0.00056,95.69
NCI-H1734,CTRPv2,0.0011,87.68
NCI-H1734,CTRPv2,0.0022,85.2
NCI-H1734,CTRPv2,0.0045,106.5
NCI-H1734,CTRPv2,0.0089,102.1
NCI-H1734,CTRPv2,0.018,69.36
NCI-H1734,CTRPv2,0.036,26.01
NCI-H1734,CTRPv2,0.071,7.622
NCI-H1734,CTRPv2,0.14,3.807
NCI-H1734,CTRPv2,0.29,3.714
NCI-H2291,CTRPv2,8.7e-06,131.1
NCI-H2291,CTRPv2,1.7e-05,103.8
NCI-H2291,CTRPv2,3.5e-05,123.1
NCI-H2291,CTRPv2,7.0e-05,115.0
NCI-H2291,CTRPv2,0.00014,107.2
NCI-H2291,CTRPv2,0.00028,115.9
NCI-H2291,CTRPv2,0.00056,114.2
NCI-H2291,CTRPv2,0.0011,117.3
NCI-H2291,CTRPv2,0.0022,102.3
NCI-H2291,CTRPv2,0.0045,105.8
NCI-H2291,CTRPv2,0.0089,84.17
NCI-H2291,CTRPv2,0.018,63.39
NCI-H2291,CTRPv2,0.036,38.72
NCI-H2291,CTRPv2,0.071,40.75
NCI-H2291,CTRPv2,0.14,49.8
NCI-H2291,CTRPv2,0.29,57.39
RERF-LC-Ad1,CTRPv2,8.7e-06,84.51
RERF-LC-Ad1,CTRPv2,1.7e-05,91.38
RERF-LC-Ad1,CTRPv2,3.5e-05,87.29
RERF-LC-Ad1,CTRPv2,7.0e-05,87.05
RERF-LC-Ad1,CTRPv2,0.00014,86.16
RERF-LC-Ad1,CTRPv2,0.00028,81.0
RERF-LC-Ad1,CTRPv2,0.00056,85.51
RERF-LC-Ad1,CTRPv2,0.0011,95.44
RERF-LC-Ad1,CTRPv2,0.0022,106.8
RERF-LC-Ad1,CTRPv2,0.0045,106.1
RERF-LC-Ad1,CTRPv2,0.0089,116.1
RERF-LC-Ad1,CTRPv2,0.018,60.67
RERF-LC-Ad1,CTRPv2,0.036,49.84
RERF-LC-Ad1,CTRPv2,0.071,61.38
RERF-LC-Ad1,CTRPv2,0.14,66.37
RERF-LC-Ad1,CTRPv2,0.29,65.7
NCI-H2228,CTRPv2,8.7e-06,95.03
NCI-H2228,CTRPv2,1.7e-05,98.88
NCI-H2228,CTRPv2,3.5e-05,97.49
NCI-H2228,CTRPv2,7.0e-05,99.48
NCI-H2228,CTRPv2,0.00014,97.26
NCI-H2228,CTRPv2,0.00028,96.52
NCI-H2228,CTRPv2,0.00056,96.52
NCI-H2228,CTRPv2,0.0011,95.21
NCI-H2228,CTRPv2,0.0045,96.03
NCI-H2228,CTRPv2,0.0089,85.02
NCI-H2228,CTRPv2,0.036,58.11
NCI-H2228,CTRPv2,0.071,15.53
NCI-H2228,CTRPv2,0.14,32.17
NCI-H2228,CTRPv2,0.29,30.51
NCI-H2444,CTRPv2,8.7e-06,103.1
NCI-H2444,CTRPv2,1.7e-05,105.2
NCI-H2444,CTRPv2,3.5e-05,103.3
NCI-H2444,CTRPv2,7.0e-05,103.8
NCI-H2444,CTRPv2,0.00014,105.9
NCI-H2444,CTRPv2,0.00028,106.9
NCI-H2444,CTRPv2,0.00056,106.4
NCI-H2444,CTRPv2,0.0011,104.5
NCI-H2444,CTRPv2,0.0045,107.6
NCI-H2444,CTRPv2,0.0089,103.3
NCI-H2444,CTRPv2,0.036,95.72
NCI-H2444,CTRPv2,0.071,41.81
NCI-H2444,CTRPv2,0.14,37.31
NCI-H226,CTRPv2,8.7e-06,99.1
NCI-H226,CTRPv2,1.7e-05,98.38
NCI-H226,CTRPv2,3.5e-05,97.75
NCI-H226,CTRPv2,7.0e-05,95.88
NCI-H226,CTRPv2,0.00014,100.9
NCI-H226,CTRPv2,0.00028,102.5
NCI-H226,CTRPv2,0.00056,99.59
NCI-H226,CTRPv2,0.0011,105.4
NCI-H226,CTRPv2,0.0045,100.3
NCI-H226,CTRPv2,0.0089,96.37
NCI-H226,CTRPv2,0.036,72.96
NCI-H226,CTRPv2,0.071,38.28
NCI-H226,CTRPv2,0.14,41.9
NCI-H226,CTRPv2,0.29,42.17
PC-14,CTRPv2,8.7e-06,107.9
PC-14,CTRPv2,1.7e-05,111.3
PC-14,CTRPv2,3.5e-05,109.3
PC-14,CTRPv2,7.0e-05,109.0
PC-14,CTRPv2,0.00014,111.6
PC-14,CTRPv2,0.00028,115.2
PC-14,CTRPv2,0.00056,104.8
PC-14,CTRPv2,0.0011,105.9
PC-14,CTRPv2,0.0045,103.6
PC-14,CTRPv2,0.0089,89.07
PC-14,CTRPv2,0.036,39.49
PC-14,CTRPv2,0.071,13.7
PC-14,CTRPv2,0.14,13.37
PC-14,CTRPv2,0.29,10.27
SW 1271,CTRPv2,8.7e-06,99.54
SW 1271,CTRPv2,1.7e-05,98.83
SW 1271,CTRPv2,3.5e-05,100.4
SW 1271,CTRPv2,7.0e-05,101.7
SW 1271,CTRPv2,0.00014,98.57
SW 1271,CTRPv2,0.00028,97.83
SW 1271,CTRPv2,0.00056,100.7
SW 1271,CTRPv2,0.0011,100.0
SW 1271,CTRPv2,0.0045,95.66
SW 1271,CTRPv2,0.0089,86.26
SW 1271,CTRPv2,0.036,73.67
SW 1271,CTRPv2,0.071,40.99
SW 1271,CTRPv2,0.14,34.06
SW 1271,CTRPv2,0.29,38.99
HCC-1195,CTRPv2,8.7e-06,95.51
HCC-1195,CTRPv2,1.7e-05,102.5
HCC-1195,CTRPv2,3.5e-05,97.0
HCC-1195,CTRPv2,7.0e-05,100.7
HCC-1195,CTRPv2,0.00014,103.1
HCC-1195,CTRPv2,0.00028,100.8
HCC-1195,CTRPv2,0.00056,101.6
HCC-1195,CTRPv2,0.0011,101.3
HCC-1195,CTRPv2,0.0022,96.12
HCC-1195,CTRPv2,0.0045,97.46
HCC-1195,CTRPv2,0.0089,93.7
HCC-1195,CTRPv2,0.018,89.4
HCC-1195,CTRPv2,0.036,81.2
HCC-1195,CTRPv2,0.071,67.57
HCC-1195,CTRPv2,0.14,33.96
HCC-1195,CTRPv2,0.29,31.45
NCI-H1650,CTRPv2,8.7e-06,96.85
NCI-H1650,CTRPv2,1.7e-05,95.25
NCI-H1650,CTRPv2,3.5e-05,102.0
NCI-H1650,CTRPv2,7.0e-05,98.52
NCI-H1650,CTRPv2,0.00014,99.99
NCI-H1650,CTRPv2,0.00028,98.55
NCI-H1650,CTRPv2,0.00056,103.8
NCI-H1650,CTRPv2,0.0011,99.4
NCI-H1650,CTRPv2,0.0022,98.58
NCI-H1650,CTRPv2,0.0045,98.4
NCI-H1650,CTRPv2,0.0089,100.9
NCI-H1650,CTRPv2,0.018,97.5
NCI-H1650,CTRPv2,0.036,98.4
NCI-H1650,CTRPv2,0.071,72.9
NCI-H1650,CTRPv2,0.14,40.86
NCI-H1650,CTRPv2,0.29,35.37
NCI-H446,CTRPv2,8.7e-06,101.6
NCI-H446,CTRPv2,1.7e-05,95.18
NCI-H446,CTRPv2,3.5e-05,103.3
NCI-H446,CTRPv2,7.0e-05,100.9
NCI-H446,CTRPv2,0.00014,104.9
NCI-H446,CTRPv2,0.00028,101.4
NCI-H446,CTRPv2,0.00056,99.51
NCI-H446,CTRPv2,0.0011,102.8
NCI-H446,CTRPv2,0.0022,104.0
NCI-H446,CTRPv2,0.0045,101.5
NCI-H446,CTRPv2,0.0089,100.9
NCI-H446,CTRPv2,0.018,100.3
NCI-H446,CTRPv2,0.036,92.94
NCI-H446,CTRPv2,0.071,51.2
NCI-H446,CTRPv2,0.14,10.25
NCI-H446,CTRPv2,0.29,8.214
LOU-NH91,CTRPv2,8.7e-06,87.63
LOU-NH91,CTRPv2,1.7e-05,93.94
LOU-NH91,CTRPv2,3.5e-05,91.67
LOU-NH91,CTRPv2,7.0e-05,92.55
LOU-NH91,CTRPv2,0.00014,94.09
LOU-NH91,CTRPv2,0.00028,93.53
LOU-NH91,CTRPv2,0.00056,91.57
LOU-NH91,CTRPv2,0.0011,94.11
LOU-NH91,CTRPv2,0.0022,93.14
LOU-NH91,CTRPv2,0.0045,90.12
LOU-NH91,CTRPv2,0.0089,93.53
LOU-NH91,CTRPv2,0.018,95.55
LOU-NH91,CTRPv2,0.036,88.2
LOU-NH91,CTRPv2,0.071,82.72
LOU-NH91,CTRPv2,0.14,36.94
LOU-NH91,CTRPv2,0.29,30.45
NCI-H889,CTRPv2,8.7e-06,101.7
NCI-H889,CTRPv2,1.7e-05,100.3
NCI-H889,CTRPv2,3.5e-05,95.39
NCI-H889,CTRPv2,7.0e-05,98.11
NCI-H889,CTRPv2,0.00014,107.9
NCI-H889,CTRPv2,0.00028,110.7
NCI-H889,CTRPv2,0.00056,119.5
NCI-H889,CTRPv2,0.0011,108.0
NCI-H889,CTRPv2,0.0022,97.35
NCI-H889,CTRPv2,0.0045,109.8
NCI-H889,CTRPv2,0.0089,92.71
NCI-H889,CTRPv2,0.018,67.18
NCI-H889,CTRPv2,0.036,35.71
NCI-H889,CTRPv2,0.071,24.29
NCI-H889,CTRPv2,0.14,16.97
NCI-H889,CTRPv2,0.29,15.12
NCI-H661,CTRPv2,8.7e-06,101.8
NCI-H661,CTRPv2,1.7e-05,103.5
NCI-H661,CTRPv2,3.5e-05,104.4
NCI-H661,CTRPv2,7.0e-05,103.5
NCI-H661,CTRPv2,0.00014,103.7
NCI-H661,CTRPv2,0.00028,103.3
NCI-H661,CTRPv2,0.00056,103.0
NCI-H661,CTRPv2,0.0011,100.1
NCI-H661,CTRPv2,0.0022,105.1
NCI-H661,CTRPv2,0.0045,99.3
NCI-H661,CTRPv2,0.0089,93.13
NCI-H661,CTRPv2,0.018,80.12
NCI-H661,CTRPv2,0.036,62.79
NCI-H661,CTRPv2,0.071,35.86
NCI-H661,CTRPv2,0.14,17.52
NCI-H661,CTRPv2,0.29,15.08
SW1573,CTRPv2,8.7e-06,95.68
SW1573,CTRPv2,1.7e-05,49.25
SW1573,CTRPv2,3.5e-05,96.95
SW1573,CTRPv2,7.0e-05,94.72
SW1573,CTRPv2,0.00014,97.28
SW1573,CTRPv2,0.00028,100.8
SW1573,CTRPv2,0.00056,93.18
SW1573,CTRPv2,0.0011,95.97
SW1573,CTRPv2,0.0022,93.63
SW1573,CTRPv2,0.0045,97.49
SW1573,CTRPv2,0.0089,93.32
SW1573,CTRPv2,0.018,84.4
SW1573,CTRPv2,0.036,61.48
SW1573,CTRPv2,0.071,52.35
SW1573,CTRPv2,0.14,65.93
SW1573,CTRPv2,0.29,70.3
LCLC-97TM1,CTRPv2,8.7e-06,81.85
LCLC-97TM1,CTRPv2,1.7e-05,82.05
LCLC-97TM1,CTRPv2,3.5e-05,99.47
LCLC-97TM1,CTRPv2,7.0e-05,110.2
LCLC-97TM1,CTRPv2,0.00014,91.88
LCLC-97TM1,CTRPv2,0.00028,90.7
LCLC-97TM1,CTRPv2,0.00056,100.4
LCLC-97TM1,CTRPv2,0.0011,79.59
LCLC-97TM1,CTRPv2,0.0022,91.39
LCLC-97TM1,CTRPv2,0.0045,87.32
LCLC-97TM1,CTRPv2,0.0089,63.28
LCLC-97TM1,CTRPv2,0.018,42.27
LCLC-97TM1,CTRPv2,0.036,27.91
LCLC-97TM1,CTRPv2,0.071,10.71
LCLC-97TM1,CTRPv2,0.14,11.82
LCLC-97TM1,CTRPv2,0.29,12.26
NCI-H1355,CTRPv2,8.7e-06,106.9
NCI-H1355,CTRPv2,1.7e-05,100.6
NCI-H1355,CTRPv2,3.5e-05,104.7
NCI-H1355,CTRPv2,7.0e-05,107.5
NCI-H1355,CTRPv2,0.00014,105.2
NCI-H1355,CTRPv2,0.00028,111.4
NCI-H1355,CTRPv2,0.00056,113.0
NCI-H1355,CTRPv2,0.0011,108.5
NCI-H1355,CTRPv2,0.0022,109.9
NCI-H1355,CTRPv2,0.0045,104.3
NCI-H1355,CTRPv2,0.0089,109.6
NCI-H1355,CTRPv2,0.018,112.7
NCI-H1355,CTRPv2,0.036,66.77
NCI-H1355,CTRPv2,0.071,29.94
NCI-H1355,CTRPv2,0.14,36.09
NCI-H1355,CTRPv2,0.29,35.58
NCI-H1573,CTRPv2,8.7e-06,126.6
NCI-H1573,CTRPv2,1.7e-05,135.3
NCI-H1573,CTRPv2,3.5e-05,93.29
NCI-H1573,CTRPv2,7.0e-05,97.58
NCI-H1573,CTRPv2,0.00014,130.6
NCI-H1573,CTRPv2,0.00028,117.7
NCI-H1573,CTRPv2,0.00056,105.1
NCI-H1573,CTRPv2,0.0011,103.2
NCI-H1573,CTRPv2,0.0022,126.9
NCI-H1573,CTRPv2,0.0045,98.72
NCI-H1573,CTRPv2,0.0089,89.48
NCI-H1573,CTRPv2,0.018,80.25
NCI-H1573,CTRPv2,0.036,36.95
NCI-H1573,CTRPv2,0.071,13.2
NCI-H1573,CTRPv2,0.14,16.89
NCI-H1573,CTRPv2,0.29,18.39
NCI-H1666,CTRPv2,8.7e-06,100.3
NCI-H1666,CTRPv2,1.7e-05,95.26
NCI-H1666,CTRPv2,3.5e-05,98.4
NCI-H1666,CTRPv2,7.0e-05,96.35
NCI-H1666,CTRPv2,0.00014,94.65
NCI-H1666,CTRPv2,0.00028,90.73
NCI-H1666,CTRPv2,0.00056,92.05
NCI-H1666,CTRPv2,0.0011,91.62
NCI-H1666,CTRPv2,0.0022,91.04
NCI-H1666,CTRPv2,0.0045,89.73
NCI-H1666,CTRPv2,0.0089,86.2
NCI-H1666,CTRPv2,0.018,72.18
NCI-H1666,CTRPv2,0.036,41.88
NCI-H1666,CTRPv2,0.071,14.19
NCI-H1666,CTRPv2,0.14,13.27
NCI-H1666,CTRPv2,0.29,13.21
NCI-H2087,CTRPv2,8.7e-06,96.17
NCI-H2087,CTRPv2,1.7e-05,91.02
NCI-H2087,CTRPv2,3.5e-05,97.39
NCI-H2087,CTRPv2,7.0e-05,105.0
NCI-H2087,CTRPv2,0.00014,97.12
NCI-H2087,CTRPv2,0.00028,91.5
NCI-H2087,CTRPv2,0.00056,87.01
NCI-H2087,CTRPv2,0.0011,98.32
NCI-H2087,CTRPv2,0.0022,98.71
NCI-H2087,CTRPv2,0.0045,86.82
NCI-H2087,CTRPv2,0.0089,71.14
NCI-H2087,CTRPv2,0.018,59.97
NCI-H2087,CTRPv2,0.036,28.17
NCI-H2087,CTRPv2,0.071,12.22
NCI-H2087,CTRPv2,0.14,15.28
NCI-H2087,CTRPv2,0.29,16.02
EPLC-272H,CTRPv2,8.7e-06,87.8
EPLC-272H,CTRPv2,1.7e-05,89.51
EPLC-272H,CTRPv2,3.5e-05,87.25
EPLC-272H,CTRPv2,7.0e-05,87.88
EPLC-272H,CTRPv2,0.00014,85.9
EPLC-272H,CTRPv2,0.00028,90.34
EPLC-272H,CTRPv2,0.00056,100.5
EPLC-272H,CTRPv2,0.0011,101.7
EPLC-272H,CTRPv2,0.0022,82.84
EPLC-272H,CTRPv2,0.0045,100.7
EPLC-272H,CTRPv2,0.0089,91.15
EPLC-272H,CTRPv2,0.018,88.13
EPLC-272H,CTRPv2,0.036,76.59
EPLC-272H,CTRPv2,0.071,35.66
EPLC-272H,CTRPv2,0.14,19.7
EPLC-272H,CTRPv2,0.29,13.43
NCI-H2085,CTRPv2,8.7e-06,87.38
NCI-H2085,CTRPv2,1.7e-05,87.47
NCI-H2085,CTRPv2,3.5e-05,104.6
NCI-H2085,CTRPv2,7.0e-05,108.6
NCI-H2085,CTRPv2,0.00014,89.84
NCI-H2085,CTRPv2,0.00028,90.19
NCI-H2085,CTRPv2,0.00056,90.51
NCI-H2085,CTRPv2,0.0011,95.53
NCI-H2085,CTRPv2,0.0022,95.32
NCI-H2085,CTRPv2,0.0045,100.6
NCI-H2085,CTRPv2,0.0089,76.98
NCI-H2085,CTRPv2,0.018,65.65
NCI-H2085,CTRPv2,0.036,82.28
NCI-H2085,CTRPv2,0.071,27.15
NCI-H2085,CTRPv2,0.14,19.35
NCI-H2085,CTRPv2,0.29,27.65
NCI-H1373,CTRPv2,8.7e-06,104.0
NCI-H1373,CTRPv2,1.7e-05,102.3
NCI-H1373,CTRPv2,3.5e-05,98.44
NCI-H1373,CTRPv2,7.0e-05,102.0
NCI-H1373,CTRPv2,0.00014,103.6
NCI-H1373,CTRPv2,0.00028,103.8
NCI-H1373,CTRPv2,0.00056,101.2
NCI-H1373,CTRPv2,0.0011,103.0
NCI-H1373,CTRPv2,0.0022,97.82
NCI-H1373,CTRPv2,0.0045,98.92
NCI-H1373,CTRPv2,0.0089,87.71
NCI-H1373,CTRPv2,0.018,75.63
NCI-H1373,CTRPv2,0.036,34.85
NCI-H1373,CTRPv2,0.071,38.85
NCI-H1373,CTRPv2,0.14,46.96
NCI-H1373,CTRPv2,0.29,50.15
NCI-H1792,CTRPv2,8.7e-06,91.89
NCI-H1792,CTRPv2,1.7e-05,95.25
NCI-H1792,CTRPv2,3.5e-05,91.23
NCI-H1792,CTRPv2,7.0e-05,97.51
NCI-H1792,CTRPv2,0.00014,96.53
NCI-H1792,CTRPv2,0.00028,95.1
NCI-H1792,CTRPv2,0.00056,93.16
NCI-H1792,CTRPv2,0.0011,94.79
NCI-H1792,CTRPv2,0.0022,90.69
NCI-H1792,CTRPv2,0.0045,89.58
NCI-H1792,CTRPv2,0.0089,90.0
NCI-H1792,CTRPv2,0.018,86.6
NCI-H1792,CTRPv2,0.036,87.7
NCI-H1792,CTRPv2,0.071,80.64
NCI-H1792,CTRPv2,0.14,46.54
NCI-H1792,CTRPv2,0.29,21.93
A549,CTRPv2,8.7e-06,91.6
A549,CTRPv2,1.7e-05,101.9
A549,CTRPv2,3.5e-05,94.36
A549,CTRPv2,7.0e-05,99.2
A549,CTRPv2,0.00014,98.74
A549,CTRPv2,0.00028,99.29
A549,CTRPv2,0.00056,95.03
A549,CTRPv2,0.0011,98.68
A549,CTRPv2,0.0022,86.5
A549,CTRPv2,0.0045,94.95
A549,CTRPv2,0.0089,95.46
A549,CTRPv2,0.018,90.72
A549,CTRPv2,0.036,94.62
A549,CTRPv2,0.071,91.17
A549,CTRPv2,0.14,53.57
A549,CTRPv2,0.29,38.48
NCI-H2122,CTRPv2,8.7e-06,89.52
NCI-H2122,CTRPv2,1.7e-05,103.4
NCI-H2122,CTRPv2,3.5e-05,101.3
NCI-H2122,CTRPv2,7.0e-05,100.9
NCI-H2122,CTRPv2,0.00014,100.8
NCI-H2122,CTRPv2,0.00028,95.76
NCI-H2122,CTRPv2,0.00056,102.8
NCI-H2122,CTRPv2,0.0011,99.44
NCI-H2122,CTRPv2,0.0022,97.95
NCI-H2122,CTRPv2,0.0045,97.14
NCI-H2122,CTRPv2,0.0089,93.68
NCI-H2122,CTRPv2,0.018,96.73
NCI-H2122,CTRPv2,0.036,83.03
NCI-H2122,CTRPv2,0.071,73.19
NCI-H2122,CTRPv2,0.14,40.14
NCI-H2122,CTRPv2,0.29,23.61
NCI-H460,CTRPv2,8.7e-06,96.87
NCI-H460,CTRPv2,1.7e-05,97.56
NCI-H460,CTRPv2,3.5e-05,97.95
NCI-H460,CTRPv2,7.0e-05,94.0
NCI-H460,CTRPv2,0.00014,102.0
NCI-H460,CTRPv2,0.00028,99.19
NCI-H460,CTRPv2,0.00056,100.2
NCI-H460,CTRPv2,0.0011,98.66
NCI-H460,CTRPv2,0.0022,94.67
NCI-H460,CTRPv2,0.0045,97.67
NCI-H460,CTRPv2,0.0089,92.82
NCI-H460,CTRPv2,0.018,77.75
NCI-H460,CTRPv2,0.036,66.58
NCI-H460,CTRPv2,0.071,31.42
NCI-H460,CTRPv2,0.14,21.02
NCI-H460,CTRPv2,0.29,20.05
NCI-H2172,CTRPv2,8.7e-06,98.03
NCI-H2172,CTRPv2,1.7e-05,98.14
NCI-H2172,CTRPv2,3.5e-05,94.83
NCI-H2172,CTRPv2,7.0e-05,98.89
NCI-H2172,CTRPv2,0.00014,97.7
NCI-H2172,CTRPv2,0.00028,102.0
NCI-H2172,CTRPv2,0.00056,100.7
NCI-H2172,CTRPv2,0.0011,101.4
NCI-H2172,CTRPv2,0.0022,99.22
NCI-H2172,CTRPv2,0.0045,103.2
NCI-H2172,CTRPv2,0.0089,102.2
NCI-H2172,CTRPv2,0.018,93.93
NCI-H2172,CTRPv2,0.036,50.2
NCI-H2172,CTRPv2,0.071,36.25
NCI-H2172,CTRPv2,0.14,18.77
NCI-H2172,CTRPv2,0.29,10.68
NCI-H2286,CTRPv2,8.7e-06,99.75
NCI-H2286,CTRPv2,1.7e-05,92.09
NCI-H2286,CTRPv2,3.5e-05,95.69
NCI-H2286,CTRPv2,7.0e-05,90.76
NCI-H2286,CTRPv2,0.00014,88.57
NCI-H2286,CTRPv2,0.00028,96.25
NCI-H2286,CTRPv2,0.00056,87.88
NCI-H2286,CTRPv2,0.0011,95.6
NCI-H2286,CTRPv2,0.0022,98.31
NCI-H2286,CTRPv2,0.0045,77.04
NCI-H2286,CTRPv2,0.0089,59.55
NCI-H2286,CTRPv2,0.018,43.41
NCI-H2286,CTRPv2,0.036,21.79
NCI-H2286,CTRPv2,0.071,23.03
NCI-H2286,CTRPv2,0.14,28.72
NCI-H2286,CTRPv2,0.29,27.73
NCI-H441,CTRPv2,8.7e-06,97.98
NCI-H441,CTRPv2,1.7e-05,89.74
NCI-H441,CTRPv2,3.5e-05,99.17
NCI-H441,CTRPv2,7.0e-05,99.06
NCI-H441,CTRPv2,0.00014,95.53
NCI-H441,CTRPv2,0.00028,92.11
NCI-H441,CTRPv2,0.00056,91.23
NCI-H441,CTRPv2,0.0011,88.59
NCI-H441,CTRPv2,0.0022,90.88
NCI-H441,CTRPv2,0.0045,96.1
NCI-H441,CTRPv2,0.0089,84.15
NCI-H441,CTRPv2,0.018,73.2
NCI-H441,CTRPv2,0.036,57.07
NCI-H441,CTRPv2,0.071,26.29
NCI-H441,CTRPv2,0.14,23.92
NCI-H441,CTRPv2,0.29,28.77
A549,CTRPv2,8.7e-06,101.6
A549,CTRPv2,1.7e-05,103.5
A549,CTRPv2,3.5e-05,103.8
A549,CTRPv2,7.0e-05,103.6
A549,CTRPv2,0.00014,105.5
A549,CTRPv2,0.00028,104.3
A549,CTRPv2,0.00056,104.5
A549,CTRPv2,0.0011,104.9
A549,CTRPv2,0.0022,101.9
A549,CTRPv2,0.0045,103.1
A549,CTRPv2,0.0089,103.3
A549,CTRPv2,0.018,102.4
A549,CTRPv2,0.036,101.3
A549,CTRPv2,0.071,97.74
A549,CTRPv2,0.14,42.29
A549,CTRPv2,0.29,35.79
Sq-1,CTRPv2,8.7e-06,100.8
Sq-1,CTRPv2,1.7e-05,101.2
Sq-1,CTRPv2,3.5e-05,93.67
Sq-1,CTRPv2,7.0e-05,91.58
Sq-1,CTRPv2,0.00014,98.65
Sq-1,CTRPv2,0.00028,98.63
Sq-1,CTRPv2,0.00056,109.1
Sq-1,CTRPv2,0.0011,96.18
Sq-1,CTRPv2,0.0022,104.3
Sq-1,CTRPv2,0.0045,117.8
Sq-1,CTRPv2,0.0089,101.8
Sq-1,CTRPv2,0.018,110.9
Sq-1,CTRPv2,0.036,88.3
Sq-1,CTRPv2,0.071,19.23
Sq-1,CTRPv2,0.14,18.64
Sq-1,CTRPv2,0.29,21.53
Calu-6,CTRPv2,8.7e-06,100.5
Calu-6,CTRPv2,1.7e-05,105.4
Calu-6,CTRPv2,3.5e-05,104.0
Calu-6,CTRPv2,7.0e-05,104.1
Calu-6,CTRPv2,0.00014,107.2
Calu-6,CTRPv2,0.00028,106.6
Calu-6,CTRPv2,0.00056,103.9
Calu-6,CTRPv2,0.0011,104.6
Calu-6,CTRPv2,0.0022,101.0
Calu-6,CTRPv2,0.0045,104.4
Calu-6,CTRPv2,0.0089,113.6
Calu-6,CTRPv2,0.018,99.64
Calu-6,CTRPv2,0.036,57.54
Calu-6,CTRPv2,0.071,28.12
Calu-6,CTRPv2,0.14,36.23
Calu-6,CTRPv2,0.29,46.18
EBC-1,CTRPv2,8.7e-06,100.7
EBC-1,CTRPv2,1.7e-05,99.22
EBC-1,CTRPv2,3.5e-05,100.6
EBC-1,CTRPv2,7.0e-05,95.04
EBC-1,CTRPv2,0.00014,99.2
EBC-1,CTRPv2,0.00028,102.8
EBC-1,CTRPv2,0.00056,94.99
EBC-1,CTRPv2,0.0011,95.35
EBC-1,CTRPv2,0.0022,93.21
EBC-1,CTRPv2,0.0045,92.12
EBC-1,CTRPv2,0.0089,83.5
EBC-1,CTRPv2,0.018,56.4
EBC-1,CTRPv2,0.036,17.04
EBC-1,CTRPv2,0.071,17.57
EBC-1,CTRPv2,0.14,27.99
EBC-1,CTRPv2,0.29,29.35
NCI-H1755,CTRPv2,8.7e-06,95.71
NCI-H1755,CTRPv2,1.7e-05,95.19
NCI-H1755,CTRPv2,3.5e-05,104.1
NCI-H1755,CTRPv2,7.0e-05,93.25
NCI-H1755,CTRPv2,0.00014,97.34
NCI-H1755,CTRPv2,0.00028,103.6
NCI-H1755,CTRPv2,0.00056,94.59
NCI-H1755,CTRPv2,0.0011,97.35
NCI-H1755,CTRPv2,0.0022,96.52
NCI-H1755,CTRPv2,0.0045,91.4
NCI-H1755,CTRPv2,0.0089,89.68
NCI-H1755,CTRPv2,0.018,61.94
NCI-H1755,CTRPv2,0.036,27.09
NCI-H1755,CTRPv2,0.071,12.96
NCI-H1755,CTRPv2,0.14,15.97
NCI-H1755,CTRPv2,0.29,21.11
SK-LU-1,CTRPv2,8.7e-06,87.07
SK-LU-1,CTRPv2,1.7e-05,101.1
SK-LU-1,CTRPv2,3.5e-05,90.21
SK-LU-1,CTRPv2,7.0e-05,89.41
SK-LU-1,CTRPv2,0.00014,96.35
SK-LU-1,CTRPv2,0.00028,103.4
SK-LU-1,CTRPv2,0.00056,91.51
SK-LU-1,CTRPv2,0.0011,93.16
SK-LU-1,CTRPv2,0.0022,89.52
SK-LU-1,CTRPv2,0.0045,98.82
SK-LU-1,CTRPv2,0.0089,94.97
SK-LU-1,CTRPv2,0.018,90.95
SK-LU-1,CTRPv2,0.036,59.06
SK-LU-1,CTRPv2,0.071,31.03
SK-LU-1,CTRPv2,0.14,19.35
SK-LU-1,CTRPv2,0.29,15.57
NCI-H1184,CTRPv2,8.7e-06,101.7
NCI-H1184,CTRPv2,1.7e-05,109.1
NCI-H1184,CTRPv2,3.5e-05,96.66
NCI-H1184,CTRPv2,7.0e-05,108.2
NCI-H1184,CTRPv2,0.00014,109.6
NCI-H1184,CTRPv2,0.00028,102.5
NCI-H1184,CTRPv2,0.00056,105.8
NCI-H1184,CTRPv2,0.0011,93.67
NCI-H1184,CTRPv2,0.0022,110.4
NCI-H1184,CTRPv2,0.0045,104.4
NCI-H1184,CTRPv2,0.0089,96.4
NCI-H1184,CTRPv2,0.018,91.55
NCI-H1184,CTRPv2,0.036,66.82
NCI-H1184,CTRPv2,0.071,30.47
NCI-H1184,CTRPv2,0.14,13.35
NCI-H1184,CTRPv2,0.29,11.26
LXF-289,CTRPv2,8.7e-06,97.99
LXF-289,CTRPv2,1.7e-05,98.2
LXF-289,CTRPv2,3.5e-05,99.79
LXF-289,CTRPv2,7.0e-05,95.72
LXF-289,CTRPv2,0.00014,93.78
LXF-289,CTRPv2,0.00028,98.67
LXF-289,CTRPv2,0.00056,103.8
LXF-289,CTRPv2,0.0011,95.92
LXF-289,CTRPv2,0.0022,99.72
LXF-289,CTRPv2,0.0045,93.05
LXF-289,CTRPv2,0.0089,85.92
LXF-289,CTRPv2,0.018,80.54
LXF-289,CTRPv2,0.036,77.24
LXF-289,CTRPv2,0.071,55.39
LXF-289,CTRPv2,0.14,11.97
LXF-289,CTRPv2,0.29,9.237
