Cell Line,Dataset,Dose,Response
NCI-H1792,GDSC1000,0.15625,107.418
NCI-H1792,GDSC1000,0.3125,110.397
NCI-H1792,GDSC1000,0.625,112.271
NCI-H1792,GDSC1000,1.25,106.625
NCI-H1792,GDSC1000,2.5,111.696
NCI-H1792,GDSC1000,5.0,102.132
NCI-H1792,GDSC1000,10.0,105.508
NCI-H1792,GDSC1000,20.0,102.806
HCC-78,GDSC1000,0.078125,104.32
HCC-78,GDSC1000,0.15625,108.855
HCC-78,GDSC1000,0.3125,107.845
HCC-78,GDSC1000,0.625,104.226
HCC-78,GDSC1000,1.25,105.73
HCC-78,GDSC1000,2.5,102.993
HCC-78,GDSC1000,5.0,105.593
HCC-78,GDSC1000,10.0,89.0588
HCC-78,GDSC1000,20.0,90.6571
RERF-LC-Sq1,GDSC1000,0.078125,108.569
RERF-LC-Sq1,GDSC1000,0.15625,110.42
RERF-LC-Sq1,GDSC1000,0.3125,109.397
RERF-LC-Sq1,GDSC1000,0.625,109.306
RERF-LC-Sq1,GDSC1000,1.25,108.937
RERF-LC-Sq1,GDSC1000,2.5,106.586
RERF-LC-Sq1,GDSC1000,5.0,107.777
RERF-LC-Sq1,GDSC1000,10.0,106.732
RERF-LC-Sq1,GDSC1000,20.0,101.861
NCI-H1417,GDSC1000,0.078125,104.835
NCI-H1417,GDSC1000,0.15625,142.187
NCI-H1417,GDSC1000,0.3125,104.252
NCI-H1417,GDSC1000,0.625,104.854
NCI-H1417,GDSC1000,1.25,103.309
NCI-H1417,GDSC1000,2.5,102.955
NCI-H1417,GDSC1000,5.0,141.725
NCI-H1417,GDSC1000,10.0,100.352
NCI-H1417,GDSC1000,20.0,132.948
NCI-H841,GDSC1000,0.078125,100.772
NCI-H841,GDSC1000,0.15625,105.98
NCI-H841,GDSC1000,0.3125,101.359
NCI-H841,GDSC1000,0.625,106.067
NCI-H841,GDSC1000,1.25,101.803
NCI-H841,GDSC1000,2.5,95.5173
NCI-H841,GDSC1000,5.0,101.453
NCI-H841,GDSC1000,10.0,100.604
NCI-H841,GDSC1000,20.0,99.2079
NCI-H2122,GDSC1000,0.078125,97.8437
NCI-H2122,GDSC1000,0.15625,99.455
NCI-H2122,GDSC1000,0.3125,100.327
NCI-H2122,GDSC1000,0.625,100.746
NCI-H2122,GDSC1000,1.25,101.18
NCI-H2122,GDSC1000,2.5,98.6472
NCI-H2122,GDSC1000,5.0,99.9291
NCI-H2122,GDSC1000,10.0,96.0446
NCI-H2122,GDSC1000,20.0,86.2009
NCI-H727,GDSC1000,0.078125,108.253
NCI-H727,GDSC1000,0.15625,108.7
NCI-H727,GDSC1000,0.3125,104.952
NCI-H727,GDSC1000,0.625,102.575
NCI-H727,GDSC1000,1.25,108.617
NCI-H727,GDSC1000,2.5,106.734
NCI-H727,GDSC1000,5.0,108.697
NCI-H727,GDSC1000,10.0,106.775
NCI-H727,GDSC1000,20.0,99.2299
UMC-11,GDSC1000,0.078125,94.0715
UMC-11,GDSC1000,0.15625,93.9776
UMC-11,GDSC1000,0.3125,99.2979
UMC-11,GDSC1000,0.625,104.443
UMC-11,GDSC1000,1.25,97.8255
UMC-11,GDSC1000,2.5,95.6958
UMC-11,GDSC1000,5.0,95.3862
UMC-11,GDSC1000,10.0,104.458
UMC-11,GDSC1000,20.0,87.451
NCI-H1581,GDSC1000,0.078125,108.646
NCI-H1581,GDSC1000,0.15625,99.9848
NCI-H1581,GDSC1000,0.3125,102.203
NCI-H1581,GDSC1000,0.625,98.681
NCI-H1581,GDSC1000,1.25,111.256
NCI-H1581,GDSC1000,2.5,97.4923
NCI-H1581,GDSC1000,5.0,100.955
NCI-H1581,GDSC1000,10.0,99.1568
NCI-H1581,GDSC1000,20.0,92.2407
NCI-H650,GDSC1000,0.078125,101.014
NCI-H650,GDSC1000,0.15625,97.6327
NCI-H650,GDSC1000,0.3125,102.814
NCI-H650,GDSC1000,0.625,100.459
NCI-H650,GDSC1000,1.25,102.792
NCI-H650,GDSC1000,2.5,102.301
NCI-H650,GDSC1000,5.0,100.328
NCI-H650,GDSC1000,10.0,103.821
NCI-H650,GDSC1000,20.0,92.4629
NCI-H1876,GDSC1000,0.078125,115.713
NCI-H1876,GDSC1000,0.15625,101.264
NCI-H1876,GDSC1000,0.3125,109.013
NCI-H1876,GDSC1000,0.625,105.071
NCI-H1876,GDSC1000,1.25,110.202
NCI-H1876,GDSC1000,2.5,95.4997
NCI-H1876,GDSC1000,5.0,101.835
NCI-H1876,GDSC1000,10.0,110.392
NCI-H1876,GDSC1000,20.0,116.381
SBC-5,GDSC1000,0.078125,98.4657
SBC-5,GDSC1000,0.15625,101.321
SBC-5,GDSC1000,0.3125,102.575
SBC-5,GDSC1000,0.625,103.351
SBC-5,GDSC1000,1.25,104.549
SBC-5,GDSC1000,2.5,102.813
SBC-5,GDSC1000,5.0,103.162
SBC-5,GDSC1000,10.0,103.238
SBC-5,GDSC1000,20.0,98.4044
NCI-H446,GDSC1000,0.078125,102.656
NCI-H446,GDSC1000,0.15625,104.136
NCI-H446,GDSC1000,0.3125,104.025
NCI-H446,GDSC1000,0.625,107.158
NCI-H446,GDSC1000,1.25,96.6894
NCI-H446,GDSC1000,2.5,100.066
NCI-H446,GDSC1000,5.0,104.768
NCI-H446,GDSC1000,10.0,100.535
NCI-H446,GDSC1000,20.0,101.928
Calu-1,GDSC1000,0.078125,92.8146
Calu-1,GDSC1000,0.15625,101.663
Calu-1,GDSC1000,0.3125,96.888
Calu-1,GDSC1000,0.625,97.8298
Calu-1,GDSC1000,1.25,103.803
Calu-1,GDSC1000,2.5,104.271
Calu-1,GDSC1000,5.0,106.986
Calu-1,GDSC1000,10.0,106.076
Calu-1,GDSC1000,20.0,110.109
NCI-H1155,GDSC1000,0.078125,95.5458
NCI-H1155,GDSC1000,0.15625,96.4657
NCI-H1155,GDSC1000,0.3125,99.0263
NCI-H1155,GDSC1000,0.625,93.1343
NCI-H1155,GDSC1000,1.25,100.317
NCI-H1155,GDSC1000,2.5,98.5458
NCI-H1155,GDSC1000,5.0,100.972
NCI-H1155,GDSC1000,10.0,95.964
NCI-H1155,GDSC1000,20.0,89.568
NCI-H1666,GDSC1000,0.078125,97.1988
NCI-H1666,GDSC1000,0.15625,98.0652
NCI-H1666,GDSC1000,0.3125,96.9229
NCI-H1666,GDSC1000,0.625,94.7365
NCI-H1666,GDSC1000,1.25,101.22
NCI-H1666,GDSC1000,2.5,98.8316
NCI-H1666,GDSC1000,5.0,98.4874
NCI-H1666,GDSC1000,10.0,97.3274
NCI-H1666,GDSC1000,20.0,87.7795
NCI-H810,GDSC1000,0.078125,91.3316
NCI-H810,GDSC1000,0.15625,98.9847
NCI-H810,GDSC1000,0.3125,101.045
NCI-H810,GDSC1000,0.625,97.3464
NCI-H810,GDSC1000,1.25,106.729
NCI-H810,GDSC1000,2.5,102.474
NCI-H810,GDSC1000,5.0,101.137
NCI-H810,GDSC1000,10.0,100.254
NCI-H810,GDSC1000,20.0,93.7007
H3255,GDSC1000,0.078125,92.7833
H3255,GDSC1000,0.15625,98.6086
H3255,GDSC1000,0.3125,98.2101
H3255,GDSC1000,0.625,95.5526
H3255,GDSC1000,1.25,99.2257
H3255,GDSC1000,2.5,100.379
H3255,GDSC1000,5.0,102.051
H3255,GDSC1000,10.0,103.412
H3255,GDSC1000,20.0,101.583
NCI-H1703,GDSC1000,0.078125,102.213
NCI-H1703,GDSC1000,0.15625,102.263
NCI-H1703,GDSC1000,0.3125,107.765
NCI-H1703,GDSC1000,0.625,103.909
NCI-H1703,GDSC1000,1.25,104.986
NCI-H1703,GDSC1000,2.5,105.088
NCI-H1703,GDSC1000,5.0,102.898
NCI-H1703,GDSC1000,10.0,106.681
NCI-H1703,GDSC1000,20.0,100.512
NCI-H1963,GDSC1000,0.078125,107.941
NCI-H1963,GDSC1000,0.15625,109.624
NCI-H1963,GDSC1000,0.3125,94.02
NCI-H1963,GDSC1000,0.625,106.646
NCI-H1963,GDSC1000,1.25,110.844
NCI-H1963,GDSC1000,2.5,100.655
NCI-H1963,GDSC1000,5.0,105.548
NCI-H1963,GDSC1000,10.0,102.861
NCI-H1963,GDSC1000,20.0,101.116
NCI-H524,GDSC1000,0.078125,100.008
NCI-H524,GDSC1000,0.15625,100.039
NCI-H524,GDSC1000,0.3125,95.0753
NCI-H524,GDSC1000,0.625,98.8276
NCI-H524,GDSC1000,1.25,87.831
NCI-H524,GDSC1000,2.5,99.9113
NCI-H524,GDSC1000,5.0,102.987
NCI-H524,GDSC1000,10.0,93.0196
NCI-H524,GDSC1000,20.0,99.3122
NCI-H1781,GDSC1000,0.078125,92.8485
NCI-H1781,GDSC1000,0.15625,92.7839
NCI-H1781,GDSC1000,0.3125,94.0046
NCI-H1781,GDSC1000,0.625,97.3853
NCI-H1781,GDSC1000,1.25,98.2238
NCI-H1781,GDSC1000,2.5,99.9463
NCI-H1781,GDSC1000,5.0,107.721
NCI-H1781,GDSC1000,10.0,114.192
NCI-H1781,GDSC1000,20.0,112.632
NCI-H1184,GDSC1000,0.078125,94.6035
NCI-H1184,GDSC1000,0.15625,106.255
NCI-H1184,GDSC1000,0.3125,120.121
NCI-H1184,GDSC1000,0.625,104.37
NCI-H1184,GDSC1000,1.25,101.971
NCI-H1184,GDSC1000,2.5,100.227
NCI-H1184,GDSC1000,5.0,101.444
NCI-H1184,GDSC1000,10.0,137.025
NCI-H1184,GDSC1000,20.0,98.5764
NCI-H1048,GDSC1000,0.078125,100.602
NCI-H1048,GDSC1000,0.15625,101.67
NCI-H1048,GDSC1000,0.3125,107.114
NCI-H1048,GDSC1000,0.625,105.339
NCI-H1048,GDSC1000,1.25,106.032
NCI-H1048,GDSC1000,2.5,101.773
NCI-H1048,GDSC1000,5.0,102.713
NCI-H1048,GDSC1000,10.0,98.6789
NCI-H1048,GDSC1000,20.0,92.0034
NCI-H865,GDSC1000,0.078125,102.365
NCI-H865,GDSC1000,0.15625,103.185
NCI-H865,GDSC1000,0.3125,103.302
NCI-H865,GDSC1000,0.625,103.262
NCI-H865,GDSC1000,1.25,105.866
NCI-H865,GDSC1000,2.5,107.644
NCI-H865,GDSC1000,5.0,106.904
NCI-H865,GDSC1000,10.0,102.733
NCI-H865,GDSC1000,20.0,104.344
COR-L95,GDSC1000,0.078125,114.926
COR-L95,GDSC1000,0.15625,106.047
COR-L95,GDSC1000,0.3125,107.741
COR-L95,GDSC1000,0.625,107.237
COR-L95,GDSC1000,1.25,108.136
COR-L95,GDSC1000,2.5,101.842
COR-L95,GDSC1000,5.0,102.531
COR-L95,GDSC1000,10.0,98.4982
COR-L95,GDSC1000,20.0,109.42
NCI-H1435,GDSC1000,0.078125,91.9785
NCI-H1435,GDSC1000,0.15625,101.191
NCI-H1435,GDSC1000,0.3125,99.1562
NCI-H1435,GDSC1000,0.625,98.453
NCI-H1435,GDSC1000,1.25,98.7378
NCI-H1435,GDSC1000,2.5,92.7617
NCI-H1435,GDSC1000,5.0,100.967
NCI-H1435,GDSC1000,10.0,95.5357
NCI-H1435,GDSC1000,20.0,92.0465
NCI-H196,GDSC1000,0.078125,94.233
NCI-H196,GDSC1000,0.15625,96.7417
NCI-H196,GDSC1000,0.3125,94.8407
NCI-H196,GDSC1000,0.625,96.2691
NCI-H196,GDSC1000,1.25,104.012
NCI-H196,GDSC1000,2.5,98.3081
NCI-H196,GDSC1000,5.0,100.626
NCI-H196,GDSC1000,10.0,108.87
NCI-H196,GDSC1000,20.0,109.471
LK-2,GDSC1000,0.078125,104.599
LK-2,GDSC1000,0.15625,104.004
LK-2,GDSC1000,0.3125,101.233
LK-2,GDSC1000,0.625,102.703
LK-2,GDSC1000,1.25,109.583
LK-2,GDSC1000,2.5,100.3
LK-2,GDSC1000,5.0,105.985
LK-2,GDSC1000,10.0,106.958
LK-2,GDSC1000,20.0,105.006
NCI-H1755,GDSC1000,0.078125,73.8265
NCI-H1755,GDSC1000,0.15625,90.0833
NCI-H1755,GDSC1000,0.3125,104.38
NCI-H1755,GDSC1000,0.625,78.5329
NCI-H1755,GDSC1000,1.25,85.4271
NCI-H1755,GDSC1000,2.5,82.0417
NCI-H1755,GDSC1000,5.0,82.7968
NCI-H1755,GDSC1000,10.0,76.8229
NCI-H1755,GDSC1000,20.0,62.8772
RERF-LC-MS,GDSC1000,0.078125,96.3887
RERF-LC-MS,GDSC1000,0.15625,99.3688
RERF-LC-MS,GDSC1000,0.3125,99.0355
RERF-LC-MS,GDSC1000,0.625,106.132
RERF-LC-MS,GDSC1000,1.25,106.243
RERF-LC-MS,GDSC1000,2.5,99.9178
RERF-LC-MS,GDSC1000,5.0,99.2308
RERF-LC-MS,GDSC1000,10.0,95.9184
RERF-LC-MS,GDSC1000,20.0,95.9312
NCI-H596,GDSC1000,0.078125,102.118
NCI-H596,GDSC1000,0.15625,103.71
NCI-H596,GDSC1000,0.3125,103.488
NCI-H596,GDSC1000,0.625,110.083
NCI-H596,GDSC1000,1.25,108.966
NCI-H596,GDSC1000,2.5,101.65
NCI-H596,GDSC1000,5.0,112.392
NCI-H596,GDSC1000,10.0,120.598
NCI-H596,GDSC1000,20.0,105.332
NCI-H847,GDSC1000,0.078125,95.4252
NCI-H847,GDSC1000,0.15625,94.8936
NCI-H847,GDSC1000,0.3125,97.3302
NCI-H847,GDSC1000,0.625,111.006
NCI-H847,GDSC1000,1.25,114.116
NCI-H847,GDSC1000,2.5,105.938
NCI-H847,GDSC1000,5.0,92.8678
NCI-H847,GDSC1000,10.0,106.554
NCI-H847,GDSC1000,20.0,93.17
NCI-H2196,GDSC1000,0.078125,117.705
NCI-H2196,GDSC1000,0.15625,97.0989
NCI-H2196,GDSC1000,0.3125,95.5055
NCI-H2196,GDSC1000,0.625,95.0808
NCI-H2196,GDSC1000,1.25,96.1951
NCI-H2196,GDSC1000,2.5,117.873
NCI-H2196,GDSC1000,5.0,98.4924
NCI-H2196,GDSC1000,10.0,108.819
NCI-H2196,GDSC1000,20.0,98.0923
NCI-H2342,GDSC1000,0.078125,99.8362
NCI-H2342,GDSC1000,0.15625,98.0491
NCI-H2342,GDSC1000,0.3125,101.371
NCI-H2342,GDSC1000,0.625,100.254
NCI-H2342,GDSC1000,1.25,101.1
NCI-H2342,GDSC1000,2.5,102.508
NCI-H2342,GDSC1000,5.0,101.411
NCI-H2342,GDSC1000,10.0,100.184
NCI-H2342,GDSC1000,20.0,96.3081
NCI-H1299,GDSC1000,0.078125,101.172
NCI-H1299,GDSC1000,0.15625,100.718
NCI-H1299,GDSC1000,0.3125,101.61
NCI-H1299,GDSC1000,0.625,102.789
NCI-H1299,GDSC1000,1.25,99.9693
NCI-H1299,GDSC1000,2.5,102.015
NCI-H1299,GDSC1000,5.0,100.325
NCI-H1299,GDSC1000,10.0,99.855
NCI-H1299,GDSC1000,20.0,97.3439
NCI-H345,GDSC1000,0.078125,101.809
NCI-H345,GDSC1000,0.15625,98.3559
NCI-H345,GDSC1000,0.3125,100.069
NCI-H345,GDSC1000,0.625,102.715
NCI-H345,GDSC1000,1.25,106.124
NCI-H345,GDSC1000,2.5,106.832
NCI-H345,GDSC1000,5.0,111.523
NCI-H345,GDSC1000,10.0,92.6893
NCI-H345,GDSC1000,20.0,108.209
NCI-H2029,GDSC1000,0.078125,107.858
NCI-H2029,GDSC1000,0.15625,100.727
NCI-H2029,GDSC1000,0.3125,94.5213
NCI-H2029,GDSC1000,0.625,100.516
NCI-H2029,GDSC1000,1.25,105.014
NCI-H2029,GDSC1000,2.5,99.1147
NCI-H2029,GDSC1000,5.0,103.075
NCI-H2029,GDSC1000,10.0,105.043
NCI-H2029,GDSC1000,20.0,94.4162
NCI-H1437,GDSC1000,0.078125,104.388
NCI-H1437,GDSC1000,0.15625,101.113
NCI-H1437,GDSC1000,0.3125,106.894
NCI-H1437,GDSC1000,0.625,101.512
NCI-H1437,GDSC1000,1.25,100.989
NCI-H1437,GDSC1000,2.5,105.796
NCI-H1437,GDSC1000,5.0,104.81
NCI-H1437,GDSC1000,10.0,105.067
NCI-H1437,GDSC1000,20.0,101.67
COR-L88,GDSC1000,0.078125,95.7952
COR-L88,GDSC1000,0.15625,98.6387
COR-L88,GDSC1000,0.3125,95.2971
COR-L88,GDSC1000,0.625,95.2871
COR-L88,GDSC1000,1.25,95.1658
COR-L88,GDSC1000,2.5,96.6706
COR-L88,GDSC1000,5.0,97.4016
COR-L88,GDSC1000,10.0,96.1752
COR-L88,GDSC1000,20.0,102.454
NCI-H1395,GDSC1000,0.078125,102.959
NCI-H1395,GDSC1000,0.15625,102.838
NCI-H1395,GDSC1000,0.3125,104.827
NCI-H1395,GDSC1000,0.625,104.358
NCI-H1395,GDSC1000,1.25,103.738
NCI-H1395,GDSC1000,2.5,101.153
NCI-H1395,GDSC1000,5.0,100.036
NCI-H1395,GDSC1000,10.0,99.7766
NCI-H1395,GDSC1000,20.0,94.6167
NCI-H2170,GDSC1000,0.078125,97.6024
NCI-H2170,GDSC1000,0.15625,97.9799
NCI-H2170,GDSC1000,0.3125,98.28
NCI-H2170,GDSC1000,0.625,98.6111
NCI-H2170,GDSC1000,1.25,98.9586
NCI-H2170,GDSC1000,2.5,99.9981
NCI-H2170,GDSC1000,5.0,99.4424
NCI-H2170,GDSC1000,10.0,99.3369
NCI-H2170,GDSC1000,20.0,99.3523
COR-L279,GDSC1000,0.078125,80.7618
COR-L279,GDSC1000,0.15625,81.6833
COR-L279,GDSC1000,0.3125,85.6062
COR-L279,GDSC1000,0.625,84.2212
COR-L279,GDSC1000,1.25,91.8349
COR-L279,GDSC1000,2.5,99.3626
COR-L279,GDSC1000,5.0,76.7089
COR-L279,GDSC1000,10.0,77.0467
COR-L279,GDSC1000,20.0,76.871
NCI-H2347,GDSC1000,0.078125,96.6073
NCI-H2347,GDSC1000,0.15625,96.6192
NCI-H2347,GDSC1000,0.3125,99.1336
NCI-H2347,GDSC1000,0.625,97.1229
NCI-H2347,GDSC1000,1.25,103.106
NCI-H2347,GDSC1000,2.5,98.2292
NCI-H2347,GDSC1000,5.0,99.0985
NCI-H2347,GDSC1000,10.0,100.762
NCI-H2347,GDSC1000,20.0,98.0441
DMS-273,GDSC1000,0.078125,104.265
DMS-273,GDSC1000,0.15625,105.505
DMS-273,GDSC1000,0.3125,108.624
DMS-273,GDSC1000,0.625,105.785
DMS-273,GDSC1000,1.25,105.687
DMS-273,GDSC1000,2.5,100.874
DMS-273,GDSC1000,5.0,102.922
DMS-273,GDSC1000,10.0,97.3355
DMS-273,GDSC1000,20.0,99.4971
NCI-H2141,GDSC1000,0.078125,138.378
NCI-H2141,GDSC1000,0.15625,86.7602
NCI-H2141,GDSC1000,0.3125,120.63
NCI-H2141,GDSC1000,0.625,116.624
NCI-H2141,GDSC1000,1.25,106.815
NCI-H2141,GDSC1000,2.5,104.033
NCI-H2141,GDSC1000,5.0,116.315
NCI-H2141,GDSC1000,10.0,112.288
NCI-H2141,GDSC1000,20.0,106.886
BEN,GDSC1000,0.078125,89.0494
BEN,GDSC1000,0.15625,103.308
BEN,GDSC1000,0.3125,85.3245
BEN,GDSC1000,0.625,92.6401
BEN,GDSC1000,1.25,103.243
BEN,GDSC1000,2.5,99.628
BEN,GDSC1000,5.0,102.163
BEN,GDSC1000,10.0,91.7696
BEN,GDSC1000,20.0,96.0974
NCI-H1975,GDSC1000,0.078125,107.843
NCI-H1975,GDSC1000,0.15625,107.244
NCI-H1975,GDSC1000,0.3125,109.415
NCI-H1975,GDSC1000,0.625,113.583
NCI-H1975,GDSC1000,1.25,103.541
NCI-H1975,GDSC1000,2.5,108.231
NCI-H1975,GDSC1000,5.0,108.421
NCI-H1975,GDSC1000,10.0,105.009
NCI-H1975,GDSC1000,20.0,98.2987
NCI-H2171,GDSC1000,0.078125,95.7091
NCI-H2171,GDSC1000,0.15625,98.4866
NCI-H2171,GDSC1000,0.3125,106.154
NCI-H2171,GDSC1000,0.625,104.204
NCI-H2171,GDSC1000,1.25,98.1901
NCI-H2171,GDSC1000,2.5,95.7139
NCI-H2171,GDSC1000,5.0,101.615
NCI-H2171,GDSC1000,10.0,93.6209
NCI-H2171,GDSC1000,20.0,87.0979
NCI-H2030,GDSC1000,0.078125,101.196
NCI-H2030,GDSC1000,0.15625,104.739
NCI-H2030,GDSC1000,0.3125,105.491
NCI-H2030,GDSC1000,0.625,105.25
NCI-H2030,GDSC1000,1.25,102.254
NCI-H2030,GDSC1000,2.5,100.539
NCI-H2030,GDSC1000,5.0,104.271
NCI-H2030,GDSC1000,10.0,102.483
NCI-H2030,GDSC1000,20.0,97.3189
EPLC-272H,GDSC1000,0.078125,94.5334
EPLC-272H,GDSC1000,0.15625,121.455
EPLC-272H,GDSC1000,0.3125,118.188
EPLC-272H,GDSC1000,0.625,102.464
EPLC-272H,GDSC1000,1.25,111.001
EPLC-272H,GDSC1000,2.5,104.88
EPLC-272H,GDSC1000,5.0,105.108
EPLC-272H,GDSC1000,10.0,103.023
EPLC-272H,GDSC1000,20.0,82.4452
SK-MES-1,GDSC1000,0.078125,94.8781
SK-MES-1,GDSC1000,0.15625,96.0644
SK-MES-1,GDSC1000,0.3125,95.0295
SK-MES-1,GDSC1000,0.625,97.6461
SK-MES-1,GDSC1000,1.25,117.91
SK-MES-1,GDSC1000,2.5,100.138
SK-MES-1,GDSC1000,5.0,98.011
SK-MES-1,GDSC1000,10.0,96.3801
SK-MES-1,GDSC1000,20.0,89.7527
NCI-H292,GDSC1000,0.078125,112.55
NCI-H292,GDSC1000,0.15625,98.6083
NCI-H292,GDSC1000,0.3125,108.944
NCI-H292,GDSC1000,0.625,96.1796
NCI-H292,GDSC1000,1.25,105.204
NCI-H292,GDSC1000,2.5,114.831
NCI-H292,GDSC1000,5.0,106.927
NCI-H292,GDSC1000,10.0,113.039
NCI-H292,GDSC1000,20.0,113.491
LC-1F,GDSC1000,0.078125,99.642
LC-1F,GDSC1000,0.15625,101.309
LC-1F,GDSC1000,0.3125,103.42
LC-1F,GDSC1000,0.625,103.36
LC-1F,GDSC1000,1.25,104.591
LC-1F,GDSC1000,2.5,100.438
LC-1F,GDSC1000,5.0,104.94
LC-1F,GDSC1000,10.0,104.014
LC-1F,GDSC1000,20.0,101.565
NCI-H1355,GDSC1000,0.078125,93.5444
NCI-H1355,GDSC1000,0.15625,96.7819
NCI-H1355,GDSC1000,0.3125,98.5009
NCI-H1355,GDSC1000,0.625,98.5009
NCI-H1355,GDSC1000,1.25,99.5315
NCI-H1355,GDSC1000,2.5,99.5439
NCI-H1355,GDSC1000,5.0,99.9266
NCI-H1355,GDSC1000,10.0,99.6991
NCI-H1355,GDSC1000,20.0,98.0236
PC-3_JPC-3,GDSC1000,0.078125,97.7581
PC-3_JPC-3,GDSC1000,0.15625,94.3702
PC-3_JPC-3,GDSC1000,0.3125,97.6666
PC-3_JPC-3,GDSC1000,0.625,91.9246
PC-3_JPC-3,GDSC1000,1.25,100.17
PC-3_JPC-3,GDSC1000,2.5,96.1852
PC-3_JPC-3,GDSC1000,5.0,96.2372
PC-3_JPC-3,GDSC1000,10.0,89.9862
PC-3_JPC-3,GDSC1000,20.0,91.7991
H2373,GDSC1000,0.078125,105.127
H2373,GDSC1000,0.15625,106.646
H2373,GDSC1000,0.3125,106.476
H2373,GDSC1000,0.625,104.906
H2373,GDSC1000,1.25,101.636
H2373,GDSC1000,2.5,103.1
H2373,GDSC1000,5.0,103.88
H2373,GDSC1000,10.0,99.5587
H2373,GDSC1000,20.0,100.336
SK-LU-1,GDSC1000,0.078125,94.06
SK-LU-1,GDSC1000,0.15625,96.4772
SK-LU-1,GDSC1000,0.3125,97.8407
SK-LU-1,GDSC1000,0.625,94.5466
SK-LU-1,GDSC1000,1.25,96.873
SK-LU-1,GDSC1000,2.5,96.705
SK-LU-1,GDSC1000,5.0,98.2688
SK-LU-1,GDSC1000,10.0,94.9911
SK-LU-1,GDSC1000,20.0,94.8991
NCI-H82,GDSC1000,0.078125,99.7201
NCI-H82,GDSC1000,0.15625,109.632
NCI-H82,GDSC1000,0.3125,106.652
NCI-H82,GDSC1000,0.625,107.18
NCI-H82,GDSC1000,1.25,105.878
NCI-H82,GDSC1000,2.5,108.333
NCI-H82,GDSC1000,5.0,104.272
NCI-H82,GDSC1000,10.0,103.312
NCI-H82,GDSC1000,20.0,98.9227
DMS-114,GDSC1000,0.078125,104.932
DMS-114,GDSC1000,0.15625,101.066
DMS-114,GDSC1000,0.3125,100.523
DMS-114,GDSC1000,0.625,101.245
DMS-114,GDSC1000,1.25,99.0348
DMS-114,GDSC1000,2.5,101.987
DMS-114,GDSC1000,5.0,98.9521
DMS-114,GDSC1000,10.0,93.2145
DMS-114,GDSC1000,20.0,94.7917
NCI-H526,GDSC1000,0.078125,102.129
NCI-H526,GDSC1000,0.15625,101.346
NCI-H526,GDSC1000,0.3125,100.899
NCI-H526,GDSC1000,0.625,100.144
NCI-H526,GDSC1000,1.25,102.767
NCI-H526,GDSC1000,2.5,99.557
NCI-H526,GDSC1000,5.0,96.0336
NCI-H526,GDSC1000,10.0,97.2672
NCI-H526,GDSC1000,20.0,95.9545
LU-134-A,GDSC1000,0.078125,112.562
LU-134-A,GDSC1000,0.15625,118.623
LU-134-A,GDSC1000,0.3125,123.56
LU-134-A,GDSC1000,0.625,124.575
LU-134-A,GDSC1000,1.25,91.9297
LU-134-A,GDSC1000,2.5,116.853
LU-134-A,GDSC1000,5.0,111.369
LU-134-A,GDSC1000,10.0,102.659
LU-134-A,GDSC1000,20.0,95.5705
NCI-H2087,GDSC1000,0.078125,94.1639
NCI-H2087,GDSC1000,0.15625,91.8917
NCI-H2087,GDSC1000,0.3125,93.4435
NCI-H2087,GDSC1000,0.625,94.2894
NCI-H2087,GDSC1000,1.25,91.3851
NCI-H2087,GDSC1000,2.5,91.4353
NCI-H2087,GDSC1000,5.0,90.1313
NCI-H2087,GDSC1000,10.0,90.0912
NCI-H2087,GDSC1000,20.0,89.8428
NCI-H1869,GDSC1000,0.078125,108.797
NCI-H1869,GDSC1000,0.15625,97.2454
NCI-H1869,GDSC1000,0.3125,98.8001
NCI-H1869,GDSC1000,0.625,100.02
NCI-H1869,GDSC1000,1.25,111.343
NCI-H1869,GDSC1000,2.5,99.0388
NCI-H1869,GDSC1000,5.0,99.4943
NCI-H1869,GDSC1000,10.0,96.873
NCI-H1869,GDSC1000,20.0,108.864
CAL-12T,GDSC1000,0.078125,98.1276
CAL-12T,GDSC1000,0.15625,99.1249
CAL-12T,GDSC1000,0.3125,102.093
CAL-12T,GDSC1000,0.625,104.84
CAL-12T,GDSC1000,1.25,109.648
CAL-12T,GDSC1000,2.5,103.909
CAL-12T,GDSC1000,5.0,101.068
CAL-12T,GDSC1000,10.0,91.1367
CAL-12T,GDSC1000,20.0,78.6621
HOP-62,GDSC1000,0.078125,106.538
HOP-62,GDSC1000,0.15625,100.644
HOP-62,GDSC1000,0.3125,107.374
HOP-62,GDSC1000,0.625,104.331
HOP-62,GDSC1000,1.25,106.185
HOP-62,GDSC1000,2.5,107.175
HOP-62,GDSC1000,5.0,106.164
HOP-62,GDSC1000,10.0,105.323
HOP-62,GDSC1000,20.0,106.748
NCI-H1623,GDSC1000,0.078125,92.5956
NCI-H1623,GDSC1000,0.15625,96.5695
NCI-H1623,GDSC1000,0.3125,98.8772
NCI-H1623,GDSC1000,0.625,102.247
NCI-H1623,GDSC1000,1.25,104.067
NCI-H1623,GDSC1000,2.5,102.491
NCI-H1623,GDSC1000,5.0,104.147
NCI-H1623,GDSC1000,10.0,102.265
NCI-H1623,GDSC1000,20.0,100.816
LCLC-103H,GDSC1000,0.078125,100.41
LCLC-103H,GDSC1000,0.15625,98.6602
LCLC-103H,GDSC1000,0.3125,104.186
LCLC-103H,GDSC1000,0.625,101.635
