Cell Line,Dataset,Dose,Response
A2780,CTRPv2,0.032,89.98
A2780,CTRPv2,0.065,101.3
A2780,CTRPv2,0.13,16.73
A2780,CTRPv2,0.26,18.45
A2780,CTRPv2,0.52,15.68
A2780,CTRPv2,1.0,30.37
A2780,CTRPv2,2.1,16.66
A2780,CTRPv2,4.2,16.56
A2780,CTRPv2,8.3,16.41
A2780,CTRPv2,17.0,18.67
A2780,CTRPv2,33.0,17.11
A2780,CTRPv2,66.0,19.84
IGROV-1,CTRPv2,0.002,98.57
IGROV-1,CTRPv2,0.0041,97.61
IGROV-1,CTRPv2,0.0081,68.33
IGROV-1,CTRPv2,0.016,98.59
IGROV-1,CTRPv2,0.032,102.3
IGROV-1,CTRPv2,0.065,98.44
IGROV-1,CTRPv2,0.13,28.42
IGROV-1,CTRPv2,0.26,28.36
IGROV-1,CTRPv2,0.52,27.11
IGROV-1,CTRPv2,1.0,78.08
IGROV-1,CTRPv2,2.1,27.11
IGROV-1,CTRPv2,4.2,25.9
IGROV-1,CTRPv2,8.3,29.21
IGROV-1,CTRPv2,17.0,22.95
IGROV-1,CTRPv2,33.0,26.5
IGROV-1,CTRPv2,66.0,16.54
MCAS,CTRPv2,0.002,102.9
MCAS,CTRPv2,0.0041,102.7
MCAS,CTRPv2,0.0081,62.82
MCAS,CTRPv2,0.016,97.43
MCAS,CTRPv2,0.032,98.19
MCAS,CTRPv2,0.26,22.0
MCAS,CTRPv2,0.52,17.8
MCAS,CTRPv2,1.0,50.64
MCAS,CTRPv2,2.1,17.67
MCAS,CTRPv2,4.2,19.73
MCAS,CTRPv2,8.3,18.99
MCAS,CTRPv2,17.0,19.01
MCAS,CTRPv2,33.0,19.37
MCAS,CTRPv2,66.0,21.76
OVCAR-4,CTRPv2,0.002,102.0
OVCAR-4,CTRPv2,0.0041,103.5
OVCAR-4,CTRPv2,0.0081,16.88
OVCAR-4,CTRPv2,0.016,21.75
OVCAR-4,CTRPv2,0.032,100.2
OVCAR-4,CTRPv2,0.065,100.3
OVCAR-4,CTRPv2,0.13,11.61
OVCAR-4,CTRPv2,0.26,13.37
OVCAR-4,CTRPv2,0.52,9.039
OVCAR-4,CTRPv2,1.0,10.45
OVCAR-4,CTRPv2,2.1,9.839
OVCAR-4,CTRPv2,4.2,10.62
OVCAR-4,CTRPv2,8.3,8.005
OVCAR-4,CTRPv2,17.0,11.06
OVCAR-4,CTRPv2,33.0,9.801
OVCAR-4,CTRPv2,66.0,12.76
OVCAR-8,CTRPv2,0.002,95.81
OVCAR-8,CTRPv2,0.0041,99.29
OVCAR-8,CTRPv2,0.0081,27.33
OVCAR-8,CTRPv2,0.016,28.5
OVCAR-8,CTRPv2,0.032,97.55
OVCAR-8,CTRPv2,0.065,96.48
OVCAR-8,CTRPv2,0.13,22.19
OVCAR-8,CTRPv2,0.26,21.75
OVCAR-8,CTRPv2,0.52,23.74
OVCAR-8,CTRPv2,1.0,25.46
OVCAR-8,CTRPv2,2.1,21.48
OVCAR-8,CTRPv2,4.2,22.1
OVCAR-8,CTRPv2,8.3,20.5
OVCAR-8,CTRPv2,17.0,23.76
OVCAR-8,CTRPv2,33.0,21.5
OVCAR-8,CTRPv2,66.0,23.05
IGROV-1,CTRPv2,0.002,102.9
IGROV-1,CTRPv2,0.0041,101.5
IGROV-1,CTRPv2,0.0081,98.42
IGROV-1,CTRPv2,0.016,102.2
IGROV-1,CTRPv2,0.032,97.6
IGROV-1,CTRPv2,0.13,42.01
IGROV-1,CTRPv2,0.26,42.05
IGROV-1,CTRPv2,0.52,39.66
IGROV-1,CTRPv2,1.0,99.53
IGROV-1,CTRPv2,2.1,36.79
IGROV-1,CTRPv2,4.2,39.02
IGROV-1,CTRPv2,8.3,38.97
IGROV-1,CTRPv2,17.0,39.94
IGROV-1,CTRPv2,33.0,37.44
IGROV-1,CTRPv2,66.0,37.55
SNU-840,CTRPv2,0.002,104.6
SNU-840,CTRPv2,0.0041,104.6
SNU-840,CTRPv2,0.0081,83.24
SNU-840,CTRPv2,0.016,97.15
SNU-840,CTRPv2,0.032,104.2
SNU-840,CTRPv2,0.13,21.04
SNU-840,CTRPv2,0.26,21.21
SNU-840,CTRPv2,0.52,18.72
SNU-840,CTRPv2,1.0,71.82
SNU-840,CTRPv2,2.1,17.75
SNU-840,CTRPv2,4.2,18.16
SNU-840,CTRPv2,8.3,18.18
SNU-840,CTRPv2,17.0,18.6
SNU-840,CTRPv2,33.0,17.8
SNU-840,CTRPv2,66.0,17.87
TYK-nu,CTRPv2,0.002,105.5
TYK-nu,CTRPv2,0.0041,103.5
TYK-nu,CTRPv2,0.0081,105.6
TYK-nu,CTRPv2,0.016,102.4
TYK-nu,CTRPv2,0.032,103.4
TYK-nu,CTRPv2,0.065,103.4
TYK-nu,CTRPv2,0.13,26.32
TYK-nu,CTRPv2,0.26,23.37
TYK-nu,CTRPv2,0.52,24.5
TYK-nu,CTRPv2,1.0,103.3
TYK-nu,CTRPv2,2.1,15.37
TYK-nu,CTRPv2,4.2,17.55
TYK-nu,CTRPv2,8.3,15.02
TYK-nu,CTRPv2,17.0,15.63
TYK-nu,CTRPv2,33.0,15.02
TYK-nu,CTRPv2,66.0,17.0
Caov-3,CTRPv2,0.002,108.0
Caov-3,CTRPv2,0.0041,115.3
Caov-3,CTRPv2,0.0081,61.47
Caov-3,CTRPv2,0.016,92.62
Caov-3,CTRPv2,0.032,110.7
Caov-3,CTRPv2,0.065,116.9
Caov-3,CTRPv2,0.26,35.07
Caov-3,CTRPv2,0.52,32.51
Caov-3,CTRPv2,1.0,63.23
Caov-3,CTRPv2,2.1,28.05
Caov-3,CTRPv2,4.2,28.76
Caov-3,CTRPv2,8.3,30.71
Caov-3,CTRPv2,17.0,41.57
Caov-3,CTRPv2,33.0,30.85
Caov-3,CTRPv2,66.0,31.63
Hey-A8,CTRPv2,0.002,105.8
Hey-A8,CTRPv2,0.0041,105.0
Hey-A8,CTRPv2,0.0081,45.18
Hey-A8,CTRPv2,0.032,103.8
Hey-A8,CTRPv2,0.13,18.81
Hey-A8,CTRPv2,0.26,17.03
Hey-A8,CTRPv2,0.52,17.34
Hey-A8,CTRPv2,1.0,36.64
Hey-A8,CTRPv2,2.1,18.56
Hey-A8,CTRPv2,4.2,18.74
Hey-A8,CTRPv2,8.3,16.89
Hey-A8,CTRPv2,17.0,19.47
Hey-A8,CTRPv2,33.0,15.58
Hey-A8,CTRPv2,66.0,18.97
OVK18,CTRPv2,0.002,106.3
OVK18,CTRPv2,0.0041,103.4
OVK18,CTRPv2,0.016,48.57
OVK18,CTRPv2,0.032,95.49
OVK18,CTRPv2,0.065,106.8
OVK18,CTRPv2,0.13,32.64
OVK18,CTRPv2,0.26,33.39
OVK18,CTRPv2,0.52,30.3
OVK18,CTRPv2,1.0,31.74
OVK18,CTRPv2,2.1,27.72
OVK18,CTRPv2,4.2,28.39
OVK18,CTRPv2,8.3,30.86
OVK18,CTRPv2,17.0,30.23
OVK18,CTRPv2,33.0,33.46
OVK18,CTRPv2,66.0,30.88
RMG-I,CTRPv2,0.002,112.7
RMG-I,CTRPv2,0.0041,113.7
RMG-I,CTRPv2,0.0081,111.4
RMG-I,CTRPv2,0.016,97.68
RMG-I,CTRPv2,0.032,101.6
RMG-I,CTRPv2,0.065,111.0
RMG-I,CTRPv2,0.13,102.6
RMG-I,CTRPv2,0.26,91.47
RMG-I,CTRPv2,0.52,95.23
RMG-I,CTRPv2,1.0,99.37
RMG-I,CTRPv2,2.1,78.31
RMG-I,CTRPv2,4.2,75.54
RMG-I,CTRPv2,8.3,96.26
RMG-I,CTRPv2,17.0,93.61
RMG-I,CTRPv2,33.0,93.81
RMG-I,CTRPv2,66.0,64.73
SK-OV-3,CTRPv2,0.002,107.9
SK-OV-3,CTRPv2,0.0041,107.3
SK-OV-3,CTRPv2,0.0081,95.1
SK-OV-3,CTRPv2,0.016,101.7
SK-OV-3,CTRPv2,0.032,103.3
SK-OV-3,CTRPv2,0.065,102.5
SK-OV-3,CTRPv2,0.13,82.25
SK-OV-3,CTRPv2,0.26,83.45
SK-OV-3,CTRPv2,0.52,77.07
SK-OV-3,CTRPv2,1.0,97.84
SK-OV-3,CTRPv2,2.1,79.69
SK-OV-3,CTRPv2,4.2,82.82
SK-OV-3,CTRPv2,8.3,95.37
SK-OV-3,CTRPv2,17.0,95.4
SK-OV-3,CTRPv2,33.0,75.42
SK-OV-3,CTRPv2,66.0,76.34
OAW-28,CTRPv2,0.002,113.3
OAW-28,CTRPv2,0.0041,103.2
OAW-28,CTRPv2,0.0081,102.6
OAW-28,CTRPv2,0.016,104.1
OAW-28,CTRPv2,0.032,103.6
OAW-28,CTRPv2,0.065,112.2
OAW-28,CTRPv2,0.13,104.4
OAW-28,CTRPv2,0.26,99.86
OAW-28,CTRPv2,0.52,93.89
OAW-28,CTRPv2,1.0,95.74
OAW-28,CTRPv2,2.1,88.38
OAW-28,CTRPv2,4.2,86.92
OAW-28,CTRPv2,8.3,102.2
OAW-28,CTRPv2,17.0,99.91
OAW-28,CTRPv2,33.0,96.3
OAW-28,CTRPv2,66.0,83.07
COV362,CTRPv2,0.002,102.3
COV362,CTRPv2,0.0041,97.04
COV362,CTRPv2,0.0081,101.7
COV362,CTRPv2,0.016,64.07
COV362,CTRPv2,0.032,38.26
COV362,CTRPv2,0.065,76.66
COV362,CTRPv2,0.13,34.01
COV362,CTRPv2,0.26,33.45
COV362,CTRPv2,0.52,26.2
COV362,CTRPv2,1.0,23.94
COV362,CTRPv2,2.1,26.34
COV362,CTRPv2,4.2,29.91
COV362,CTRPv2,8.3,25.65
COV362,CTRPv2,17.0,30.35
COV362,CTRPv2,33.0,24.84
COV362,CTRPv2,66.0,26.71
EFO-27,CTRPv2,0.002,100.7
EFO-27,CTRPv2,0.0041,99.87
EFO-27,CTRPv2,0.0081,103.2
EFO-27,CTRPv2,0.016,42.95
EFO-27,CTRPv2,0.032,42.55
EFO-27,CTRPv2,0.065,46.38
EFO-27,CTRPv2,0.13,41.09
EFO-27,CTRPv2,0.26,40.6
EFO-27,CTRPv2,0.52,42.5
EFO-27,CTRPv2,1.0,42.6
EFO-27,CTRPv2,2.1,44.7
EFO-27,CTRPv2,4.2,42.78
EFO-27,CTRPv2,8.3,41.64
EFO-27,CTRPv2,17.0,42.49
EFO-27,CTRPv2,33.0,45.94
EFO-27,CTRPv2,66.0,42.89
EFO-21,CTRPv2,0.002,100.8
EFO-21,CTRPv2,0.0041,97.23
EFO-21,CTRPv2,0.0081,103.0
EFO-21,CTRPv2,0.016,54.95
EFO-21,CTRPv2,0.032,37.69
EFO-21,CTRPv2,0.065,59.55
EFO-21,CTRPv2,0.13,29.64
EFO-21,CTRPv2,0.26,29.66
EFO-21,CTRPv2,0.52,25.57
EFO-21,CTRPv2,1.0,23.97
EFO-21,CTRPv2,2.1,23.68
EFO-21,CTRPv2,4.2,23.32
EFO-21,CTRPv2,8.3,23.56
EFO-21,CTRPv2,17.0,22.59
EFO-21,CTRPv2,33.0,22.09
EFO-21,CTRPv2,66.0,23.23
JHOM-1,CTRPv2,0.002,100.2
JHOM-1,CTRPv2,0.0041,105.6
JHOM-1,CTRPv2,0.0081,110.3
JHOM-1,CTRPv2,0.016,114.7
JHOM-1,CTRPv2,0.032,102.4
JHOM-1,CTRPv2,0.065,104.1
JHOM-1,CTRPv2,0.13,105.9
JHOM-1,CTRPv2,0.26,111.9
JHOM-1,CTRPv2,0.52,107.4
JHOM-1,CTRPv2,1.0,106.9
JHOM-1,CTRPv2,2.1,106.7
JHOM-1,CTRPv2,4.2,111.9
JHOM-1,CTRPv2,8.3,97.42
JHOM-1,CTRPv2,17.0,106.7
JHOM-1,CTRPv2,33.0,105.3
JHOM-1,CTRPv2,66.0,101.8
COV644,CTRPv2,0.002,106.4
COV644,CTRPv2,0.0041,95.2
COV644,CTRPv2,0.0081,99.12
COV644,CTRPv2,0.016,69.61
COV644,CTRPv2,0.032,52.39
COV644,CTRPv2,0.065,64.47
COV644,CTRPv2,0.13,66.17
COV644,CTRPv2,0.26,61.03
COV644,CTRPv2,0.52,62.35
COV644,CTRPv2,1.0,66.26
COV644,CTRPv2,2.1,60.67
COV644,CTRPv2,4.2,64.32
COV644,CTRPv2,8.3,68.03
COV644,CTRPv2,17.0,60.86
COV644,CTRPv2,33.0,65.06
COV644,CTRPv2,66.0,61.09
OV-90,CTRPv2,0.002,100.3
OV-90,CTRPv2,0.0041,96.58
OV-90,CTRPv2,0.0081,89.06
OV-90,CTRPv2,0.016,75.9
OV-90,CTRPv2,0.032,71.23
OV-90,CTRPv2,0.065,76.24
OV-90,CTRPv2,0.13,71.39
OV-90,CTRPv2,0.26,71.59
OV-90,CTRPv2,0.52,69.86
OV-90,CTRPv2,1.0,69.56
OV-90,CTRPv2,2.1,70.5
OV-90,CTRPv2,4.2,105.1
OV-90,CTRPv2,8.3,96.05
OV-90,CTRPv2,17.0,96.38
OV-90,CTRPv2,33.0,101.5
OV-90,CTRPv2,66.0,73.11
OAW-42,CTRPv2,0.002,99.29
OAW-42,CTRPv2,0.0041,104.1
OAW-42,CTRPv2,0.0081,100.4
OAW-42,CTRPv2,0.016,102.4
OAW-42,CTRPv2,0.032,104.1
OAW-42,CTRPv2,0.065,98.66
OAW-42,CTRPv2,0.13,101.1
OAW-42,CTRPv2,0.26,97.62
OAW-42,CTRPv2,0.52,25.18
OAW-42,CTRPv2,1.0,26.5
OAW-42,CTRPv2,2.1,24.48
OAW-42,CTRPv2,4.2,22.87
OAW-42,CTRPv2,8.3,21.5
OAW-42,CTRPv2,17.0,22.65
OAW-42,CTRPv2,33.0,21.98
OAW-42,CTRPv2,66.0,21.68
OV7,CTRPv2,0.002,96.39
OV7,CTRPv2,0.0041,96.49
OV7,CTRPv2,0.0081,42.97
OV7,CTRPv2,0.016,87.52
OV7,CTRPv2,0.032,72.53
OV7,CTRPv2,0.065,106.0
OV7,CTRPv2,0.13,76.42
OV7,CTRPv2,0.26,72.7
OV7,CTRPv2,0.52,81.06
OV7,CTRPv2,1.0,82.0
OV7,CTRPv2,2.1,83.0
OV7,CTRPv2,4.2,84.44
OV7,CTRPv2,8.3,80.55
OV7,CTRPv2,17.0,84.4
OV7,CTRPv2,33.0,82.36
OV7,CTRPv2,66.0,78.32
OAW-28,CTRPv2,0.002,105.0
OAW-28,CTRPv2,0.0041,90.34
OAW-28,CTRPv2,0.0081,82.77
OAW-28,CTRPv2,0.016,100.7
OAW-28,CTRPv2,0.032,91.48
OAW-28,CTRPv2,0.065,97.06
OAW-28,CTRPv2,0.13,90.74
OAW-28,CTRPv2,0.26,94.3
OAW-28,CTRPv2,0.52,95.06
OAW-28,CTRPv2,1.0,93.47
OAW-28,CTRPv2,2.1,91.66
OAW-28,CTRPv2,4.2,91.44
OAW-28,CTRPv2,8.3,91.86
OAW-28,CTRPv2,17.0,90.9
OAW-28,CTRPv2,33.0,92.94
OAW-28,CTRPv2,66.0,87.45
OV56,CTRPv2,0.002,100.7
OV56,CTRPv2,0.0041,100.4
OV56,CTRPv2,0.0081,81.25
OV56,CTRPv2,0.016,104.2
OV56,CTRPv2,0.032,78.97
OV56,CTRPv2,0.065,99.71
OV56,CTRPv2,0.13,77.87
OV56,CTRPv2,0.26,68.13
OV56,CTRPv2,0.52,61.01
OV56,CTRPv2,1.0,54.12
OV56,CTRPv2,2.1,62.44
OV56,CTRPv2,4.2,68.48
OV56,CTRPv2,8.3,67.13
OV56,CTRPv2,17.0,68.83
OV56,CTRPv2,33.0,69.63
OV56,CTRPv2,66.0,69.17
JHOS-2,CTRPv2,0.002,102.6
JHOS-2,CTRPv2,0.0041,102.2
JHOS-2,CTRPv2,0.0081,107.3
JHOS-2,CTRPv2,0.016,109.2
JHOS-2,CTRPv2,0.032,106.7
JHOS-2,CTRPv2,0.065,100.9
JHOS-2,CTRPv2,0.13,104.6
JHOS-2,CTRPv2,0.26,107.9
JHOS-2,CTRPv2,0.52,107.1
JHOS-2,CTRPv2,1.0,107.1
JHOS-2,CTRPv2,2.1,108.5
JHOS-2,CTRPv2,4.2,116.4
JHOS-2,CTRPv2,8.3,108.1
JHOS-2,CTRPv2,17.0,100.1
JHOS-2,CTRPv2,33.0,104.1
JHOS-2,CTRPv2,66.0,104.1
TOV-112D,CTRPv2,0.002,77.72
TOV-112D,CTRPv2,0.0041,73.56
TOV-112D,CTRPv2,0.0081,45.22
TOV-112D,CTRPv2,0.016,27.14
TOV-112D,CTRPv2,0.032,25.85
TOV-112D,CTRPv2,0.065,28.59
TOV-112D,CTRPv2,0.13,24.77
TOV-112D,CTRPv2,0.26,26.52
TOV-112D,CTRPv2,0.52,25.35
TOV-112D,CTRPv2,1.0,23.57
TOV-112D,CTRPv2,2.1,24.26
TOV-112D,CTRPv2,4.2,26.1
TOV-112D,CTRPv2,8.3,26.54
TOV-112D,CTRPv2,17.0,25.86
TOV-112D,CTRPv2,33.0,25.84
TOV-112D,CTRPv2,66.0,26.4
OVCAR-5,CTRPv2,0.002,102.9
OVCAR-5,CTRPv2,0.0041,99.95
OVCAR-5,CTRPv2,0.0081,84.63
OVCAR-5,CTRPv2,0.016,41.62
OVCAR-5,CTRPv2,0.032,85.79
OVCAR-5,CTRPv2,0.065,46.48
OVCAR-5,CTRPv2,0.13,37.48
OVCAR-5,CTRPv2,0.26,34.21
OVCAR-5,CTRPv2,0.52,36.94
OVCAR-5,CTRPv2,1.0,29.43
OVCAR-5,CTRPv2,2.1,24.9
OVCAR-5,CTRPv2,4.2,29.37
OVCAR-5,CTRPv2,8.3,30.08
OVCAR-5,CTRPv2,17.0,29.85
OVCAR-5,CTRPv2,33.0,25.01
OVCAR-5,CTRPv2,66.0,29.63
OC-314,CTRPv2,0.002,109.3
OC-314,CTRPv2,0.0041,111.6
OC-314,CTRPv2,0.0081,106.0
OC-314,CTRPv2,0.016,22.59
OC-314,CTRPv2,0.065,35.95
OC-314,CTRPv2,0.13,22.55
OC-314,CTRPv2,0.26,20.91
OC-314,CTRPv2,0.52,18.98
OC-314,CTRPv2,1.0,18.63
OC-314,CTRPv2,2.1,16.03
OC-314,CTRPv2,4.2,16.61
OC-314,CTRPv2,8.3,19.11
OC-314,CTRPv2,17.0,18.03
OC-314,CTRPv2,33.0,17.88
OC-314,CTRPv2,66.0,19.99
