Cell Line,Dataset,Dose,Response
SNU-C5,CTRPv2,28.0,32.49
LS-123,CTRPv2,0.00086,108.6
LS-123,CTRPv2,0.0017,96.95
LS-123,CTRPv2,0.0034,97.0
LS-123,CTRPv2,0.0069,101.9
LS-123,CTRPv2,0.014,89.39
LS-123,CTRPv2,0.028,98.47
LS-123,CTRPv2,0.055,102.3
LS-123,CTRPv2,0.11,90.14
LS-123,CTRPv2,0.22,94.88
LS-123,CTRPv2,0.44,104.5
LS-123,CTRPv2,0.88,95.17
LS-123,CTRPv2,1.8,89.76
LS-123,CTRPv2,3.5,94.07
LS-123,CTRPv2,7.1,89.23
LS-123,CTRPv2,14.0,70.97
LS-123,CTRPv2,28.0,46.08
SNU-407,CTRPv2,0.00086,104.5
SNU-407,CTRPv2,0.0017,105.0
SNU-407,CTRPv2,0.0034,100.6
SNU-407,CTRPv2,0.0069,97.42
SNU-407,CTRPv2,0.014,93.98
SNU-407,CTRPv2,0.028,103.9
SNU-407,CTRPv2,0.055,92.64
SNU-407,CTRPv2,0.11,92.45
SNU-407,CTRPv2,0.22,89.64
SNU-407,CTRPv2,0.44,91.52
SNU-407,CTRPv2,0.88,89.81
SNU-407,CTRPv2,1.8,76.23
SNU-407,CTRPv2,3.5,60.78
SNU-407,CTRPv2,7.1,67.55
SNU-407,CTRPv2,14.0,57.4
SNU-407,CTRPv2,28.0,52.49
SNU-61,CTRPv2,0.00086,117.5
SNU-61,CTRPv2,0.0017,98.85
SNU-61,CTRPv2,0.0034,113.1
SNU-61,CTRPv2,0.0069,91.37
SNU-61,CTRPv2,0.014,99.52
SNU-61,CTRPv2,0.028,95.74
SNU-61,CTRPv2,0.055,96.21
SNU-61,CTRPv2,0.11,95.26
SNU-61,CTRPv2,0.22,82.44
SNU-61,CTRPv2,0.44,61.24
SNU-61,CTRPv2,0.88,69.02
SNU-61,CTRPv2,1.8,62.21
SNU-61,CTRPv2,3.5,63.18
SNU-61,CTRPv2,7.1,56.44
SNU-61,CTRPv2,14.0,64.42
SNU-61,CTRPv2,28.0,48.31
HT55,CTRPv2,0.00086,99.41
HT55,CTRPv2,0.0017,97.96
HT55,CTRPv2,0.0034,104.6
HT55,CTRPv2,0.0069,100.7
HT55,CTRPv2,0.014,97.71
HT55,CTRPv2,0.028,99.83
HT55,CTRPv2,0.055,104.6
HT55,CTRPv2,0.11,104.0
HT55,CTRPv2,0.22,110.3
HT55,CTRPv2,0.44,105.9
HT55,CTRPv2,0.88,105.4
HT55,CTRPv2,1.8,104.0
HT55,CTRPv2,3.5,98.82
HT55,CTRPv2,7.1,84.2
HT55,CTRPv2,14.0,64.08
HT55,CTRPv2,28.0,28.09
SW620,CTRPv2,0.00086,102.5
SW620,CTRPv2,0.0017,108.2
SW620,CTRPv2,0.0034,106.9
SW620,CTRPv2,0.0069,99.7
SW620,CTRPv2,0.014,101.6
SW620,CTRPv2,0.028,106.4
SW620,CTRPv2,0.055,99.4
SW620,CTRPv2,0.11,101.5
SW620,CTRPv2,0.22,99.34
SW620,CTRPv2,0.44,98.86
SW620,CTRPv2,0.88,101.3
SW620,CTRPv2,1.8,96.81
SW620,CTRPv2,3.5,72.33
SW620,CTRPv2,7.1,56.57
SW620,CTRPv2,14.0,46.45
SW620,CTRPv2,28.0,31.95
LoVo,CTRPv2,0.00086,108.2
LoVo,CTRPv2,0.0017,113.9
LoVo,CTRPv2,0.0034,98.35
LoVo,CTRPv2,0.0069,96.68
LoVo,CTRPv2,0.014,102.2
LoVo,CTRPv2,0.028,110.3
LoVo,CTRPv2,0.055,102.9
LoVo,CTRPv2,0.11,90.04
LoVo,CTRPv2,0.22,87.14
LoVo,CTRPv2,0.44,75.75
LoVo,CTRPv2,0.88,60.84
LoVo,CTRPv2,1.8,56.96
LoVo,CTRPv2,3.5,48.35
LoVo,CTRPv2,7.1,41.76
LoVo,CTRPv2,14.0,33.08
LoVo,CTRPv2,28.0,24.62
MDST8,CTRPv2,0.00086,101.8
MDST8,CTRPv2,0.0017,102.3
MDST8,CTRPv2,0.0034,105.8
MDST8,CTRPv2,0.0069,98.93
MDST8,CTRPv2,0.014,101.4
MDST8,CTRPv2,0.028,86.54
MDST8,CTRPv2,0.055,101.6
MDST8,CTRPv2,0.11,97.51
MDST8,CTRPv2,0.22,97.97
MDST8,CTRPv2,0.44,97.17
MDST8,CTRPv2,0.88,91.83
MDST8,CTRPv2,1.8,83.71
MDST8,CTRPv2,3.5,73.26
MDST8,CTRPv2,7.1,70.92
MDST8,CTRPv2,14.0,65.7
MDST8,CTRPv2,28.0,57.86
C2BBe1,CTRPv2,0.00086,84.2
C2BBe1,CTRPv2,0.0017,76.8
C2BBe1,CTRPv2,0.0034,89.48
C2BBe1,CTRPv2,0.0069,79.69
C2BBe1,CTRPv2,0.014,78.9
C2BBe1,CTRPv2,0.028,79.22
C2BBe1,CTRPv2,0.055,82.08
C2BBe1,CTRPv2,0.11,85.13
C2BBe1,CTRPv2,0.22,77.98
C2BBe1,CTRPv2,0.44,86.37
C2BBe1,CTRPv2,0.88,87.96
C2BBe1,CTRPv2,1.8,74.1
C2BBe1,CTRPv2,3.5,69.4
C2BBe1,CTRPv2,7.1,73.0
C2BBe1,CTRPv2,14.0,70.97
C2BBe1,CTRPv2,28.0,69.42
LS-1034,CTRPv2,0.00086,94.08
LS-1034,CTRPv2,0.0017,90.51
LS-1034,CTRPv2,0.0034,90.75
LS-1034,CTRPv2,0.0069,91.58
LS-1034,CTRPv2,0.014,89.32
LS-1034,CTRPv2,0.028,90.03
LS-1034,CTRPv2,0.055,96.28
LS-1034,CTRPv2,0.11,98.21
LS-1034,CTRPv2,0.22,101.1
LS-1034,CTRPv2,0.44,98.63
LS-1034,CTRPv2,0.88,102.6
LS-1034,CTRPv2,1.8,110.6
LS-1034,CTRPv2,3.5,87.8
LS-1034,CTRPv2,7.1,88.71
LS-1034,CTRPv2,14.0,75.38
LS-1034,CTRPv2,28.0,64.21
Gp2D,CTRPv2,0.00086,91.25
Gp2D,CTRPv2,0.0017,96.88
Gp2D,CTRPv2,0.0034,91.79
Gp2D,CTRPv2,0.0069,96.0
Gp2D,CTRPv2,0.014,98.74
Gp2D,CTRPv2,0.028,90.28
Gp2D,CTRPv2,0.055,97.66
Gp2D,CTRPv2,0.11,97.26
Gp2D,CTRPv2,0.22,80.92
Gp2D,CTRPv2,0.44,88.1
Gp2D,CTRPv2,0.88,71.12
Gp2D,CTRPv2,1.8,49.4
Gp2D,CTRPv2,3.5,46.79
Gp2D,CTRPv2,7.1,40.95
Gp2D,CTRPv2,14.0,46.43
Gp2D,CTRPv2,28.0,34.76
RCM-1,CTRPv2,0.00086,98.27
RCM-1,CTRPv2,0.0017,50.03
RCM-1,CTRPv2,0.0034,98.64
RCM-1,CTRPv2,0.0069,101.0
RCM-1,CTRPv2,0.014,97.11
RCM-1,CTRPv2,0.028,60.61
RCM-1,CTRPv2,0.055,101.0
RCM-1,CTRPv2,0.11,103.6
RCM-1,CTRPv2,0.22,103.5
RCM-1,CTRPv2,0.44,105.3
RCM-1,CTRPv2,0.88,102.9
RCM-1,CTRPv2,1.8,103.8
RCM-1,CTRPv2,3.5,89.4
RCM-1,CTRPv2,7.1,94.13
RCM-1,CTRPv2,14.0,74.87
RCM-1,CTRPv2,28.0,34.8
NCI-H716,CTRPv2,0.00086,95.52
NCI-H716,CTRPv2,0.0017,99.17
NCI-H716,CTRPv2,0.0034,105.4
NCI-H716,CTRPv2,0.0069,99.09
NCI-H716,CTRPv2,0.014,101.2
NCI-H716,CTRPv2,0.028,98.76
NCI-H716,CTRPv2,0.055,96.91
NCI-H716,CTRPv2,0.11,101.2
NCI-H716,CTRPv2,0.22,95.66
NCI-H716,CTRPv2,0.44,93.51
NCI-H716,CTRPv2,0.88,96.95
NCI-H716,CTRPv2,1.8,91.29
NCI-H716,CTRPv2,3.5,94.36
NCI-H716,CTRPv2,7.1,85.82
NCI-H716,CTRPv2,14.0,91.59
NCI-H716,CTRPv2,28.0,87.43
HCT-15,CTRPv2,0.00086,116.5
HCT-15,CTRPv2,0.0017,99.59
HCT-15,CTRPv2,0.0034,102.8
HCT-15,CTRPv2,0.0069,117.5
HCT-15,CTRPv2,0.014,108.5
HCT-15,CTRPv2,0.028,111.1
HCT-15,CTRPv2,0.055,105.8
HCT-15,CTRPv2,0.11,108.4
HCT-15,CTRPv2,0.22,107.7
HCT-15,CTRPv2,0.44,94.62
HCT-15,CTRPv2,0.88,98.15
HCT-15,CTRPv2,1.8,81.21
HCT-15,CTRPv2,3.5,47.67
HCT-15,CTRPv2,7.1,39.29
HCT-15,CTRPv2,14.0,43.24
HCT-15,CTRPv2,28.0,14.28
HCC-56,CTRPv2,0.00086,96.33
HCC-56,CTRPv2,0.0017,95.42
HCC-56,CTRPv2,0.0034,97.77
HCC-56,CTRPv2,0.0069,98.69
HCC-56,CTRPv2,0.014,104.1
HCC-56,CTRPv2,0.028,98.27
HCC-56,CTRPv2,0.055,101.6
HCC-56,CTRPv2,0.11,103.6
HCC-56,CTRPv2,0.22,95.76
HCC-56,CTRPv2,0.44,98.84
HCC-56,CTRPv2,0.88,97.18
HCC-56,CTRPv2,1.8,103.6
HCC-56,CTRPv2,3.5,81.42
HCC-56,CTRPv2,7.1,95.52
HCC-56,CTRPv2,14.0,75.61
HCC-56,CTRPv2,28.0,53.61
SNU-503,CTRPv2,0.0034,68.68
SNU-503,CTRPv2,0.0069,76.47
SNU-503,CTRPv2,0.055,74.89
SNU-503,CTRPv2,0.11,74.23
SNU-503,CTRPv2,0.88,81.41
SNU-503,CTRPv2,1.8,79.34
SNU-503,CTRPv2,14.0,57.04
SNU-503,CTRPv2,28.0,49.7
SNU-C1,CTRPv2,0.00086,102.4
SNU-C1,CTRPv2,0.0017,86.02
SNU-C1,CTRPv2,0.0034,97.88
SNU-C1,CTRPv2,0.0069,98.42
SNU-C1,CTRPv2,0.014,106.4
SNU-C1,CTRPv2,0.028,94.65
SNU-C1,CTRPv2,0.055,99.6
SNU-C1,CTRPv2,0.11,101.7
SNU-C1,CTRPv2,0.22,97.97
SNU-C1,CTRPv2,0.44,100.6
SNU-C1,CTRPv2,0.88,98.77
SNU-C1,CTRPv2,1.8,69.12
SNU-C1,CTRPv2,3.5,68.47
SNU-C1,CTRPv2,7.1,64.25
SNU-C1,CTRPv2,14.0,52.48
SNU-C1,CTRPv2,28.0,21.6
SW948,CTRPv2,0.00086,60.21
SW948,CTRPv2,0.0017,56.34
SW948,CTRPv2,0.0034,86.2
SW948,CTRPv2,0.0069,64.56
SW948,CTRPv2,0.014,53.19
SW948,CTRPv2,0.028,53.15
SW948,CTRPv2,0.055,69.97
SW948,CTRPv2,0.11,57.82
SW948,CTRPv2,0.22,82.91
SW948,CTRPv2,0.44,78.29
SW948,CTRPv2,0.88,73.51
SW948,CTRPv2,1.8,55.75
SW948,CTRPv2,3.5,71.73
SW948,CTRPv2,7.1,57.85
SW948,CTRPv2,14.0,63.22
SW948,CTRPv2,28.0,36.76
COLO-678,CTRPv2,0.00086,91.2
COLO-678,CTRPv2,0.0017,91.28
COLO-678,CTRPv2,0.0034,85.25
COLO-678,CTRPv2,0.0069,96.28
COLO-678,CTRPv2,0.014,94.33
COLO-678,CTRPv2,0.028,88.12
COLO-678,CTRPv2,0.055,93.51
COLO-678,CTRPv2,0.11,93.57
COLO-678,CTRPv2,0.22,84.54
COLO-678,CTRPv2,0.44,82.49
COLO-678,CTRPv2,0.88,89.55
COLO-678,CTRPv2,1.8,88.9
COLO-678,CTRPv2,3.5,77.06
COLO-678,CTRPv2,7.1,83.02
COLO-678,CTRPv2,14.0,77.17
COLO-678,CTRPv2,28.0,56.57
SW1417,CTRPv2,0.00086,101.0
SW1417,CTRPv2,0.0017,100.4
SW1417,CTRPv2,0.0034,109.2
SW1417,CTRPv2,0.0069,102.2
SW1417,CTRPv2,0.014,95.61
SW1417,CTRPv2,0.028,97.53
SW1417,CTRPv2,0.055,114.4
SW1417,CTRPv2,0.11,121.3
SW1417,CTRPv2,0.22,80.38
SW1417,CTRPv2,0.44,92.53
SW1417,CTRPv2,0.88,94.09
SW1417,CTRPv2,1.8,95.14
SW1417,CTRPv2,3.5,76.34
SW1417,CTRPv2,7.1,68.26
SW1417,CTRPv2,14.0,83.55
SW1417,CTRPv2,28.0,40.86
NCI-H747,CTRPv2,0.00086,87.94
NCI-H747,CTRPv2,0.0017,98.8
NCI-H747,CTRPv2,0.0034,90.31
NCI-H747,CTRPv2,0.0069,95.57
NCI-H747,CTRPv2,0.014,93.44
NCI-H747,CTRPv2,0.028,91.54
NCI-H747,CTRPv2,0.055,95.15
NCI-H747,CTRPv2,0.11,94.44
NCI-H747,CTRPv2,0.22,91.93
NCI-H747,CTRPv2,0.44,88.61
NCI-H747,CTRPv2,0.88,89.5
NCI-H747,CTRPv2,1.8,77.14
NCI-H747,CTRPv2,3.5,88.89
NCI-H747,CTRPv2,7.1,70.18
NCI-H747,CTRPv2,14.0,62.96
NCI-H747,CTRPv2,28.0,47.43
HCT-8,CTRPv2,0.00086,94.64
HCT-8,CTRPv2,0.0017,100.9
HCT-8,CTRPv2,0.0034,97.73
HCT-8,CTRPv2,0.0069,97.83
HCT-8,CTRPv2,0.014,100.1
HCT-8,CTRPv2,0.028,99.87
HCT-8,CTRPv2,0.055,99.77
HCT-8,CTRPv2,0.11,98.46
HCT-8,CTRPv2,0.22,99.55
HCT-8,CTRPv2,0.44,96.28
HCT-8,CTRPv2,0.88,98.96
HCT-8,CTRPv2,1.8,99.39
HCT-8,CTRPv2,3.5,105.4
HCT-8,CTRPv2,7.1,106.2
HCT-8,CTRPv2,14.0,105.3
HCT-8,CTRPv2,28.0,104.7
SNU-C4,CTRPv2,0.00086,98.52
SNU-C4,CTRPv2,0.0017,99.18
SNU-C4,CTRPv2,0.0034,98.34
SNU-C4,CTRPv2,0.0069,96.88
SNU-C4,CTRPv2,0.014,103.9
SNU-C4,CTRPv2,0.028,102.4
SNU-C4,CTRPv2,0.055,100.8
SNU-C4,CTRPv2,0.11,105.4
SNU-C4,CTRPv2,0.22,106.5
SNU-C4,CTRPv2,0.44,107.7
SNU-C4,CTRPv2,0.88,110.8
SNU-C4,CTRPv2,1.8,107.5
SNU-C4,CTRPv2,3.5,107.7
SNU-C4,CTRPv2,7.1,104.7
SNU-C4,CTRPv2,14.0,105.0
SNU-C4,CTRPv2,28.0,100.7
T84,CTRPv2,0.00086,106.9
T84,CTRPv2,0.0017,85.08
T84,CTRPv2,0.0034,91.74
T84,CTRPv2,0.0069,88.24
T84,CTRPv2,0.014,77.94
T84,CTRPv2,0.028,94.32
T84,CTRPv2,0.055,87.05
T84,CTRPv2,0.11,88.21
T84,CTRPv2,0.22,92.66
T84,CTRPv2,0.44,93.68
T84,CTRPv2,0.88,92.34
T84,CTRPv2,1.8,85.1
T84,CTRPv2,3.5,64.51
T84,CTRPv2,7.1,65.55
T84,CTRPv2,14.0,64.68
T84,CTRPv2,28.0,45.22
SNU-1033,CTRPv2,0.00086,80.76
SNU-1033,CTRPv2,0.0017,83.0
SNU-1033,CTRPv2,0.0034,83.84
SNU-1033,CTRPv2,0.0069,99.44
SNU-1033,CTRPv2,0.014,98.65
SNU-1033,CTRPv2,0.028,105.1
SNU-1033,CTRPv2,0.055,92.03
SNU-1033,CTRPv2,0.11,80.96
SNU-1033,CTRPv2,0.22,90.77
SNU-1033,CTRPv2,0.44,81.19
SNU-1033,CTRPv2,0.88,76.74
SNU-1033,CTRPv2,1.8,84.44
SNU-1033,CTRPv2,3.5,89.74
SNU-1033,CTRPv2,7.1,59.58
SNU-1033,CTRPv2,14.0,70.82
SNU-1033,CTRPv2,28.0,58.49
COLO-320-HSR,CTRPv2,0.00086,94.47
COLO-320-HSR,CTRPv2,0.0017,97.8
COLO-320-HSR,CTRPv2,0.0034,96.93
COLO-320-HSR,CTRPv2,0.0069,84.43
COLO-320-HSR,CTRPv2,0.014,116.5
COLO-320-HSR,CTRPv2,0.028,96.43
COLO-320-HSR,CTRPv2,0.055,94.43
COLO-320-HSR,CTRPv2,0.11,101.9
COLO-320-HSR,CTRPv2,0.22,79.51
COLO-320-HSR,CTRPv2,0.44,94.09
COLO-320-HSR,CTRPv2,0.88,99.59
COLO-320-HSR,CTRPv2,1.8,72.92
COLO-320-HSR,CTRPv2,3.5,84.14
COLO-320-HSR,CTRPv2,7.1,81.82
COLO-320-HSR,CTRPv2,14.0,73.92
COLO-320-HSR,CTRPv2,28.0,64.25
