Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.016,103.6
YAMATO,CTRPv2,0.032,104.9
YAMATO,CTRPv2,0.065,102.7
YAMATO,CTRPv2,0.13,104.9
YAMATO,CTRPv2,0.26,101.5
YAMATO,CTRPv2,0.52,94.97
YAMATO,CTRPv2,1.0,104.7
YAMATO,CTRPv2,2.1,104.5
YAMATO,CTRPv2,4.2,106.7
YAMATO,CTRPv2,8.3,109.5
YAMATO,CTRPv2,17.0,100.2
YAMATO,CTRPv2,33.0,100.0
YAMATO,CTRPv2,66.0,112.4
