Cell Line,Dataset,Dose,Response
KYO-1,CTRPv2,0.0041,93.11
KYO-1,CTRPv2,0.0081,98.88
KYO-1,CTRPv2,0.016,101.8
KYO-1,CTRPv2,0.032,97.81
KYO-1,CTRPv2,0.065,104.6
KYO-1,CTRPv2,0.13,90.61
KYO-1,CTRPv2,0.26,108.8
KYO-1,CTRPv2,0.52,104.3
KYO-1,CTRPv2,1.0,94.0
KYO-1,CTRPv2,2.1,106.3
KYO-1,CTRPv2,4.2,96.73
KYO-1,CTRPv2,8.3,88.55
KYO-1,CTRPv2,17.0,97.28
KYO-1,CTRPv2,33.0,97.54
KYO-1,CTRPv2,66.0,107.6
MONO-MAC-1,CTRPv2,0.002,106.8
MONO-MAC-1,CTRPv2,0.0041,104.8
MONO-MAC-1,CTRPv2,0.0081,103.8
MONO-MAC-1,CTRPv2,0.016,100.1
MONO-MAC-1,CTRPv2,0.032,103.2
MONO-MAC-1,CTRPv2,0.065,101.9
MONO-MAC-1,CTRPv2,0.13,105.7
MONO-MAC-1,CTRPv2,0.26,110.2
MONO-MAC-1,CTRPv2,0.52,100.8
MONO-MAC-1,CTRPv2,1.0,107.7
MONO-MAC-1,CTRPv2,2.1,104.9
MONO-MAC-1,CTRPv2,4.2,110.0
MONO-MAC-1,CTRPv2,8.3,96.86
MONO-MAC-1,CTRPv2,17.0,94.73
MONO-MAC-1,CTRPv2,33.0,103.4
MONO-MAC-1,CTRPv2,66.0,103.7
REC-1,CTRPv2,0.002,112.9
REC-1,CTRPv2,0.0041,109.8
REC-1,CTRPv2,0.0081,100.4
REC-1,CTRPv2,0.016,99.62
REC-1,CTRPv2,0.032,95.61
REC-1,CTRPv2,0.065,99.0
REC-1,CTRPv2,0.13,99.88
REC-1,CTRPv2,0.26,106.7
REC-1,CTRPv2,0.52,110.6
REC-1,CTRPv2,1.0,97.63
REC-1,CTRPv2,2.1,108.7
REC-1,CTRPv2,4.2,109.6
REC-1,CTRPv2,8.3,98.67
REC-1,CTRPv2,17.0,109.3
REC-1,CTRPv2,33.0,101.1
REC-1,CTRPv2,66.0,99.46
SUP-T11,CTRPv2,0.002,109.3
SUP-T11,CTRPv2,0.0041,101.5
SUP-T11,CTRPv2,0.0081,105.2
SUP-T11,CTRPv2,0.016,107.0
SUP-T11,CTRPv2,0.032,106.2
SUP-T11,CTRPv2,0.065,108.1
SUP-T11,CTRPv2,0.13,101.6
SUP-T11,CTRPv2,0.26,115.9
SUP-T11,CTRPv2,0.52,106.7
SUP-T11,CTRPv2,1.0,106.1
SUP-T11,CTRPv2,2.1,104.0
SUP-T11,CTRPv2,4.2,110.0
SUP-T11,CTRPv2,8.3,105.8
SUP-T11,CTRPv2,17.0,103.9
SUP-T11,CTRPv2,33.0,106.9
SUP-T11,CTRPv2,66.0,111.6
TALL-1,CTRPv2,0.002,104.1
TALL-1,CTRPv2,0.0041,98.81
TALL-1,CTRPv2,0.0081,102.0
TALL-1,CTRPv2,0.016,101.3
TALL-1,CTRPv2,0.032,92.33
TALL-1,CTRPv2,0.065,101.7
TALL-1,CTRPv2,0.13,96.24
TALL-1,CTRPv2,0.26,107.5
TALL-1,CTRPv2,0.52,96.98
TALL-1,CTRPv2,1.0,103.6
TALL-1,CTRPv2,2.1,108.6
TALL-1,CTRPv2,4.2,113.3
TALL-1,CTRPv2,8.3,107.3
TALL-1,CTRPv2,17.0,102.1
TALL-1,CTRPv2,33.0,97.83
TALL-1,CTRPv2,66.0,109.0
L-540,CTRPv2,0.002,105.5
L-540,CTRPv2,0.0041,102.8
L-540,CTRPv2,0.0081,106.0
L-540,CTRPv2,0.016,100.4
L-540,CTRPv2,0.032,100.9
L-540,CTRPv2,0.065,108.9
L-540,CTRPv2,0.13,100.7
L-540,CTRPv2,0.26,117.9
L-540,CTRPv2,0.52,110.2
L-540,CTRPv2,1.0,103.5
L-540,CTRPv2,2.1,109.3
L-540,CTRPv2,4.2,106.3
L-540,CTRPv2,8.3,93.33
L-540,CTRPv2,17.0,101.9
L-540,CTRPv2,33.0,97.46
L-540,CTRPv2,66.0,103.0
MOLM-6,CTRPv2,0.002,92.22
MOLM-6,CTRPv2,0.0041,95.37
MOLM-6,CTRPv2,0.0081,90.24
MOLM-6,CTRPv2,0.016,96.77
MOLM-6,CTRPv2,0.032,87.86
MOLM-6,CTRPv2,0.065,101.1
MOLM-6,CTRPv2,0.13,101.9
MOLM-6,CTRPv2,0.26,105.9
MOLM-6,CTRPv2,0.52,89.84
MOLM-6,CTRPv2,1.0,99.25
MOLM-6,CTRPv2,2.1,99.2
MOLM-6,CTRPv2,4.2,101.7
MOLM-6,CTRPv2,8.3,98.41
MOLM-6,CTRPv2,17.0,94.17
MOLM-6,CTRPv2,33.0,98.0
MOLM-6,CTRPv2,66.0,106.0
MOLT-16,CTRPv2,0.002,102.8
MOLT-16,CTRPv2,0.0041,107.0
MOLT-16,CTRPv2,0.0081,107.1
MOLT-16,CTRPv2,0.016,103.3
MOLT-16,CTRPv2,0.032,96.05
MOLT-16,CTRPv2,0.065,96.28
MOLT-16,CTRPv2,0.13,100.1
MOLT-16,CTRPv2,0.26,107.3
MOLT-16,CTRPv2,0.52,100.7
MOLT-16,CTRPv2,1.0,99.77
MOLT-16,CTRPv2,2.1,100.9
MOLT-16,CTRPv2,4.2,106.9
MOLT-16,CTRPv2,8.3,91.61
MOLT-16,CTRPv2,17.0,92.93
MOLT-16,CTRPv2,33.0,96.62
MOLT-16,CTRPv2,66.0,108.2
NU-DUL-1,CTRPv2,0.002,110.3
NU-DUL-1,CTRPv2,0.0041,121.6
NU-DUL-1,CTRPv2,0.0081,104.8
NU-DUL-1,CTRPv2,0.016,113.9
NU-DUL-1,CTRPv2,0.032,107.6
NU-DUL-1,CTRPv2,0.065,96.49
NU-DUL-1,CTRPv2,0.13,107.4
NU-DUL-1,CTRPv2,0.26,105.2
NU-DUL-1,CTRPv2,0.52,102.4
NU-DUL-1,CTRPv2,1.0,111.4
NU-DUL-1,CTRPv2,2.1,98.79
NU-DUL-1,CTRPv2,4.2,109.3
NU-DUL-1,CTRPv2,8.3,92.73
NU-DUL-1,CTRPv2,17.0,103.7
NU-DUL-1,CTRPv2,33.0,106.8
NU-DUL-1,CTRPv2,66.0,99.69
RCH-ACV,CTRPv2,0.002,112.2
RCH-ACV,CTRPv2,0.0041,96.09
RCH-ACV,CTRPv2,0.0081,105.9
RCH-ACV,CTRPv2,0.016,105.8
RCH-ACV,CTRPv2,0.032,96.86
RCH-ACV,CTRPv2,0.065,106.5
RCH-ACV,CTRPv2,0.13,109.9
RCH-ACV,CTRPv2,0.26,109.9
RCH-ACV,CTRPv2,0.52,108.4
RCH-ACV,CTRPv2,1.0,108.2
RCH-ACV,CTRPv2,2.1,111.8
RCH-ACV,CTRPv2,4.2,112.6
RCH-ACV,CTRPv2,8.3,104.3
RCH-ACV,CTRPv2,17.0,102.4
RCH-ACV,CTRPv2,33.0,104.2
RCH-ACV,CTRPv2,66.0,108.7
JK-1,CTRPv2,0.002,98.96
JK-1,CTRPv2,0.0041,117.8
JK-1,CTRPv2,0.0081,89.6
JK-1,CTRPv2,0.016,100.7
JK-1,CTRPv2,0.032,82.38
JK-1,CTRPv2,0.065,93.66
JK-1,CTRPv2,0.13,114.1
JK-1,CTRPv2,0.26,112.1
JK-1,CTRPv2,0.52,94.85
JK-1,CTRPv2,1.0,87.23
JK-1,CTRPv2,2.1,116.3
JK-1,CTRPv2,4.2,118.6
JK-1,CTRPv2,8.3,102.8
JK-1,CTRPv2,17.0,110.1
JK-1,CTRPv2,33.0,91.19
JK-1,CTRPv2,66.0,95.98
MHH-CALL-4,CTRPv2,0.002,101.2
MHH-CALL-4,CTRPv2,0.0041,91.73
MHH-CALL-4,CTRPv2,0.0081,95.9
MHH-CALL-4,CTRPv2,0.016,101.4
MHH-CALL-4,CTRPv2,0.032,96.27
MHH-CALL-4,CTRPv2,0.065,96.26
MHH-CALL-4,CTRPv2,0.13,96.91
MHH-CALL-4,CTRPv2,0.26,100.3
MHH-CALL-4,CTRPv2,0.52,102.2
MHH-CALL-4,CTRPv2,1.0,96.85
MHH-CALL-4,CTRPv2,2.1,105.2
MHH-CALL-4,CTRPv2,4.2,105.7
MHH-CALL-4,CTRPv2,8.3,97.0
MHH-CALL-4,CTRPv2,17.0,103.9
MHH-CALL-4,CTRPv2,33.0,97.85
MHH-CALL-4,CTRPv2,66.0,101.3
P3HR-1,CTRPv2,0.002,104.0
P3HR-1,CTRPv2,0.0041,109.1
P3HR-1,CTRPv2,0.0081,102.8
P3HR-1,CTRPv2,0.016,109.7
P3HR-1,CTRPv2,0.032,109.0
P3HR-1,CTRPv2,0.065,107.9
P3HR-1,CTRPv2,0.13,109.3
P3HR-1,CTRPv2,0.26,108.8
P3HR-1,CTRPv2,0.52,104.4
P3HR-1,CTRPv2,1.0,110.3
P3HR-1,CTRPv2,2.1,103.6
P3HR-1,CTRPv2,4.2,110.0
P3HR-1,CTRPv2,8.3,111.2
P3HR-1,CTRPv2,17.0,110.2
P3HR-1,CTRPv2,33.0,110.8
P3HR-1,CTRPv2,66.0,111.6
RI-1,CTRPv2,0.002,107.9
RI-1,CTRPv2,0.0041,97.74
RI-1,CTRPv2,0.0081,109.0
RI-1,CTRPv2,0.016,108.3
RI-1,CTRPv2,0.032,102.4
RI-1,CTRPv2,0.065,102.8
RI-1,CTRPv2,0.13,103.1
RI-1,CTRPv2,0.26,101.4
RI-1,CTRPv2,0.52,103.0
RI-1,CTRPv2,1.0,92.68
RI-1,CTRPv2,2.1,96.9
RI-1,CTRPv2,4.2,102.4
RI-1,CTRPv2,8.3,97.89
RI-1,CTRPv2,17.0,100.6
RI-1,CTRPv2,33.0,98.9
RI-1,CTRPv2,66.0,96.91
SU-DHL-10,CTRPv2,0.002,96.45
SU-DHL-10,CTRPv2,0.0041,99.44
SU-DHL-10,CTRPv2,0.0081,95.92
SU-DHL-10,CTRPv2,0.016,101.9
SU-DHL-10,CTRPv2,0.032,99.96
SU-DHL-10,CTRPv2,0.065,99.23
SU-DHL-10,CTRPv2,0.13,101.5
SU-DHL-10,CTRPv2,0.26,102.9
SU-DHL-10,CTRPv2,0.52,97.77
SU-DHL-10,CTRPv2,1.0,99.83
SU-DHL-10,CTRPv2,2.1,94.42
SU-DHL-10,CTRPv2,4.2,100.5
SU-DHL-10,CTRPv2,8.3,101.9
SU-DHL-10,CTRPv2,17.0,103.3
SU-DHL-10,CTRPv2,33.0,103.2
SU-DHL-10,CTRPv2,66.0,101.7
P3HR-1,CTRPv2,0.002,110.9
P3HR-1,CTRPv2,0.0041,91.66
P3HR-1,CTRPv2,0.0081,119.0
P3HR-1,CTRPv2,0.016,106.1
P3HR-1,CTRPv2,0.032,101.2
P3HR-1,CTRPv2,0.065,102.1
P3HR-1,CTRPv2,0.13,97.77
P3HR-1,CTRPv2,0.26,122.1
P3HR-1,CTRPv2,0.52,101.2
P3HR-1,CTRPv2,1.0,112.2
P3HR-1,CTRPv2,2.1,122.1
P3HR-1,CTRPv2,4.2,100.7
P3HR-1,CTRPv2,8.3,130.0
P3HR-1,CTRPv2,17.0,105.7
P3HR-1,CTRPv2,33.0,109.2
P3HR-1,CTRPv2,66.0,97.46
SU-DHL-8,CTRPv2,0.002,102.0
SU-DHL-8,CTRPv2,0.0041,101.9
SU-DHL-8,CTRPv2,0.0081,101.3
SU-DHL-8,CTRPv2,0.016,103.2
SU-DHL-8,CTRPv2,0.032,97.93
SU-DHL-8,CTRPv2,0.065,101.8
SU-DHL-8,CTRPv2,0.13,104.7
SU-DHL-8,CTRPv2,0.26,100.5
SU-DHL-8,CTRPv2,0.52,85.24
SU-DHL-8,CTRPv2,1.0,94.18
SU-DHL-8,CTRPv2,2.1,97.59
SU-DHL-8,CTRPv2,4.2,109.2
SU-DHL-8,CTRPv2,8.3,101.0
SU-DHL-8,CTRPv2,17.0,95.3
SU-DHL-8,CTRPv2,33.0,93.3
SU-DHL-8,CTRPv2,66.0,91.14
KARPAS-620,CTRPv2,0.002,93.74
KARPAS-620,CTRPv2,0.0041,122.4
KARPAS-620,CTRPv2,0.0081,106.1
KARPAS-620,CTRPv2,0.016,95.53
KARPAS-620,CTRPv2,0.032,98.4
KARPAS-620,CTRPv2,0.13,108.0
KARPAS-620,CTRPv2,0.26,112.0
KARPAS-620,CTRPv2,0.52,88.6
KARPAS-620,CTRPv2,1.0,99.68
KARPAS-620,CTRPv2,2.1,98.69
KARPAS-620,CTRPv2,4.2,102.4
KARPAS-620,CTRPv2,8.3,90.06
KARPAS-620,CTRPv2,17.0,99.38
KARPAS-620,CTRPv2,33.0,100.4
KARPAS-620,CTRPv2,66.0,99.81
MOLP-2,CTRPv2,0.002,103.1
MOLP-2,CTRPv2,0.0041,61.3
MOLP-2,CTRPv2,0.0081,104.3
MOLP-2,CTRPv2,0.016,97.67
MOLP-2,CTRPv2,0.032,98.52
MOLP-2,CTRPv2,0.13,105.8
MOLP-2,CTRPv2,0.26,99.84
MOLP-2,CTRPv2,0.52,84.46
MOLP-2,CTRPv2,1.0,81.95
MOLP-2,CTRPv2,2.1,94.94
MOLP-2,CTRPv2,4.2,92.38
MOLP-2,CTRPv2,8.3,93.99
MOLP-2,CTRPv2,17.0,89.44
MOLP-2,CTRPv2,33.0,92.73
MOLP-2,CTRPv2,66.0,92.63
BV-173,CTRPv2,0.002,95.5
BV-173,CTRPv2,0.0041,51.61
BV-173,CTRPv2,0.0081,94.48
BV-173,CTRPv2,0.016,99.1
BV-173,CTRPv2,0.032,88.66
BV-173,CTRPv2,0.13,97.42
BV-173,CTRPv2,0.26,98.9
BV-173,CTRPv2,0.52,97.98
BV-173,CTRPv2,1.0,97.09
BV-173,CTRPv2,2.1,93.68
BV-173,CTRPv2,4.2,94.55
BV-173,CTRPv2,8.3,100.3
BV-173,CTRPv2,17.0,96.92
BV-173,CTRPv2,33.0,96.74
BV-173,CTRPv2,66.0,88.78
KMS-11,CTRPv2,0.002,97.1
KMS-11,CTRPv2,0.0041,15.34
KMS-11,CTRPv2,0.0081,94.1
KMS-11,CTRPv2,0.016,102.5
KMS-11,CTRPv2,0.032,88.4
KMS-11,CTRPv2,0.13,94.72
KMS-11,CTRPv2,0.26,101.4
KMS-11,CTRPv2,0.52,100.5
KMS-11,CTRPv2,1.0,93.15
KMS-11,CTRPv2,2.1,113.8
KMS-11,CTRPv2,4.2,115.6
KMS-11,CTRPv2,8.3,101.4
KMS-11,CTRPv2,17.0,102.3
KMS-11,CTRPv2,33.0,110.4
KMS-11,CTRPv2,66.0,112.1
L-363,CTRPv2,0.002,94.15
L-363,CTRPv2,0.0041,12.97
L-363,CTRPv2,0.0081,94.08
L-363,CTRPv2,0.016,102.2
L-363,CTRPv2,0.032,95.78
L-363,CTRPv2,0.13,100.6
L-363,CTRPv2,0.26,101.5
L-363,CTRPv2,0.52,89.95
L-363,CTRPv2,1.0,97.22
L-363,CTRPv2,2.1,97.22
L-363,CTRPv2,4.2,98.32
L-363,CTRPv2,8.3,99.78
L-363,CTRPv2,17.0,100.5
L-363,CTRPv2,33.0,97.09
L-363,CTRPv2,66.0,103.8
MHH-CALL-3,CTRPv2,0.002,98.87
MHH-CALL-3,CTRPv2,0.0041,84.74
MHH-CALL-3,CTRPv2,0.0081,103.7
MHH-CALL-3,CTRPv2,0.016,98.05
MHH-CALL-3,CTRPv2,0.032,90.95
MHH-CALL-3,CTRPv2,0.13,107.9
MHH-CALL-3,CTRPv2,0.26,96.13
MHH-CALL-3,CTRPv2,0.52,101.3
MHH-CALL-3,CTRPv2,1.0,98.6
MHH-CALL-3,CTRPv2,2.1,100.7
MHH-CALL-3,CTRPv2,4.2,102.6
MHH-CALL-3,CTRPv2,8.3,98.61
MHH-CALL-3,CTRPv2,17.0,96.6
MHH-CALL-3,CTRPv2,33.0,91.64
MHH-CALL-3,CTRPv2,66.0,84.83
SR-786,CTRPv2,0.002,101.5
SR-786,CTRPv2,0.0041,13.88
SR-786,CTRPv2,0.0081,99.02
SR-786,CTRPv2,0.016,104.2
SR-786,CTRPv2,0.032,98.8
SR-786,CTRPv2,0.13,103.7
SR-786,CTRPv2,0.26,107.5
SR-786,CTRPv2,0.52,101.0
SR-786,CTRPv2,1.0,101.6
SR-786,CTRPv2,2.1,101.4
SR-786,CTRPv2,4.2,105.8
SR-786,CTRPv2,8.3,101.6
SR-786,CTRPv2,17.0,103.6
SR-786,CTRPv2,33.0,104.7
SR-786,CTRPv2,66.0,105.0
AMO-1,CTRPv2,0.002,104.0
AMO-1,CTRPv2,0.0041,106.0
AMO-1,CTRPv2,0.0081,112.3
AMO-1,CTRPv2,0.016,111.6
AMO-1,CTRPv2,0.032,115.6
AMO-1,CTRPv2,0.065,116.6
AMO-1,CTRPv2,0.13,116.5
AMO-1,CTRPv2,0.26,124.4
AMO-1,CTRPv2,0.52,88.67
AMO-1,CTRPv2,1.0,88.5
AMO-1,CTRPv2,2.1,115.8
AMO-1,CTRPv2,4.2,120.2
AMO-1,CTRPv2,8.3,92.96
AMO-1,CTRPv2,17.0,103.5
AMO-1,CTRPv2,33.0,111.3
AMO-1,CTRPv2,66.0,121.5
MC116,CTRPv2,0.002,134.8
MC116,CTRPv2,0.0041,93.65
MC116,CTRPv2,0.0081,103.5
MC116,CTRPv2,0.016,93.33
MC116,CTRPv2,0.032,93.45
MC116,CTRPv2,0.065,102.2
MC116,CTRPv2,0.13,93.98
MC116,CTRPv2,0.26,100.7
MC116,CTRPv2,0.52,124.4
MC116,CTRPv2,1.0,89.62
MC116,CTRPv2,2.1,121.5
MC116,CTRPv2,4.2,95.91
MC116,CTRPv2,8.3,95.43
MC116,CTRPv2,17.0,96.78
MC116,CTRPv2,33.0,95.82
MC116,CTRPv2,66.0,107.1
MOLM-16,CTRPv2,0.002,96.77
MOLM-16,CTRPv2,0.0041,109.0
MOLM-16,CTRPv2,0.0081,103.8
MOLM-16,CTRPv2,0.016,109.9
MOLM-16,CTRPv2,0.032,102.1
MOLM-16,CTRPv2,0.065,106.7
MOLM-16,CTRPv2,0.13,94.77
MOLM-16,CTRPv2,0.26,101.3
MOLM-16,CTRPv2,0.52,97.88
MOLM-16,CTRPv2,1.0,107.3
MOLM-16,CTRPv2,2.1,91.8
MOLM-16,CTRPv2,4.2,90.18
MOLM-16,CTRPv2,8.3,85.74
MOLM-16,CTRPv2,17.0,92.51
MOLM-16,CTRPv2,33.0,88.38
MOLM-16,CTRPv2,66.0,100.0
SU-DHL-4,CTRPv2,0.002,105.0
SU-DHL-4,CTRPv2,0.0041,108.4
SU-DHL-4,CTRPv2,0.0081,109.1
SU-DHL-4,CTRPv2,0.016,108.1
SU-DHL-4,CTRPv2,0.032,105.1
SU-DHL-4,CTRPv2,0.065,110.0
SU-DHL-4,CTRPv2,0.13,97.62
SU-DHL-4,CTRPv2,0.26,118.1
SU-DHL-4,CTRPv2,0.52,102.7
SU-DHL-4,CTRPv2,1.0,99.15
SU-DHL-4,CTRPv2,2.1,99.36
SU-DHL-4,CTRPv2,4.2,113.8
SU-DHL-4,CTRPv2,8.3,96.19
SU-DHL-4,CTRPv2,17.0,101.0
SU-DHL-4,CTRPv2,33.0,114.1
SU-DHL-4,CTRPv2,66.0,109.1
SU-DHL-6,CTRPv2,0.002,110.4
SU-DHL-6,CTRPv2,0.0041,69.21
SU-DHL-6,CTRPv2,0.0081,98.18
SU-DHL-6,CTRPv2,0.016,104.9
SU-DHL-6,CTRPv2,0.032,106.8
SU-DHL-6,CTRPv2,0.065,100.7
SU-DHL-6,CTRPv2,0.13,100.4
SU-DHL-6,CTRPv2,0.26,107.7
SU-DHL-6,CTRPv2,0.52,106.7
SU-DHL-6,CTRPv2,1.0,94.56
SU-DHL-6,CTRPv2,2.1,109.4
SU-DHL-6,CTRPv2,4.2,109.3
SU-DHL-6,CTRPv2,8.3,97.93
SU-DHL-6,CTRPv2,17.0,102.3
SU-DHL-6,CTRPv2,33.0,96.24
SU-DHL-6,CTRPv2,66.0,92.03
ME-1,CTRPv2,0.002,98.8
ME-1,CTRPv2,0.0041,36.6
ME-1,CTRPv2,0.0081,94.47
ME-1,CTRPv2,0.016,100.7
ME-1,CTRPv2,0.032,102.6
ME-1,CTRPv2,0.13,98.7
ME-1,CTRPv2,0.26,104.3
ME-1,CTRPv2,0.52,98.9
ME-1,CTRPv2,1.0,99.72
ME-1,CTRPv2,2.1,95.1
ME-1,CTRPv2,4.2,89.56
ME-1,CTRPv2,8.3,93.7
ME-1,CTRPv2,17.0,98.62
ME-1,CTRPv2,33.0,102.2
ME-1,CTRPv2,66.0,97.69
PL-21,CTRPv2,0.002,118.7
PL-21,CTRPv2,0.0041,47.36
PL-21,CTRPv2,0.0081,103.7
PL-21,CTRPv2,0.016,116.9
PL-21,CTRPv2,0.032,112.7
PL-21,CTRPv2,0.13,108.3
PL-21,CTRPv2,0.26,114.4
PL-21,CTRPv2,0.52,97.97
PL-21,CTRPv2,1.0,106.4
PL-21,CTRPv2,2.1,100.1
PL-21,CTRPv2,4.2,103.7
PL-21,CTRPv2,8.3,99.55
PL-21,CTRPv2,17.0,111.6
PL-21,CTRPv2,33.0,107.1
PL-21,CTRPv2,66.0,108.5
GDM-1,CTRPv2,0.002,108.1
GDM-1,CTRPv2,0.0041,18.97
GDM-1,CTRPv2,0.0081,108.0
GDM-1,CTRPv2,0.016,110.9
GDM-1,CTRPv2,0.032,108.2
GDM-1,CTRPv2,0.13,107.5
GDM-1,CTRPv2,0.26,106.8
GDM-1,CTRPv2,0.52,108.2
GDM-1,CTRPv2,1.0,106.3
GDM-1,CTRPv2,2.1,113.0
GDM-1,CTRPv2,4.2,112.6
GDM-1,CTRPv2,8.3,105.9
GDM-1,CTRPv2,17.0,106.2
GDM-1,CTRPv2,33.0,109.6
GDM-1,CTRPv2,66.0,116.0
NOMO-1,CTRPv2,0.002,108.8
NOMO-1,CTRPv2,0.0041,45.45
NOMO-1,CTRPv2,0.0081,95.83
NOMO-1,CTRPv2,0.016,94.09
NOMO-1,CTRPv2,0.032,95.49
NOMO-1,CTRPv2,0.13,123.5
NOMO-1,CTRPv2,0.26,105.1
NOMO-1,CTRPv2,0.52,92.14
NOMO-1,CTRPv2,1.0,99.8
NOMO-1,CTRPv2,2.1,129.0
NOMO-1,CTRPv2,4.2,111.7
NOMO-1,CTRPv2,8.3,93.24
NOMO-1,CTRPv2,17.0,102.0
NOMO-1,CTRPv2,33.0,123.2
NOMO-1,CTRPv2,66.0,104.6
OCI-AML2,CTRPv2,0.002,100.2
OCI-AML2,CTRPv2,0.0041,3.848
OCI-AML2,CTRPv2,0.0081,91.65
OCI-AML2,CTRPv2,0.016,100.5
OCI-AML2,CTRPv2,0.032,100.9
OCI-AML2,CTRPv2,0.13,103.2
OCI-AML2,CTRPv2,0.26,103.2
OCI-AML2,CTRPv2,0.52,96.42
OCI-AML2,CTRPv2,1.0,106.4
OCI-AML2,CTRPv2,2.1,94.84
OCI-AML2,CTRPv2,4.2,98.47
OCI-AML2,CTRPv2,8.3,87.54
OCI-AML2,CTRPv2,17.0,104.7
OCI-AML2,CTRPv2,33.0,100.6
OCI-AML2,CTRPv2,66.0,109.9
REH,CTRPv2,0.002,104.8
REH,CTRPv2,0.0041,4.759
REH,CTRPv2,0.0081,95.69
REH,CTRPv2,0.016,99.0
REH,CTRPv2,0.032,102.0
REH,CTRPv2,0.13,103.0
REH,CTRPv2,0.26,106.6
REH,CTRPv2,0.52,88.36
REH,CTRPv2,1.0,110.0
REH,CTRPv2,2.1,99.37
REH,CTRPv2,4.2,108.9
REH,CTRPv2,8.3,105.3
REH,CTRPv2,17.0,93.11
REH,CTRPv2,33.0,103.7
REH,CTRPv2,66.0,100.2
THP-1,CTRPv2,0.002,111.5
THP-1,CTRPv2,0.0041,107.1
THP-1,CTRPv2,0.0081,110.3
THP-1,CTRPv2,0.016,115.3
THP-1,CTRPv2,0.032,102.9
THP-1,CTRPv2,0.065,106.0
THP-1,CTRPv2,0.13,108.0
THP-1,CTRPv2,2.1,111.4
THP-1,CTRPv2,4.2,112.8
U-937,CTRPv2,0.002,100.5
U-937,CTRPv2,0.0041,98.98
U-937,CTRPv2,0.0081,98.22
U-937,CTRPv2,0.016,98.72
U-937,CTRPv2,0.032,106.1
U-937,CTRPv2,0.13,101.9
U-937,CTRPv2,2.1,98.32
U-937,CTRPv2,4.2,101.9
SK-MEL-28,CTRPv2,0.002,100.2
SK-MEL-28,CTRPv2,0.0041,103.2
SK-MEL-28,CTRPv2,0.0081,98.22
SK-MEL-28,CTRPv2,0.016,95.98
SK-MEL-28,CTRPv2,0.032,101.8
SK-MEL-28,CTRPv2,0.13,105.0
SK-MEL-28,CTRPv2,2.1,90.16
SK-MEL-28,CTRPv2,4.2,87.72
SK-MEL-28,CTRPv2,66.0,92.94
LOXIMVI,CTRPv2,0.002,107.8
LOXIMVI,CTRPv2,0.0041,99.33
LOXIMVI,CTRPv2,0.0081,118.1
LOXIMVI,CTRPv2,0.016,103.9
LOXIMVI,CTRPv2,0.032,99.33
LOXIMVI,CTRPv2,0.13,108.6
LOXIMVI,CTRPv2,2.1,100.4
LOXIMVI,CTRPv2,4.2,109.5
LOXIMVI,CTRPv2,66.0,90.82
L-1236,CTRPv2,0.002,98.53
L-1236,CTRPv2,0.0041,78.16
L-1236,CTRPv2,0.0081,109.4
L-1236,CTRPv2,0.016,95.57
L-1236,CTRPv2,0.032,102.3
L-1236,CTRPv2,0.13,93.36
L-1236,CTRPv2,2.1,92.17
L-1236,CTRPv2,4.2,95.74
L-1236,CTRPv2,66.0,84.02
MDA-MB-435,CTRPv2,0.002,102.8
MDA-MB-435,CTRPv2,0.0041,102.6
MDA-MB-435,CTRPv2,0.0081,104.6
MDA-MB-435,CTRPv2,0.016,106.6
MDA-MB-435,CTRPv2,0.032,102.4
MDA-MB-435,CTRPv2,0.13,106.5
MDA-MB-435,CTRPv2,2.1,104.7
MDA-MB-435,CTRPv2,4.2,105.9
MDA-MB-435,CTRPv2,66.0,103.6
MM1-S,CTRPv2,0.002,103.9
MM1-S,CTRPv2,0.0041,100.8
MM1-S,CTRPv2,0.0081,97.2
MM1-S,CTRPv2,0.016,104.1
MM1-S,CTRPv2,0.032,96.59
MM1-S,CTRPv2,0.13,101.9
MM1-S,CTRPv2,2.1,99.36
MM1-S,CTRPv2,4.2,107.5
MM1-S,CTRPv2,66.0,93.83
