Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.065,90.62
IGR-37,CTRPv2,0.13,83.94
IGR-37,CTRPv2,0.26,34.9
IGR-37,CTRPv2,0.52,21.89
IGR-37,CTRPv2,1.0,14.13
IGR-37,CTRPv2,2.1,17.22
IGR-37,CTRPv2,4.2,14.54
IGR-37,CTRPv2,8.3,13.73
IGR-37,CTRPv2,17.0,20.59
IGR-37,CTRPv2,33.0,19.32
IGR-37,CTRPv2,66.0,20.04
Hs 934.T,CTRPv2,0.002,155.8
Hs 934.T,CTRPv2,0.0041,121.8
Hs 934.T,CTRPv2,0.0081,147.5
Hs 934.T,CTRPv2,0.016,133.1
Hs 934.T,CTRPv2,0.032,114.2
Hs 934.T,CTRPv2,0.065,117.5
Hs 934.T,CTRPv2,0.13,109.2
Hs 934.T,CTRPv2,1.0,73.67
Hs 934.T,CTRPv2,2.1,89.93
Hs 934.T,CTRPv2,4.2,82.07
Hs 934.T,CTRPv2,8.3,98.08
Hs 934.T,CTRPv2,17.0,87.84
Hs 934.T,CTRPv2,33.0,115.5
Hs 934.T,CTRPv2,66.0,77.95
Hs 688(A).T,CTRPv2,0.002,103.3
Hs 688(A).T,CTRPv2,0.0041,105.4
Hs 688(A).T,CTRPv2,0.0081,101.3
Hs 688(A).T,CTRPv2,0.016,100.1
Hs 688(A).T,CTRPv2,0.032,97.99
Hs 688(A).T,CTRPv2,0.065,99.88
Hs 688(A).T,CTRPv2,0.13,96.37
Hs 688(A).T,CTRPv2,0.26,80.03
Hs 688(A).T,CTRPv2,0.52,89.29
Hs 688(A).T,CTRPv2,1.0,83.15
Hs 688(A).T,CTRPv2,2.1,86.25
Hs 688(A).T,CTRPv2,4.2,88.84
Hs 688(A).T,CTRPv2,8.3,86.25
Hs 688(A).T,CTRPv2,17.0,84.53
Hs 688(A).T,CTRPv2,33.0,85.13
Hs 688(A).T,CTRPv2,66.0,87.82
Hs 940.T,CTRPv2,0.002,85.82
Hs 940.T,CTRPv2,0.0041,101.1
Hs 940.T,CTRPv2,0.0081,87.57
Hs 940.T,CTRPv2,0.016,86.8
Hs 940.T,CTRPv2,0.032,93.1
Hs 940.T,CTRPv2,0.065,95.22
Hs 940.T,CTRPv2,0.13,81.17
Hs 940.T,CTRPv2,0.26,76.65
Hs 940.T,CTRPv2,0.52,69.34
Hs 940.T,CTRPv2,1.0,70.88
Hs 940.T,CTRPv2,2.1,76.26
Hs 940.T,CTRPv2,4.2,100.2
Hs 940.T,CTRPv2,8.3,81.99
Hs 940.T,CTRPv2,17.0,73.56
Hs 940.T,CTRPv2,33.0,79.43
Hs 940.T,CTRPv2,66.0,60.85
