Cell Line,Dataset,Dose,Response
RERF-LC-Sq1,GDSC1000,0.16,121.38
RERF-LC-Sq1,GDSC1000,0.32,117.092
RERF-LC-Sq1,GDSC1000,0.64,122.203
RERF-LC-Sq1,GDSC1000,1.28,115.58
RERF-LC-Sq1,GDSC1000,2.56,84.1038
RERF-LC-Sq1,GDSC1000,5.12,105.898
PC-14,GDSC1000,0.02,102.586
PC-14,GDSC1000,0.04,104.059
PC-14,GDSC1000,0.08,97.1389
PC-14,GDSC1000,0.16,97.0412
PC-14,GDSC1000,0.32,75.419
PC-14,GDSC1000,0.64,41.7704
PC-14,GDSC1000,1.28,22.3322
PC-14,GDSC1000,2.56,15.1736
PC-14,GDSC1000,5.12,8.60641
NCI-H841,GDSC1000,0.02,95.6695
NCI-H841,GDSC1000,0.04,89.2291
NCI-H841,GDSC1000,0.08,91.904
NCI-H841,GDSC1000,0.16,93.6972
NCI-H841,GDSC1000,0.32,102.277
NCI-H841,GDSC1000,0.64,81.5391
NCI-H841,GDSC1000,1.28,77.4348
NCI-H841,GDSC1000,2.56,76.478
NCI-H841,GDSC1000,5.12,76.049
DMS-153,GDSC1000,0.02,134.925
DMS-153,GDSC1000,0.04,119.803
DMS-153,GDSC1000,0.08,126.299
DMS-153,GDSC1000,0.16,115.683
DMS-153,GDSC1000,0.32,111.61
DMS-153,GDSC1000,0.64,127.156
DMS-153,GDSC1000,1.28,106.517
DMS-153,GDSC1000,2.56,111.606
DMS-153,GDSC1000,5.12,95.4186
NCI-H1876,GDSC1000,0.02,90.3113
NCI-H1876,GDSC1000,0.04,95.7548
NCI-H1876,GDSC1000,0.08,100.505
NCI-H1876,GDSC1000,0.16,99.2552
NCI-H1876,GDSC1000,0.32,105.533
NCI-H1876,GDSC1000,0.64,101.215
NCI-H1876,GDSC1000,1.28,106.729
NCI-H1876,GDSC1000,2.56,101.246
NCI-H1876,GDSC1000,5.12,113.914
NCI-H1581,GDSC1000,0.02,101.154
NCI-H1581,GDSC1000,0.04,102.727
NCI-H1581,GDSC1000,0.08,102.771
NCI-H1581,GDSC1000,0.16,100.494
NCI-H1581,GDSC1000,0.32,98.9167
NCI-H1581,GDSC1000,0.64,94.8623
NCI-H1581,GDSC1000,1.28,90.5508
NCI-H1581,GDSC1000,2.56,71.0866
NCI-H1581,GDSC1000,5.12,46.7084
LB647-SCLC,GDSC1000,0.02,94.653
LB647-SCLC,GDSC1000,0.04,111.236
LB647-SCLC,GDSC1000,0.08,93.5934
LB647-SCLC,GDSC1000,0.16,90.984
LB647-SCLC,GDSC1000,0.32,100.167
LB647-SCLC,GDSC1000,0.64,84.9174
LB647-SCLC,GDSC1000,1.28,100.283
LB647-SCLC,GDSC1000,2.56,91.3418
LB647-SCLC,GDSC1000,5.12,76.1746
SW1573,GDSC1000,0.02,54.506
SW1573,GDSC1000,0.04,68.4441
SW1573,GDSC1000,0.08,62.1868
SW1573,GDSC1000,0.16,60.0233
SW1573,GDSC1000,0.32,64.5546
SW1573,GDSC1000,0.64,62.2897
SW1573,GDSC1000,1.28,49.3627
SW1573,GDSC1000,2.56,47.0843
SW1573,GDSC1000,5.12,31.8749
COR-L23,GDSC1000,0.02,108.847
COR-L23,GDSC1000,0.04,77.1189
COR-L23,GDSC1000,0.08,108.52
COR-L23,GDSC1000,0.16,76.7668
COR-L23,GDSC1000,0.32,106.687
COR-L23,GDSC1000,0.64,107.332
COR-L23,GDSC1000,1.28,65.1916
COR-L23,GDSC1000,2.56,40.0218
COR-L23,GDSC1000,5.12,27.7922
NCI-H446,GDSC1000,0.02,100.854
NCI-H446,GDSC1000,0.04,98.4337
NCI-H446,GDSC1000,0.08,97.6664
NCI-H446,GDSC1000,0.16,95.6515
NCI-H446,GDSC1000,0.32,97.6252
NCI-H446,GDSC1000,0.64,94.3664
NCI-H446,GDSC1000,1.28,92.1994
NCI-H446,GDSC1000,2.56,94.6496
NCI-H446,GDSC1000,5.12,60.2707
NCI-H2126,GDSC1000,0.02,105.168
NCI-H2126,GDSC1000,0.04,115.121
NCI-H2126,GDSC1000,0.08,108.744
NCI-H2126,GDSC1000,0.16,107.433
NCI-H2126,GDSC1000,0.32,110.366
NCI-H2126,GDSC1000,0.64,98.2036
NCI-H2126,GDSC1000,1.28,85.2421
NCI-H2126,GDSC1000,2.56,80.0621
NCI-H2126,GDSC1000,5.12,79.437
NCI-H1944,GDSC1000,0.02,98.0263
NCI-H1944,GDSC1000,0.04,85.736
NCI-H1944,GDSC1000,0.08,116.523
NCI-H1944,GDSC1000,0.16,103.91
NCI-H1944,GDSC1000,0.32,99.9812
NCI-H1944,GDSC1000,0.64,84.9854
NCI-H1944,GDSC1000,1.28,77.3846
NCI-H1944,GDSC1000,2.56,45.7608
NCI-H1944,GDSC1000,5.12,5.88046
COR-L95,GDSC1000,0.02,110.063
COR-L95,GDSC1000,0.04,120.289
COR-L95,GDSC1000,0.08,112.07
COR-L95,GDSC1000,0.16,130.584
COR-L95,GDSC1000,0.32,115.94
COR-L95,GDSC1000,0.64,104.101
COR-L95,GDSC1000,1.28,101.255
COR-L95,GDSC1000,2.56,96.5467
COR-L95,GDSC1000,5.12,95.9174
NCI-H1666,GDSC1000,0.02,92.223
NCI-H1666,GDSC1000,0.04,87.8967
NCI-H1666,GDSC1000,0.08,97.8931
NCI-H1666,GDSC1000,0.16,95.8099
NCI-H1666,GDSC1000,0.32,102.052
NCI-H1666,GDSC1000,0.64,103.429
NCI-H1666,GDSC1000,1.28,102.841
NCI-H1666,GDSC1000,2.56,101.36
NCI-H1666,GDSC1000,5.12,87.9432
NCI-H2171,GDSC1000,0.02,108.75
NCI-H2171,GDSC1000,0.04,100.359
NCI-H2171,GDSC1000,0.08,103.82
NCI-H2171,GDSC1000,0.16,112.818
NCI-H2171,GDSC1000,0.32,106.51
NCI-H2171,GDSC1000,0.64,104.785
NCI-H2171,GDSC1000,1.28,109.217
NCI-H2171,GDSC1000,2.56,111.527
NCI-H2171,GDSC1000,5.12,111.243
LOU-NH91,GDSC1000,0.02,93.5142
LOU-NH91,GDSC1000,0.04,91.524
LOU-NH91,GDSC1000,0.08,97.3663
LOU-NH91,GDSC1000,0.16,89.8756
LOU-NH91,GDSC1000,0.32,98.1681
LOU-NH91,GDSC1000,0.64,78.475
LOU-NH91,GDSC1000,1.28,59.6626
LOU-NH91,GDSC1000,2.56,33.0552
LOU-NH91,GDSC1000,5.12,16.2336
NCI-H1618,GDSC1000,0.02,129.451
NCI-H1618,GDSC1000,0.04,101.323
NCI-H1618,GDSC1000,0.08,162.207
NCI-H1618,GDSC1000,0.16,108.889
NCI-H1618,GDSC1000,0.32,128.263
NCI-H1618,GDSC1000,0.64,129.398
NCI-H1618,GDSC1000,1.28,119.941
NCI-H1618,GDSC1000,2.56,105.114
NCI-H1618,GDSC1000,5.12,92.5451
NCI-H1694,GDSC1000,0.02,100.674
NCI-H1694,GDSC1000,0.04,104.457
NCI-H1694,GDSC1000,0.08,108.068
NCI-H1694,GDSC1000,0.16,99.1616
NCI-H1694,GDSC1000,0.32,108.822
NCI-H1694,GDSC1000,0.64,104.257
NCI-H1694,GDSC1000,1.28,100.539
NCI-H1694,GDSC1000,2.56,96.1157
NCI-H1694,GDSC1000,5.12,88.2283
NCI-H1385,GDSC1000,0.02,104.013
NCI-H1385,GDSC1000,0.04,96.0669
NCI-H1385,GDSC1000,0.08,93.273
NCI-H1385,GDSC1000,0.16,94.7185
NCI-H1385,GDSC1000,0.32,106.453
NCI-H1385,GDSC1000,0.64,97.8085
NCI-H1385,GDSC1000,1.28,105.371
NCI-H1385,GDSC1000,2.56,99.2683
NCI-H1385,GDSC1000,5.12,95.5665
EBC-1,GDSC1000,0.02,102.067
EBC-1,GDSC1000,0.04,104.468
EBC-1,GDSC1000,0.08,104.001
EBC-1,GDSC1000,0.16,101.839
EBC-1,GDSC1000,0.32,99.9745
EBC-1,GDSC1000,0.64,87.7919
EBC-1,GDSC1000,1.28,64.6097
EBC-1,GDSC1000,2.56,41.5065
EBC-1,GDSC1000,5.12,29.6263
SK-MES-1,GDSC1000,0.02,111.571
SK-MES-1,GDSC1000,0.04,93.8368
SK-MES-1,GDSC1000,0.08,91.4647
SK-MES-1,GDSC1000,0.16,84.2397
SK-MES-1,GDSC1000,0.32,85.762
SK-MES-1,GDSC1000,0.64,53.7817
SK-MES-1,GDSC1000,1.28,33.936
SK-MES-1,GDSC1000,2.56,13.904
SK-MES-1,GDSC1000,5.12,22.0892
NCI-H441,GDSC1000,0.02,86.5393
NCI-H441,GDSC1000,0.04,91.2734
NCI-H441,GDSC1000,0.08,94.4469
NCI-H441,GDSC1000,0.16,91.8556
NCI-H441,GDSC1000,0.32,90.0886
NCI-H441,GDSC1000,0.64,89.0957
NCI-H441,GDSC1000,1.28,87.9772
NCI-H441,GDSC1000,2.56,76.9946
NCI-H441,GDSC1000,5.12,61.9468
NCI-H650,GDSC1000,0.02,105.224
NCI-H650,GDSC1000,0.04,99.1273
NCI-H650,GDSC1000,0.08,103.415
NCI-H650,GDSC1000,0.16,96.6814
NCI-H650,GDSC1000,0.32,94.3741
NCI-H650,GDSC1000,0.64,81.2763
NCI-H650,GDSC1000,1.28,77.0915
NCI-H650,GDSC1000,2.56,69.7169
NCI-H650,GDSC1000,5.12,55.2376
DMS-53,GDSC1000,0.02,100.328
DMS-53,GDSC1000,0.04,101.011
DMS-53,GDSC1000,0.08,93.6647
DMS-53,GDSC1000,0.16,100.377
DMS-53,GDSC1000,0.32,96.5413
DMS-53,GDSC1000,0.64,88.7764
DMS-53,GDSC1000,1.28,90.822
DMS-53,GDSC1000,2.56,79.521
DMS-53,GDSC1000,5.12,72.4203
NCI-H1755,GDSC1000,0.02,66.7672
NCI-H1755,GDSC1000,0.04,75.0064
NCI-H1755,GDSC1000,0.08,143.641
NCI-H1755,GDSC1000,0.16,158.441
NCI-H1755,GDSC1000,0.32,82.8444
NCI-H1755,GDSC1000,0.64,56.726
NCI-H1755,GDSC1000,1.28,31.5279
NCI-H1755,GDSC1000,2.56,19.867
NCI-H1755,GDSC1000,5.12,22.1033
NCI-H1048,GDSC1000,0.02,99.3065
NCI-H1048,GDSC1000,0.04,103.563
NCI-H1048,GDSC1000,0.08,100.631
NCI-H1048,GDSC1000,0.16,98.1026
NCI-H1048,GDSC1000,0.32,93.2585
NCI-H1048,GDSC1000,0.64,93.6202
NCI-H1048,GDSC1000,1.28,84.2334
NCI-H1048,GDSC1000,2.56,51.4094
NCI-H1048,GDSC1000,5.12,41.3912
NCI-H2405,GDSC1000,0.02,98.5857
NCI-H2405,GDSC1000,0.04,83.3481
NCI-H2405,GDSC1000,0.08,60.1452
NCI-H2405,GDSC1000,0.16,94.4292
NCI-H2405,GDSC1000,0.32,49.3505
NCI-H2405,GDSC1000,0.64,43.2814
NCI-H2405,GDSC1000,1.28,15.2071
NCI-H2405,GDSC1000,2.56,7.83296
NCI-H2405,GDSC1000,5.12,6.97802
SK-LU-1,GDSC1000,0.02,84.9485
SK-LU-1,GDSC1000,0.04,100.81
SK-LU-1,GDSC1000,0.08,108.74
SK-LU-1,GDSC1000,0.16,98.0378
SK-LU-1,GDSC1000,0.32,65.1834
SK-LU-1,GDSC1000,0.64,45.8088
SK-LU-1,GDSC1000,1.28,24.0468
SK-LU-1,GDSC1000,2.56,14.6807
SK-LU-1,GDSC1000,5.12,15.0023
NCI-H2196,GDSC1000,0.02,92.8594
NCI-H2196,GDSC1000,0.04,98.8976
NCI-H2196,GDSC1000,0.08,96.8757
NCI-H2196,GDSC1000,0.16,100.015
NCI-H2196,GDSC1000,0.32,104.741
NCI-H2196,GDSC1000,0.64,94.1264
NCI-H2196,GDSC1000,1.28,88.2724
NCI-H2196,GDSC1000,2.56,88.0446
NCI-H2196,GDSC1000,5.12,61.9566
UMC-11,GDSC1000,0.02,105.007
UMC-11,GDSC1000,0.04,86.3543
UMC-11,GDSC1000,0.08,65.9338
UMC-11,GDSC1000,0.16,64.3567
UMC-11,GDSC1000,0.32,108.47
UMC-11,GDSC1000,0.64,96.825
UMC-11,GDSC1000,1.28,95.1424
UMC-11,GDSC1000,2.56,78.8878
UMC-11,GDSC1000,5.12,56.3386
NCI-H1299,GDSC1000,0.02,105.257
NCI-H1299,GDSC1000,0.04,97.8932
NCI-H1299,GDSC1000,0.08,107.345
NCI-H1299,GDSC1000,0.16,97.5396
NCI-H1299,GDSC1000,0.32,101.801
NCI-H1299,GDSC1000,0.64,81.1159
NCI-H1299,GDSC1000,1.28,63.1883
NCI-H1299,GDSC1000,2.56,38.7027
NCI-H1299,GDSC1000,5.12,11.2644
DMS-273,GDSC1000,0.02,101.924
DMS-273,GDSC1000,0.04,99.6702
DMS-273,GDSC1000,0.08,102.705
DMS-273,GDSC1000,0.16,107.209
DMS-273,GDSC1000,0.32,98.1083
DMS-273,GDSC1000,0.64,57.4954
DMS-273,GDSC1000,1.28,49.0618
DMS-273,GDSC1000,2.56,24.7609
DMS-273,GDSC1000,5.12,5.37802
NCI-H1781,GDSC1000,0.02,101.761
NCI-H1781,GDSC1000,0.04,114.943
NCI-H1781,GDSC1000,0.08,115.031
NCI-H1781,GDSC1000,0.16,107.667
NCI-H1781,GDSC1000,0.32,107.58
NCI-H1781,GDSC1000,0.64,109.025
NCI-H1781,GDSC1000,1.28,104.899
NCI-H1781,GDSC1000,2.56,104.945
NCI-H1781,GDSC1000,5.12,95.8439
NCI-H211,GDSC1000,0.02,108.297
NCI-H211,GDSC1000,0.04,96.7399
NCI-H211,GDSC1000,0.08,98.0308
NCI-H211,GDSC1000,0.16,102.935
NCI-H211,GDSC1000,0.32,95.2428
NCI-H211,GDSC1000,0.64,96.8625
NCI-H211,GDSC1000,1.28,74.3227
NCI-H211,GDSC1000,2.56,64.5911
NCI-H211,GDSC1000,5.12,29.3252
NCI-H2170,GDSC1000,0.02,93.0544
NCI-H2170,GDSC1000,0.04,82.645
NCI-H2170,GDSC1000,0.08,103.486
NCI-H2170,GDSC1000,0.16,87.2208
NCI-H2170,GDSC1000,0.32,82.7347
NCI-H2170,GDSC1000,0.64,82.2087
NCI-H2170,GDSC1000,1.28,81.8871
NCI-H2170,GDSC1000,2.56,81.8492
NCI-H2170,GDSC1000,5.12,81.278
COLO-668,GDSC1000,0.02,99.5001
COLO-668,GDSC1000,0.04,98.609
COLO-668,GDSC1000,0.08,100.987
COLO-668,GDSC1000,0.16,93.0241
COLO-668,GDSC1000,0.32,91.9448
COLO-668,GDSC1000,0.64,90.0622
COLO-668,GDSC1000,1.28,56.3706
COLO-668,GDSC1000,2.56,52.8642
COLO-668,GDSC1000,5.12,30.8
NCI-H2135,GDSC1000,0.02,104.475
NCI-H2135,GDSC1000,0.04,101.868
NCI-H2135,GDSC1000,0.08,104.727
NCI-H2135,GDSC1000,0.16,99.7812
NCI-H2135,GDSC1000,0.32,99.6965
NCI-H2135,GDSC1000,0.64,105.236
NCI-H2135,GDSC1000,1.28,99.098
NCI-H2135,GDSC1000,2.56,84.5386
NCI-H2135,GDSC1000,5.12,69.5486
NCI-H1975,GDSC1000,0.02,89.094
NCI-H1975,GDSC1000,0.04,106.557
NCI-H1975,GDSC1000,0.08,98.9694
NCI-H1975,GDSC1000,0.16,94.1198
NCI-H1975,GDSC1000,0.32,29.2248
NCI-H1975,GDSC1000,0.64,11.359
NCI-H1975,GDSC1000,1.28,27.8475
NCI-H1975,GDSC1000,2.56,7.26925
NCI-H1975,GDSC1000,5.12,23.7492
CAL-12T,GDSC1000,0.02,97.3154
CAL-12T,GDSC1000,0.04,90.7947
CAL-12T,GDSC1000,0.08,106.356
CAL-12T,GDSC1000,0.16,107.791
CAL-12T,GDSC1000,0.32,102.028
CAL-12T,GDSC1000,0.64,67.9499
CAL-12T,GDSC1000,1.28,49.1523
CAL-12T,GDSC1000,2.56,44.9709
CAL-12T,GDSC1000,5.12,55.4106
NCI-H2347,GDSC1000,0.02,96.7925
NCI-H2347,GDSC1000,0.04,98.5463
NCI-H2347,GDSC1000,0.08,120.996
NCI-H2347,GDSC1000,0.16,109.712
NCI-H2347,GDSC1000,0.32,122.166
NCI-H2347,GDSC1000,0.64,93.7361
NCI-H2347,GDSC1000,1.28,100.407
NCI-H2347,GDSC1000,2.56,67.149
NCI-H2347,GDSC1000,5.12,47.9916
BEN,GDSC1000,0.02,77.8322
BEN,GDSC1000,0.04,89.4854
BEN,GDSC1000,0.08,77.1384
BEN,GDSC1000,0.16,81.8233
BEN,GDSC1000,0.32,103.372
BEN,GDSC1000,0.64,97.6346
BEN,GDSC1000,1.28,93.0828
BEN,GDSC1000,2.56,74.2227
BEN,GDSC1000,5.12,50.1592
NCI-H2085,GDSC1000,0.02,88.196
NCI-H2085,GDSC1000,0.04,105.21
NCI-H2085,GDSC1000,0.08,143.709
NCI-H2085,GDSC1000,0.16,119.564
NCI-H2085,GDSC1000,0.32,105.549
NCI-H2085,GDSC1000,0.64,59.2395
NCI-H2085,GDSC1000,1.28,51.7073
NCI-H2085,GDSC1000,2.56,52.3728
NCI-H2085,GDSC1000,5.12,39.1329
NCI-H226,GDSC1000,0.02,102.201
NCI-H226,GDSC1000,0.04,103.803
NCI-H226,GDSC1000,0.08,103.096
NCI-H226,GDSC1000,0.16,106.833
NCI-H226,GDSC1000,0.32,110.01
NCI-H226,GDSC1000,0.64,90.5263
NCI-H226,GDSC1000,1.28,68.0036
NCI-H226,GDSC1000,2.56,60.5903
NCI-H226,GDSC1000,5.12,59.7122
NCI-H1304,GDSC1000,0.02,107.389
NCI-H1304,GDSC1000,0.04,115.723
NCI-H1304,GDSC1000,0.08,123.98
NCI-H1304,GDSC1000,0.16,102.292
NCI-H1304,GDSC1000,0.32,121.549
NCI-H1304,GDSC1000,0.64,103.975
NCI-H1304,GDSC1000,1.28,119.089
NCI-H1304,GDSC1000,2.56,100.912
NCI-H1304,GDSC1000,5.12,89.9916
NCI-H526,GDSC1000,0.02,87.9587
NCI-H526,GDSC1000,0.04,100.366
NCI-H526,GDSC1000,0.08,107.138
NCI-H526,GDSC1000,0.16,87.1395
NCI-H526,GDSC1000,0.32,77.4107
NCI-H526,GDSC1000,0.64,73.91
NCI-H526,GDSC1000,1.28,71.6603
NCI-H526,GDSC1000,2.56,69.884
NCI-H526,GDSC1000,5.12,63.6937
NCI-H1417,GDSC1000,0.02,106.161
NCI-H1417,GDSC1000,0.04,98.6272
NCI-H1417,GDSC1000,0.08,109.484
NCI-H1417,GDSC1000,0.16,99.5426
NCI-H1417,GDSC1000,0.32,99.7549
NCI-H1417,GDSC1000,0.64,107.578
NCI-H1417,GDSC1000,1.28,101.323
NCI-H1417,GDSC1000,2.56,100.664
NCI-H1417,GDSC1000,5.12,110.27
NCI-H1838,GDSC1000,0.02,102.252
NCI-H1838,GDSC1000,0.04,99.2468
NCI-H1838,GDSC1000,0.08,101.552
NCI-H1838,GDSC1000,0.16,99.8385
NCI-H1838,GDSC1000,0.32,100.393
NCI-H1838,GDSC1000,0.64,97.2179
NCI-H1838,GDSC1000,1.28,96.7328
NCI-H1838,GDSC1000,2.56,87.952
NCI-H1838,GDSC1000,5.12,83.4884
NCI-H1437,GDSC1000,0.02,111.865
NCI-H1437,GDSC1000,0.04,94.8344
NCI-H1437,GDSC1000,0.08,101.066
NCI-H1437,GDSC1000,0.16,112.643
NCI-H1437,GDSC1000,0.32,100.547
NCI-H1437,GDSC1000,0.64,90.5748
NCI-H1437,GDSC1000,1.28,91.9375
NCI-H1437,GDSC1000,2.56,76.959
NCI-H1437,GDSC1000,5.12,55.6302
NCI-H1792,GDSC1000,0.02,103.414
NCI-H1792,GDSC1000,0.04,100.218
NCI-H1792,GDSC1000,0.08,86.2417
NCI-H1792,GDSC1000,0.16,125.495
NCI-H1792,GDSC1000,0.32,78.1711
NCI-H1792,GDSC1000,0.64,50.0157
NCI-H1792,GDSC1000,1.28,12.565
NCI-H1792,GDSC1000,2.56,4.78067
NCI-H1792,GDSC1000,5.12,10.9776
NCI-H2342,GDSC1000,0.02,99.4592
NCI-H2342,GDSC1000,0.04,72.5465
NCI-H2342,GDSC1000,0.08,148.505
NCI-H2342,GDSC1000,0.16,86.3931
NCI-H2342,GDSC1000,0.32,72.7275
NCI-H2342,GDSC1000,0.64,33.8426
NCI-H2342,GDSC1000,1.28,14.8762
NCI-H2342,GDSC1000,2.56,10.3057
NCI-H2342,GDSC1000,5.12,4.3022
H2595,GDSC1000,0.02,98.6234
H2595,GDSC1000,0.04,97.623
H2595,GDSC1000,0.08,108.171
H2595,GDSC1000,0.16,104.509
H2595,GDSC1000,0.32,106.448
H2595,GDSC1000,0.64,101.993
H2595,GDSC1000,1.28,78.4508
H2595,GDSC1000,2.56,65.3103
H2595,GDSC1000,5.12,55.0418
H2731,GDSC1000,0.02,101.053
H2731,GDSC1000,0.04,91.8335
H2731,GDSC1000,0.08,132.542
H2731,GDSC1000,0.16,130.18
H2731,GDSC1000,0.32,79.5569
H2731,GDSC1000,0.64,67.0439
H2731,GDSC1000,1.28,39.9249
H2731,GDSC1000,2.56,35.8746
H2731,GDSC1000,5.12,11.5462
HOP-62,GDSC1000,0.02,84.4195
HOP-62,GDSC1000,0.04,98.8056
HOP-62,GDSC1000,0.08,79.2182
HOP-62,GDSC1000,0.16,104.093
HOP-62,GDSC1000,0.32,57.3501
HOP-62,GDSC1000,0.64,17.2747
HOP-62,GDSC1000,1.28,21.3141
HOP-62,GDSC1000,2.56,10.3376
HOP-62,GDSC1000,5.12,14.2737
NCI-H1703,GDSC1000,0.02,106.567
NCI-H1703,GDSC1000,0.04,86.9525
NCI-H1703,GDSC1000,0.08,114.456
NCI-H1703,GDSC1000,0.16,106.933
NCI-H1703,GDSC1000,0.32,90.483
NCI-H1703,GDSC1000,0.64,77.6752
NCI-H1703,GDSC1000,1.28,46.9181
NCI-H1703,GDSC1000,2.56,30.1923
NCI-H1703,GDSC1000,5.12,17.233
NCI-H2029,GDSC1000,0.02,102.962
NCI-H2029,GDSC1000,0.04,99.6517
NCI-H2029,GDSC1000,0.08,100.811
NCI-H2029,GDSC1000,0.16,99.1355
NCI-H2029,GDSC1000,0.32,101.704
NCI-H2029,GDSC1000,0.64,105.925
NCI-H2029,GDSC1000,1.28,103.389
NCI-H2029,GDSC1000,2.56,100.055
NCI-H2029,GDSC1000,5.12,91.3656
HCC-33,GDSC1000,0.02,105.241
HCC-33,GDSC1000,0.04,105.969
HCC-33,GDSC1000,0.08,107.198
HCC-33,GDSC1000,0.16,101.123
HCC-33,GDSC1000,0.32,104.816
HCC-33,GDSC1000,0.64,100.693
HCC-33,GDSC1000,1.28,100.241
HCC-33,GDSC1000,2.56,97.1858
HCC-33,GDSC1000,5.12,85.7077
DMS-114,GDSC1000,0.02,103.672
DMS-114,GDSC1000,0.04,92.8282
DMS-114,GDSC1000,0.08,99.5464
DMS-114,GDSC1000,0.16,99.4292
DMS-114,GDSC1000,0.32,93.6905
DMS-114,GDSC1000,0.64,92.3265
DMS-114,GDSC1000,1.28,94.0284
DMS-114,GDSC1000,2.56,80.413
DMS-114,GDSC1000,5.12,73.4247
H2373,GDSC1000,0.02,88.329
H2373,GDSC1000,0.04,95.0253
H2373,GDSC1000,0.08,75.6269
H2373,GDSC1000,0.16,61.4055
H2373,GDSC1000,0.32,78.8679
H2373,GDSC1000,0.64,77.2016
H2373,GDSC1000,1.28,68.3394
H2373,GDSC1000,2.56,60.164
H2373,GDSC1000,5.12,37.0227
NCI-H1155,GDSC1000,0.02,102.39
NCI-H1155,GDSC1000,0.04,100.418
NCI-H1155,GDSC1000,0.08,107.287
NCI-H1155,GDSC1000,0.16,99.1335
NCI-H1155,GDSC1000,0.32,102.353
NCI-H1155,GDSC1000,0.64,104.166
NCI-H1155,GDSC1000,1.28,108.121
NCI-H1155,GDSC1000,2.56,111.107
NCI-H1155,GDSC1000,5.12,101.315
NCI-H1734,GDSC1000,0.02,80.8005
NCI-H1734,GDSC1000,0.04,122.1
NCI-H1734,GDSC1000,0.08,60.0645
NCI-H1734,GDSC1000,0.16,98.5422
NCI-H1734,GDSC1000,0.32,85.9913
NCI-H1734,GDSC1000,0.64,68.7142
NCI-H1734,GDSC1000,1.28,46.4764
NCI-H1734,GDSC1000,2.56,39.4768
NCI-H1734,GDSC1000,5.12,14.8685
NCI-H1693,GDSC1000,0.02,104.22
NCI-H1693,GDSC1000,0.04,94.9343
NCI-H1693,GDSC1000,0.08,94.5324
NCI-H1693,GDSC1000,0.16,100.938
NCI-H1693,GDSC1000,0.32,116.534
NCI-H1693,GDSC1000,0.64,96.074
NCI-H1693,GDSC1000,1.28,106.75
NCI-H1693,GDSC1000,2.56,71.6109
NCI-H1693,GDSC1000,5.12,84.1361
NCI-H460,GDSC1000,0.02,110.918
NCI-H460,GDSC1000,0.04,87.8414
NCI-H460,GDSC1000,0.08,79.0369
NCI-H460,GDSC1000,0.16,111.924
NCI-H460,GDSC1000,0.32,103.454
NCI-H460,GDSC1000,0.64,83.5179
NCI-H460,GDSC1000,1.28,61.2433
NCI-H460,GDSC1000,2.56,30.2123
NCI-H460,GDSC1000,5.12,35.8484
IST-SL2,GDSC1000,0.02,95.4235
IST-SL2,GDSC1000,0.04,82.6108
IST-SL2,GDSC1000,0.08,75.736
IST-SL2,GDSC1000,0.16,74.0947
IST-SL2,GDSC1000,0.32,63.3149
IST-SL2,GDSC1000,0.64,52.0169
IST-SL2,GDSC1000,1.28,44.7339
IST-SL2,GDSC1000,2.56,34.6075
IST-SL2,GDSC1000,5.12,6.47743
NCI-H2110,GDSC1000,0.02,108.517
NCI-H2110,GDSC1000,0.04,101.059
NCI-H2110,GDSC1000,0.08,121.882
NCI-H2110,GDSC1000,0.16,97.3359
NCI-H2110,GDSC1000,0.32,104.693
NCI-H2110,GDSC1000,0.64,62.5328
NCI-H2110,GDSC1000,1.28,40.9097
NCI-H2110,GDSC1000,2.56,53.4278
NCI-H2110,GDSC1000,5.12,32.9086
LU-135,GDSC1000,0.02,93.6829
LU-135,GDSC1000,0.04,104.704
LU-135,GDSC1000,0.08,79.7652
LU-135,GDSC1000,0.16,105.667
LU-135,GDSC1000,0.32,96.141
LU-135,GDSC1000,0.64,110.275
LU-135,GDSC1000,1.28,77.7975
LU-135,GDSC1000,2.56,52.9969
LU-135,GDSC1000,5.12,33.5716
LC-1F,GDSC1000,0.02,108.659
LC-1F,GDSC1000,0.04,95.4855
LC-1F,GDSC1000,0.08,94.5234
LC-1F,GDSC1000,0.16,89.8738
LC-1F,GDSC1000,0.32,104.111
LC-1F,GDSC1000,0.64,105.635
LC-1F,GDSC1000,1.28,79.3157
LC-1F,GDSC1000,2.56,70.1547
LC-1F,GDSC1000,5.12,57.7305
H3255,GDSC1000,0.02,104.372
H3255,GDSC1000,0.04,101.425
H3255,GDSC1000,0.08,103.909
H3255,GDSC1000,0.16,103.236
H3255,GDSC1000,0.32,100.936
H3255,GDSC1000,0.64,103.515
H3255,GDSC1000,1.28,80.9548
H3255,GDSC1000,2.56,53.0609
H3255,GDSC1000,5.12,13.0343
SBC-5,GDSC1000,0.02,124.549
SBC-5,GDSC1000,0.04,117.601
SBC-5,GDSC1000,0.08,133.43
SBC-5,GDSC1000,0.16,105.938
SBC-5,GDSC1000,0.32,119.527
SBC-5,GDSC1000,0.64,101.85
SBC-5,GDSC1000,1.28,84.0135
SBC-5,GDSC1000,2.56,63.6553
SBC-5,GDSC1000,5.12,11.0169
LU-99A,GDSC1000,0.02,84.9855
LU-99A,GDSC1000,0.04,102.484
LU-99A,GDSC1000,0.08,96.5737
LU-99A,GDSC1000,0.16,101.218
LU-99A,GDSC1000,0.32,74.5552
LU-99A,GDSC1000,0.64,85.7152
LU-99A,GDSC1000,1.28,65.2823
LU-99A,GDSC1000,2.56,41.0991
