Cell Line,Dataset,Dose,Response
KMS-18,CTRPv2,66.0,18.17
KMS-18,CTRPv2,130.0,12.21
KMS-12-BM,CTRPv2,0.0041,95.75
KMS-12-BM,CTRPv2,0.0081,85.4
KMS-12-BM,CTRPv2,0.016,96.59
KMS-12-BM,CTRPv2,0.032,101.0
KMS-12-BM,CTRPv2,0.065,99.84
KMS-12-BM,CTRPv2,0.13,93.24
KMS-12-BM,CTRPv2,0.26,96.36
KMS-12-BM,CTRPv2,0.52,98.54
KMS-12-BM,CTRPv2,1.0,100.7
KMS-12-BM,CTRPv2,2.1,91.44
KMS-12-BM,CTRPv2,4.2,94.18
KMS-12-BM,CTRPv2,8.3,93.47
KMS-12-BM,CTRPv2,17.0,88.31
KMS-12-BM,CTRPv2,33.0,54.92
KMS-12-BM,CTRPv2,66.0,12.58
KMS-12-BM,CTRPv2,130.0,3.525
KMS-28BM,CTRPv2,0.0041,122.9
KMS-28BM,CTRPv2,0.0081,98.4
KMS-28BM,CTRPv2,0.016,115.4
KMS-28BM,CTRPv2,0.032,106.4
KMS-28BM,CTRPv2,0.065,81.39
KMS-28BM,CTRPv2,0.13,91.4
KMS-28BM,CTRPv2,0.26,91.92
KMS-28BM,CTRPv2,0.52,87.81
KMS-28BM,CTRPv2,1.0,75.9
KMS-28BM,CTRPv2,2.1,77.92
KMS-28BM,CTRPv2,4.2,58.3
KMS-28BM,CTRPv2,8.3,78.03
KMS-28BM,CTRPv2,17.0,68.1
KMS-28BM,CTRPv2,33.0,45.16
KMS-28BM,CTRPv2,66.0,33.93
KMS-28BM,CTRPv2,130.0,27.61
KMS-34,CTRPv2,0.0041,100.9
KMS-34,CTRPv2,0.0081,87.5
KMS-34,CTRPv2,0.016,88.28
KMS-34,CTRPv2,0.032,96.03
KMS-34,CTRPv2,0.065,94.47
KMS-34,CTRPv2,0.13,90.68
KMS-34,CTRPv2,0.26,97.02
KMS-34,CTRPv2,0.52,70.52
KMS-34,CTRPv2,1.0,85.0
KMS-34,CTRPv2,2.1,77.96
KMS-34,CTRPv2,4.2,65.1
KMS-34,CTRPv2,8.3,50.17
KMS-34,CTRPv2,17.0,29.8
KMS-34,CTRPv2,33.0,4.864
KMS-34,CTRPv2,66.0,4.471
KMS-34,CTRPv2,130.0,4.359
KYO-1,CTRPv2,0.0041,93.55
KYO-1,CTRPv2,0.0081,94.76
KYO-1,CTRPv2,0.016,97.46
KYO-1,CTRPv2,0.032,98.61
KYO-1,CTRPv2,0.065,96.23
KYO-1,CTRPv2,0.13,95.98
KYO-1,CTRPv2,0.26,99.36
KYO-1,CTRPv2,0.52,93.62
KYO-1,CTRPv2,1.0,95.11
KYO-1,CTRPv2,2.1,102.2
KYO-1,CTRPv2,4.2,104.2
KYO-1,CTRPv2,8.3,101.4
KYO-1,CTRPv2,17.0,100.5
KYO-1,CTRPv2,33.0,85.52
KYO-1,CTRPv2,66.0,81.2
KYO-1,CTRPv2,130.0,51.29
MONO-MAC-1,CTRPv2,0.0041,93.26
MONO-MAC-1,CTRPv2,0.0081,99.6
MONO-MAC-1,CTRPv2,0.016,82.63
MONO-MAC-1,CTRPv2,0.032,101.5
MONO-MAC-1,CTRPv2,0.065,98.79
MONO-MAC-1,CTRPv2,0.13,106.2
MONO-MAC-1,CTRPv2,0.26,93.75
MONO-MAC-1,CTRPv2,0.52,74.74
MONO-MAC-1,CTRPv2,1.0,99.78
MONO-MAC-1,CTRPv2,2.1,81.31
MONO-MAC-1,CTRPv2,4.2,70.21
MONO-MAC-1,CTRPv2,8.3,58.51
MONO-MAC-1,CTRPv2,17.0,45.71
MONO-MAC-1,CTRPv2,33.0,31.79
MONO-MAC-1,CTRPv2,66.0,23.72
MONO-MAC-1,CTRPv2,130.0,26.86
REC-1,CTRPv2,0.0041,102.2
REC-1,CTRPv2,0.0081,94.37
REC-1,CTRPv2,0.016,98.86
REC-1,CTRPv2,0.032,92.81
REC-1,CTRPv2,0.065,96.66
REC-1,CTRPv2,0.13,98.7
REC-1,CTRPv2,0.26,92.87
REC-1,CTRPv2,0.52,93.11
REC-1,CTRPv2,1.0,97.97
REC-1,CTRPv2,2.1,93.18
REC-1,CTRPv2,4.2,89.24
REC-1,CTRPv2,8.3,92.49
REC-1,CTRPv2,17.0,92.6
REC-1,CTRPv2,33.0,87.8
REC-1,CTRPv2,66.0,78.72
REC-1,CTRPv2,130.0,74.18
SUP-T11,CTRPv2,0.0041,100.4
SUP-T11,CTRPv2,0.0081,101.3
SUP-T11,CTRPv2,0.016,96.45
SUP-T11,CTRPv2,0.032,94.61
SUP-T11,CTRPv2,0.065,106.8
SUP-T11,CTRPv2,0.13,103.9
SUP-T11,CTRPv2,0.26,97.67
SUP-T11,CTRPv2,0.52,90.45
SUP-T11,CTRPv2,1.0,93.17
SUP-T11,CTRPv2,2.1,97.2
SUP-T11,CTRPv2,4.2,82.32
SUP-T11,CTRPv2,8.3,59.17
SUP-T11,CTRPv2,17.0,39.81
SUP-T11,CTRPv2,33.0,22.2
SUP-T11,CTRPv2,66.0,18.83
SUP-T11,CTRPv2,130.0,6.607
TALL-1,CTRPv2,0.0041,93.12
TALL-1,CTRPv2,0.0081,91.39
TALL-1,CTRPv2,0.016,101.9
TALL-1,CTRPv2,0.032,97.54
TALL-1,CTRPv2,0.065,104.4
TALL-1,CTRPv2,0.13,101.6
TALL-1,CTRPv2,0.26,87.4
TALL-1,CTRPv2,0.52,82.46
TALL-1,CTRPv2,1.0,80.07
TALL-1,CTRPv2,2.1,85.69
TALL-1,CTRPv2,4.2,83.38
TALL-1,CTRPv2,8.3,71.28
TALL-1,CTRPv2,17.0,62.32
TALL-1,CTRPv2,33.0,57.16
TALL-1,CTRPv2,66.0,16.86
TALL-1,CTRPv2,130.0,6.165
L-540,CTRPv2,0.0041,102.8
L-540,CTRPv2,0.0081,97.93
L-540,CTRPv2,0.016,96.51
L-540,CTRPv2,0.032,95.73
L-540,CTRPv2,0.065,103.3
L-540,CTRPv2,0.13,96.82
L-540,CTRPv2,0.26,91.9
L-540,CTRPv2,0.52,91.52
L-540,CTRPv2,1.0,95.99
L-540,CTRPv2,2.1,97.44
L-540,CTRPv2,4.2,66.7
L-540,CTRPv2,8.3,35.27
L-540,CTRPv2,17.0,17.7
L-540,CTRPv2,33.0,6.41
L-540,CTRPv2,66.0,8.342
L-540,CTRPv2,130.0,5.745
MOLM-6,CTRPv2,0.0041,97.9
MOLM-6,CTRPv2,0.0081,105.2
MOLM-6,CTRPv2,0.016,96.51
MOLM-6,CTRPv2,0.032,101.5
MOLM-6,CTRPv2,0.065,97.5
MOLM-6,CTRPv2,0.13,99.01
MOLM-6,CTRPv2,0.26,98.22
MOLM-6,CTRPv2,0.52,76.02
MOLM-6,CTRPv2,1.0,96.38
MOLM-6,CTRPv2,2.1,86.19
MOLM-6,CTRPv2,4.2,74.13
MOLM-6,CTRPv2,8.3,59.66
MOLM-6,CTRPv2,17.0,45.97
MOLM-6,CTRPv2,33.0,19.45
MOLM-6,CTRPv2,66.0,10.82
MOLM-6,CTRPv2,130.0,7.979
MOLT-16,CTRPv2,0.0041,94.06
MOLT-16,CTRPv2,0.0081,95.98
MOLT-16,CTRPv2,0.016,96.43
MOLT-16,CTRPv2,0.032,92.0
MOLT-16,CTRPv2,0.065,93.18
MOLT-16,CTRPv2,0.13,99.19
MOLT-16,CTRPv2,0.26,80.94
MOLT-16,CTRPv2,0.52,82.06
MOLT-16,CTRPv2,1.0,105.7
MOLT-16,CTRPv2,2.1,88.73
MOLT-16,CTRPv2,4.2,68.4
MOLT-16,CTRPv2,8.3,48.45
MOLT-16,CTRPv2,17.0,28.75
MOLT-16,CTRPv2,33.0,13.76
MOLT-16,CTRPv2,66.0,5.093
MOLT-16,CTRPv2,130.0,3.193
NU-DUL-1,CTRPv2,0.0041,96.16
NU-DUL-1,CTRPv2,0.0081,98.76
NU-DUL-1,CTRPv2,0.016,89.91
NU-DUL-1,CTRPv2,0.032,90.87
NU-DUL-1,CTRPv2,0.065,99.25
NU-DUL-1,CTRPv2,0.13,96.28
NU-DUL-1,CTRPv2,0.26,92.09
NU-DUL-1,CTRPv2,0.52,85.5
NU-DUL-1,CTRPv2,1.0,91.96
NU-DUL-1,CTRPv2,2.1,93.84
NU-DUL-1,CTRPv2,4.2,90.21
NU-DUL-1,CTRPv2,8.3,81.27
NU-DUL-1,CTRPv2,17.0,77.45
NU-DUL-1,CTRPv2,33.0,35.38
NU-DUL-1,CTRPv2,66.0,7.203
NU-DUL-1,CTRPv2,130.0,3.286
RCH-ACV,CTRPv2,0.0041,96.57
RCH-ACV,CTRPv2,0.0081,92.41
RCH-ACV,CTRPv2,0.016,97.36
RCH-ACV,CTRPv2,0.032,88.26
RCH-ACV,CTRPv2,0.065,89.94
RCH-ACV,CTRPv2,0.13,92.21
RCH-ACV,CTRPv2,0.26,78.88
RCH-ACV,CTRPv2,0.52,82.79
RCH-ACV,CTRPv2,1.0,89.21
RCH-ACV,CTRPv2,2.1,87.86
RCH-ACV,CTRPv2,4.2,66.11
RCH-ACV,CTRPv2,8.3,54.37
RCH-ACV,CTRPv2,17.0,43.61
RCH-ACV,CTRPv2,33.0,21.9
RCH-ACV,CTRPv2,66.0,16.96
RCH-ACV,CTRPv2,130.0,12.73
JK-1,CTRPv2,0.0041,82.21
JK-1,CTRPv2,0.0081,94.31
JK-1,CTRPv2,0.016,93.36
JK-1,CTRPv2,0.032,84.4
JK-1,CTRPv2,0.065,96.72
JK-1,CTRPv2,0.13,97.96
JK-1,CTRPv2,0.26,87.61
JK-1,CTRPv2,0.52,65.96
JK-1,CTRPv2,1.0,86.15
JK-1,CTRPv2,2.1,68.43
JK-1,CTRPv2,4.2,57.44
JK-1,CTRPv2,8.3,48.0
JK-1,CTRPv2,17.0,36.09
JK-1,CTRPv2,33.0,21.9
JK-1,CTRPv2,66.0,17.53
JK-1,CTRPv2,130.0,19.74
MHH-CALL-4,CTRPv2,0.0041,103.7
MHH-CALL-4,CTRPv2,0.0081,109.7
MHH-CALL-4,CTRPv2,0.016,105.6
MHH-CALL-4,CTRPv2,0.032,110.5
MHH-CALL-4,CTRPv2,0.065,116.2
MHH-CALL-4,CTRPv2,0.13,109.7
MHH-CALL-4,CTRPv2,0.26,104.7
MHH-CALL-4,CTRPv2,0.52,100.8
MHH-CALL-4,CTRPv2,1.0,104.4
MHH-CALL-4,CTRPv2,2.1,106.8
MHH-CALL-4,CTRPv2,4.2,102.7
MHH-CALL-4,CTRPv2,8.3,102.1
MHH-CALL-4,CTRPv2,17.0,84.64
MHH-CALL-4,CTRPv2,33.0,56.69
MHH-CALL-4,CTRPv2,66.0,40.82
MHH-CALL-4,CTRPv2,130.0,28.64
MONO-MAC-6,CTRPv2,0.0041,109.4
MONO-MAC-6,CTRPv2,0.0081,118.0
MONO-MAC-6,CTRPv2,0.016,102.2
MONO-MAC-6,CTRPv2,0.032,95.77
MONO-MAC-6,CTRPv2,0.065,132.1
MONO-MAC-6,CTRPv2,0.13,85.03
MONO-MAC-6,CTRPv2,0.26,116.3
MONO-MAC-6,CTRPv2,0.52,56.18
MONO-MAC-6,CTRPv2,1.0,97.68
MONO-MAC-6,CTRPv2,2.1,82.96
MONO-MAC-6,CTRPv2,4.2,62.87
MONO-MAC-6,CTRPv2,8.3,59.22
MONO-MAC-6,CTRPv2,17.0,53.55
MONO-MAC-6,CTRPv2,33.0,49.8
MONO-MAC-6,CTRPv2,66.0,53.82
MONO-MAC-6,CTRPv2,130.0,53.96
P3HR-1,CTRPv2,0.0041,99.31
P3HR-1,CTRPv2,0.0081,100.3
P3HR-1,CTRPv2,0.016,101.7
P3HR-1,CTRPv2,0.032,99.84
P3HR-1,CTRPv2,0.065,101.0
P3HR-1,CTRPv2,0.13,100.9
P3HR-1,CTRPv2,0.26,99.04
P3HR-1,CTRPv2,0.52,97.27
P3HR-1,CTRPv2,1.0,97.83
P3HR-1,CTRPv2,2.1,102.2
P3HR-1,CTRPv2,4.2,92.34
P3HR-1,CTRPv2,8.3,92.45
P3HR-1,CTRPv2,17.0,78.01
P3HR-1,CTRPv2,33.0,43.81
P3HR-1,CTRPv2,66.0,38.48
P3HR-1,CTRPv2,130.0,34.02
RI-1,CTRPv2,0.0041,105.7
RI-1,CTRPv2,0.0081,98.0
RI-1,CTRPv2,0.016,97.14
RI-1,CTRPv2,0.032,97.86
RI-1,CTRPv2,0.065,87.94
RI-1,CTRPv2,0.13,81.56
RI-1,CTRPv2,0.26,109.0
RI-1,CTRPv2,0.52,87.33
RI-1,CTRPv2,1.0,105.4
RI-1,CTRPv2,2.1,104.3
RI-1,CTRPv2,4.2,95.26
RI-1,CTRPv2,8.3,102.5
RI-1,CTRPv2,17.0,76.18
RI-1,CTRPv2,33.0,62.19
RI-1,CTRPv2,66.0,49.5
RI-1,CTRPv2,130.0,36.12
SU-DHL-10,CTRPv2,0.0041,104.6
SU-DHL-10,CTRPv2,0.0081,102.1
SU-DHL-10,CTRPv2,0.016,103.5
SU-DHL-10,CTRPv2,0.032,106.0
SU-DHL-10,CTRPv2,0.065,103.1
SU-DHL-10,CTRPv2,0.13,100.7
SU-DHL-10,CTRPv2,0.26,102.1
SU-DHL-10,CTRPv2,0.52,95.74
SU-DHL-10,CTRPv2,1.0,103.6
SU-DHL-10,CTRPv2,2.1,106.8
SU-DHL-10,CTRPv2,4.2,103.6
SU-DHL-10,CTRPv2,8.3,106.0
SU-DHL-10,CTRPv2,17.0,74.34
SU-DHL-10,CTRPv2,33.0,17.45
SU-DHL-10,CTRPv2,66.0,18.62
SU-DHL-10,CTRPv2,130.0,13.96
P3HR-1,CTRPv2,0.0041,83.09
P3HR-1,CTRPv2,0.0081,89.64
P3HR-1,CTRPv2,0.016,88.34
P3HR-1,CTRPv2,0.032,80.41
P3HR-1,CTRPv2,0.065,81.48
P3HR-1,CTRPv2,0.13,91.49
P3HR-1,CTRPv2,0.26,90.03
P3HR-1,CTRPv2,0.52,96.82
P3HR-1,CTRPv2,1.0,79.69
P3HR-1,CTRPv2,2.1,88.28
P3HR-1,CTRPv2,4.2,84.67
P3HR-1,CTRPv2,8.3,93.3
P3HR-1,CTRPv2,17.0,99.88
P3HR-1,CTRPv2,33.0,93.61
P3HR-1,CTRPv2,66.0,87.29
P3HR-1,CTRPv2,130.0,81.48
SU-DHL-8,CTRPv2,0.0041,97.66
SU-DHL-8,CTRPv2,0.0081,91.54
SU-DHL-8,CTRPv2,0.016,97.43
SU-DHL-8,CTRPv2,0.032,93.36
SU-DHL-8,CTRPv2,0.065,93.96
SU-DHL-8,CTRPv2,0.13,97.72
SU-DHL-8,CTRPv2,0.26,91.3
SU-DHL-8,CTRPv2,0.52,88.69
SU-DHL-8,CTRPv2,1.0,87.93
SU-DHL-8,CTRPv2,2.1,90.83
SU-DHL-8,CTRPv2,4.2,82.36
SU-DHL-8,CTRPv2,8.3,84.44
SU-DHL-8,CTRPv2,17.0,59.07
SU-DHL-8,CTRPv2,33.0,19.76
SU-DHL-8,CTRPv2,66.0,16.86
SU-DHL-8,CTRPv2,130.0,13.06
KARPAS-620,CTRPv2,0.0041,104.4
KARPAS-620,CTRPv2,0.0081,92.25
KARPAS-620,CTRPv2,0.016,92.25
KARPAS-620,CTRPv2,0.032,97.34
KARPAS-620,CTRPv2,0.065,97.12
KARPAS-620,CTRPv2,0.13,98.0
KARPAS-620,CTRPv2,0.26,88.15
KARPAS-620,CTRPv2,0.52,99.8
KARPAS-620,CTRPv2,1.0,95.33
KARPAS-620,CTRPv2,2.1,89.42
KARPAS-620,CTRPv2,4.2,92.86
KARPAS-620,CTRPv2,8.3,101.6
KARPAS-620,CTRPv2,17.0,93.5
KARPAS-620,CTRPv2,33.0,87.82
KARPAS-620,CTRPv2,66.0,77.33
KARPAS-620,CTRPv2,130.0,74.19
MOLP-2,CTRPv2,0.0041,103.3
MOLP-2,CTRPv2,0.0081,106.3
MOLP-2,CTRPv2,0.016,96.23
MOLP-2,CTRPv2,0.032,92.2
MOLP-2,CTRPv2,0.065,96.4
MOLP-2,CTRPv2,0.13,94.02
MOLP-2,CTRPv2,0.26,100.5
MOLP-2,CTRPv2,0.52,92.53
MOLP-2,CTRPv2,1.0,80.76
MOLP-2,CTRPv2,2.1,90.13
MOLP-2,CTRPv2,4.2,80.75
MOLP-2,CTRPv2,8.3,81.95
MOLP-2,CTRPv2,17.0,71.34
MOLP-2,CTRPv2,33.0,52.93
MOLP-2,CTRPv2,66.0,49.87
MOLP-2,CTRPv2,130.0,44.8
BV-173,CTRPv2,0.0041,95.9
BV-173,CTRPv2,0.0081,97.08
BV-173,CTRPv2,0.016,97.06
BV-173,CTRPv2,0.032,96.46
BV-173,CTRPv2,0.065,95.74
BV-173,CTRPv2,0.13,92.71
BV-173,CTRPv2,0.26,93.63
BV-173,CTRPv2,0.52,90.53
BV-173,CTRPv2,1.0,101.1
BV-173,CTRPv2,2.1,97.84
BV-173,CTRPv2,4.2,93.52
BV-173,CTRPv2,8.3,80.12
BV-173,CTRPv2,17.0,73.08
BV-173,CTRPv2,33.0,38.43
BV-173,CTRPv2,66.0,15.44
BV-173,CTRPv2,130.0,11.67
KMS-11,CTRPv2,0.0041,97.81
KMS-11,CTRPv2,0.0081,92.57
KMS-11,CTRPv2,0.016,85.31
KMS-11,CTRPv2,0.032,88.44
KMS-11,CTRPv2,0.065,81.6
KMS-11,CTRPv2,0.13,85.31
KMS-11,CTRPv2,0.26,88.93
KMS-11,CTRPv2,0.52,72.4
KMS-11,CTRPv2,1.0,85.99
KMS-11,CTRPv2,2.1,86.43
KMS-11,CTRPv2,4.2,30.58
KMS-11,CTRPv2,8.3,15.05
KMS-11,CTRPv2,17.0,11.45
KMS-11,CTRPv2,33.0,7.643
KMS-11,CTRPv2,66.0,9.715
KMS-11,CTRPv2,130.0,9.197
L-363,CTRPv2,0.0041,100.8
L-363,CTRPv2,0.0081,102.1
L-363,CTRPv2,0.016,104.7
L-363,CTRPv2,0.032,107.5
L-363,CTRPv2,0.065,102.6
L-363,CTRPv2,0.13,103.3
L-363,CTRPv2,0.26,101.5
L-363,CTRPv2,0.52,97.56
L-363,CTRPv2,1.0,96.18
L-363,CTRPv2,2.1,101.1
L-363,CTRPv2,4.2,95.86
L-363,CTRPv2,8.3,92.27
L-363,CTRPv2,17.0,69.74
L-363,CTRPv2,33.0,36.9
L-363,CTRPv2,66.0,22.64
L-363,CTRPv2,130.0,16.38
MHH-CALL-3,CTRPv2,0.0041,101.8
MHH-CALL-3,CTRPv2,0.0081,91.24
MHH-CALL-3,CTRPv2,0.016,107.3
MHH-CALL-3,CTRPv2,0.032,97.09
MHH-CALL-3,CTRPv2,0.065,100.2
MHH-CALL-3,CTRPv2,0.13,100.9
MHH-CALL-3,CTRPv2,0.26,93.37
MHH-CALL-3,CTRPv2,0.52,89.98
MHH-CALL-3,CTRPv2,1.0,97.77
MHH-CALL-3,CTRPv2,2.1,88.85
MHH-CALL-3,CTRPv2,4.2,97.01
MHH-CALL-3,CTRPv2,8.3,86.96
MHH-CALL-3,CTRPv2,17.0,70.52
MHH-CALL-3,CTRPv2,33.0,55.67
MHH-CALL-3,CTRPv2,66.0,51.49
MHH-CALL-3,CTRPv2,130.0,46.74
SR-786,CTRPv2,0.0041,100.2
SR-786,CTRPv2,0.0081,103.1
SR-786,CTRPv2,0.016,102.0
SR-786,CTRPv2,0.032,101.2
SR-786,CTRPv2,0.065,101.1
SR-786,CTRPv2,0.13,102.7
SR-786,CTRPv2,0.26,96.95
SR-786,CTRPv2,0.52,91.59
SR-786,CTRPv2,1.0,93.68
SR-786,CTRPv2,2.1,92.51
SR-786,CTRPv2,4.2,45.14
SR-786,CTRPv2,8.3,18.38
SR-786,CTRPv2,17.0,14.72
SR-786,CTRPv2,33.0,11.25
SR-786,CTRPv2,66.0,9.943
SR-786,CTRPv2,130.0,12.23
AMO-1,CTRPv2,0.0041,103.5
AMO-1,CTRPv2,0.0081,104.0
AMO-1,CTRPv2,0.016,102.9
AMO-1,CTRPv2,0.032,105.3
AMO-1,CTRPv2,0.065,103.8
AMO-1,CTRPv2,0.13,104.5
AMO-1,CTRPv2,0.26,105.6
AMO-1,CTRPv2,0.52,106.1
AMO-1,CTRPv2,1.0,103.6
AMO-1,CTRPv2,2.1,111.2
AMO-1,CTRPv2,4.2,106.2
AMO-1,CTRPv2,8.3,110.1
AMO-1,CTRPv2,17.0,105.1
AMO-1,CTRPv2,33.0,82.96
AMO-1,CTRPv2,66.0,43.62
AMO-1,CTRPv2,130.0,23.76
MC116,CTRPv2,0.0041,105.8
MC116,CTRPv2,0.0081,104.5
MC116,CTRPv2,0.016,105.2
MC116,CTRPv2,0.032,102.0
MC116,CTRPv2,0.065,105.8
MC116,CTRPv2,0.13,109.6
MC116,CTRPv2,0.26,100.9
MC116,CTRPv2,0.52,98.69
MC116,CTRPv2,1.0,102.8
MC116,CTRPv2,2.1,96.53
MC116,CTRPv2,4.2,99.32
MC116,CTRPv2,8.3,104.6
MC116,CTRPv2,17.0,83.95
MC116,CTRPv2,33.0,26.37
MC116,CTRPv2,66.0,21.83
MC116,CTRPv2,130.0,15.32
MOLM-16,CTRPv2,0.0041,107.8
MOLM-16,CTRPv2,0.0081,121.3
MOLM-16,CTRPv2,0.016,117.6
MOLM-16,CTRPv2,0.032,105.7
MOLM-16,CTRPv2,0.065,105.6
MOLM-16,CTRPv2,0.13,104.7
MOLM-16,CTRPv2,0.26,104.3
MOLM-16,CTRPv2,0.52,40.01
MOLM-16,CTRPv2,2.1,53.21
MOLM-16,CTRPv2,4.2,24.26
MOLM-16,CTRPv2,8.3,17.08
MOLM-16,CTRPv2,17.0,9.927
MOLM-16,CTRPv2,33.0,7.251
MOLM-16,CTRPv2,66.0,12.78
MOLM-16,CTRPv2,130.0,13.41
SU-DHL-4,CTRPv2,0.0041,100.2
SU-DHL-4,CTRPv2,0.0081,98.81
SU-DHL-4,CTRPv2,0.016,97.65
SU-DHL-4,CTRPv2,0.032,92.61
SU-DHL-4,CTRPv2,0.065,93.73
SU-DHL-4,CTRPv2,0.13,88.89
SU-DHL-4,CTRPv2,0.26,86.98
SU-DHL-4,CTRPv2,0.52,34.08
SU-DHL-4,CTRPv2,1.0,81.72
SU-DHL-4,CTRPv2,2.1,41.39
SU-DHL-4,CTRPv2,4.2,23.4
SU-DHL-4,CTRPv2,8.3,19.0
SU-DHL-4,CTRPv2,17.0,12.03
SU-DHL-4,CTRPv2,33.0,10.47
SU-DHL-4,CTRPv2,66.0,14.85
SU-DHL-4,CTRPv2,130.0,16.33
SU-DHL-6,CTRPv2,0.0041,79.73
SU-DHL-6,CTRPv2,0.0081,63.57
SU-DHL-6,CTRPv2,0.016,55.68
SU-DHL-6,CTRPv2,0.032,68.12
SU-DHL-6,CTRPv2,0.065,86.78
SU-DHL-6,CTRPv2,0.13,100.8
SU-DHL-6,CTRPv2,0.26,112.2
SU-DHL-6,CTRPv2,0.52,105.7
SU-DHL-6,CTRPv2,1.0,93.61
SU-DHL-6,CTRPv2,2.1,93.12
SU-DHL-6,CTRPv2,4.2,88.52
SU-DHL-6,CTRPv2,8.3,95.94
SU-DHL-6,CTRPv2,17.0,81.9
SU-DHL-6,CTRPv2,33.0,71.82
SU-DHL-6,CTRPv2,66.0,54.86
SU-DHL-6,CTRPv2,130.0,34.12
ME-1,CTRPv2,0.0041,96.49
ME-1,CTRPv2,0.0081,104.0
ME-1,CTRPv2,0.016,93.22
ME-1,CTRPv2,0.032,96.99
ME-1,CTRPv2,0.065,96.9
ME-1,CTRPv2,0.13,98.72
ME-1,CTRPv2,0.26,99.31
ME-1,CTRPv2,0.52,95.43
ME-1,CTRPv2,1.0,95.05
ME-1,CTRPv2,2.1,95.81
ME-1,CTRPv2,4.2,93.13
ME-1,CTRPv2,8.3,80.35
ME-1,CTRPv2,17.0,72.73
ME-1,CTRPv2,33.0,55.06
ME-1,CTRPv2,66.0,39.32
ME-1,CTRPv2,130.0,37.77
PL-21,CTRPv2,0.0041,103.5
PL-21,CTRPv2,0.0081,97.69
PL-21,CTRPv2,0.016,100.2
PL-21,CTRPv2,0.032,101.3
PL-21,CTRPv2,0.065,95.46
PL-21,CTRPv2,0.13,103.5
PL-21,CTRPv2,0.26,102.4
PL-21,CTRPv2,0.52,79.27
PL-21,CTRPv2,1.0,91.9
PL-21,CTRPv2,2.1,89.83
PL-21,CTRPv2,4.2,73.53
PL-21,CTRPv2,8.3,64.62
PL-21,CTRPv2,17.0,58.96
PL-21,CTRPv2,33.0,36.42
PL-21,CTRPv2,66.0,25.76
PL-21,CTRPv2,130.0,16.34
RPMI-8226,CTRPv2,0.0041,98.56
RPMI-8226,CTRPv2,0.0081,103.4
RPMI-8226,CTRPv2,0.016,101.5
RPMI-8226,CTRPv2,0.032,86.06
RPMI-8226,CTRPv2,0.065,92.61
RPMI-8226,CTRPv2,0.13,99.82
RPMI-8226,CTRPv2,0.26,96.57
RPMI-8226,CTRPv2,0.52,80.97
RPMI-8226,CTRPv2,1.0,93.65
RPMI-8226,CTRPv2,2.1,83.47
RPMI-8226,CTRPv2,4.2,62.34
RPMI-8226,CTRPv2,8.3,58.69
RPMI-8226,CTRPv2,17.0,42.21
RPMI-8226,CTRPv2,33.0,17.85
RPMI-8226,CTRPv2,66.0,7.868
RPMI-8226,CTRPv2,130.0,7.148
SKM-1,CTRPv2,0.0041,112.3
SKM-1,CTRPv2,0.0081,109.9
SKM-1,CTRPv2,0.016,105.8
SKM-1,CTRPv2,0.032,92.73
SKM-1,CTRPv2,0.065,96.93
SKM-1,CTRPv2,0.13,108.3
SKM-1,CTRPv2,0.26,96.34
SKM-1,CTRPv2,0.52,99.6
SKM-1,CTRPv2,1.0,95.12
SKM-1,CTRPv2,2.1,98.17
SKM-1,CTRPv2,4.2,76.36
SKM-1,CTRPv2,8.3,45.43
SKM-1,CTRPv2,17.0,24.14
SKM-1,CTRPv2,33.0,5.69
SKM-1,CTRPv2,66.0,4.022
SKM-1,CTRPv2,130.0,4.349
SUP-T1,CTRPv2,0.0041,103.3
SUP-T1,CTRPv2,0.0081,85.62
SUP-T1,CTRPv2,0.016,97.78
SUP-T1,CTRPv2,0.032,92.67
SUP-T1,CTRPv2,0.065,92.49
SUP-T1,CTRPv2,0.13,98.57
SUP-T1,CTRPv2,0.26,84.09
SUP-T1,CTRPv2,0.52,83.41
SUP-T1,CTRPv2,1.0,92.84
SUP-T1,CTRPv2,2.1,81.52
SUP-T1,CTRPv2,4.2,77.73
SUP-T1,CTRPv2,8.3,70.14
SUP-T1,CTRPv2,17.0,67.97
SUP-T1,CTRPv2,33.0,44.48
SUP-T1,CTRPv2,66.0,32.71
SUP-T1,CTRPv2,130.0,25.66
GDM-1,CTRPv2,0.0041,98.57
GDM-1,CTRPv2,0.0081,100.8
GDM-1,CTRPv2,0.016,93.3
GDM-1,CTRPv2,0.032,97.46
GDM-1,CTRPv2,0.065,93.49
GDM-1,CTRPv2,0.13,98.86
GDM-1,CTRPv2,0.26,88.78
GDM-1,CTRPv2,0.52,84.07
GDM-1,CTRPv2,1.0,97.46
GDM-1,CTRPv2,2.1,87.85
GDM-1,CTRPv2,4.2,76.86
GDM-1,CTRPv2,8.3,59.76
GDM-1,CTRPv2,17.0,47.11
GDM-1,CTRPv2,33.0,30.86
GDM-1,CTRPv2,66.0,24.32
GDM-1,CTRPv2,130.0,21.98
KARPAS-299,CTRPv2,0.0041,98.12
KARPAS-299,CTRPv2,0.0081,94.06
KARPAS-299,CTRPv2,0.016,96.89
KARPAS-299,CTRPv2,0.032,88.93
KARPAS-299,CTRPv2,0.065,95.45
KARPAS-299,CTRPv2,0.13,97.88
KARPAS-299,CTRPv2,0.26,96.7
KARPAS-299,CTRPv2,0.52,89.26
