Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,2.1,9.213
PA-TU-8988T,CTRPv2,4.2,9.024
PA-TU-8988T,CTRPv2,8.3,7.312
PA-TU-8988T,CTRPv2,17.0,8.973
PA-TU-8988T,CTRPv2,33.0,9.158
PA-TU-8988T,CTRPv2,66.0,10.14
MIA-PaCa-2,CTRPv2,0.002,106.2
MIA-PaCa-2,CTRPv2,0.0041,102.8
MIA-PaCa-2,CTRPv2,0.0081,104.8
MIA-PaCa-2,CTRPv2,0.016,26.23
MIA-PaCa-2,CTRPv2,0.032,17.3
MIA-PaCa-2,CTRPv2,0.065,34.69
MIA-PaCa-2,CTRPv2,0.13,12.1
MIA-PaCa-2,CTRPv2,0.26,13.79
MIA-PaCa-2,CTRPv2,0.52,10.1
MIA-PaCa-2,CTRPv2,1.0,9.718
MIA-PaCa-2,CTRPv2,2.1,9.93
MIA-PaCa-2,CTRPv2,4.2,10.08
MIA-PaCa-2,CTRPv2,8.3,8.882
MIA-PaCa-2,CTRPv2,17.0,10.21
MIA-PaCa-2,CTRPv2,33.0,10.16
MIA-PaCa-2,CTRPv2,66.0,10.38
CAPAN-1,CTRPv2,0.002,108.0
CAPAN-1,CTRPv2,0.0041,110.5
CAPAN-1,CTRPv2,0.0081,102.2
CAPAN-1,CTRPv2,0.016,114.2
CAPAN-1,CTRPv2,0.032,89.14
CAPAN-1,CTRPv2,0.065,110.1
CAPAN-1,CTRPv2,0.13,73.29
CAPAN-1,CTRPv2,0.26,68.27
CAPAN-1,CTRPv2,0.52,40.95
CAPAN-1,CTRPv2,1.0,39.42
CAPAN-1,CTRPv2,2.1,41.14
CAPAN-1,CTRPv2,4.2,36.21
CAPAN-1,CTRPv2,8.3,32.45
CAPAN-1,CTRPv2,17.0,35.41
CAPAN-1,CTRPv2,33.0,35.88
CAPAN-1,CTRPv2,66.0,36.21
Panc 04.03,CTRPv2,0.002,100.8
Panc 04.03,CTRPv2,0.0041,100.7
Panc 04.03,CTRPv2,0.0081,104.0
Panc 04.03,CTRPv2,0.016,84.52
Panc 04.03,CTRPv2,0.032,59.98
Panc 04.03,CTRPv2,0.065,88.23
Panc 04.03,CTRPv2,0.13,55.59
Panc 04.03,CTRPv2,0.26,57.96
Panc 04.03,CTRPv2,0.52,37.17
Panc 04.03,CTRPv2,1.0,40.65
Panc 04.03,CTRPv2,2.1,39.75
Panc 04.03,CTRPv2,4.2,34.94
Panc 04.03,CTRPv2,8.3,29.76
Panc 04.03,CTRPv2,17.0,28.39
Panc 04.03,CTRPv2,33.0,29.58
Panc 04.03,CTRPv2,66.0,31.72
HuP-T3,CTRPv2,0.002,100.3
HuP-T3,CTRPv2,0.0041,108.5
HuP-T3,CTRPv2,0.0081,110.5
HuP-T3,CTRPv2,0.016,62.18
HuP-T3,CTRPv2,0.032,24.52
HuP-T3,CTRPv2,0.065,64.96
HuP-T3,CTRPv2,0.13,18.67
HuP-T3,CTRPv2,0.26,19.63
HuP-T3,CTRPv2,0.52,17.03
HuP-T3,CTRPv2,1.0,16.48
HuP-T3,CTRPv2,2.1,17.48
HuP-T3,CTRPv2,4.2,17.49
HuP-T3,CTRPv2,8.3,16.09
HuP-T3,CTRPv2,17.0,17.16
HuP-T3,CTRPv2,33.0,16.71
HuP-T3,CTRPv2,66.0,19.43
AsPC-1,CTRPv2,0.002,99.36
AsPC-1,CTRPv2,0.0041,97.02
AsPC-1,CTRPv2,0.0081,98.58
AsPC-1,CTRPv2,0.016,95.78
AsPC-1,CTRPv2,0.032,80.53
AsPC-1,CTRPv2,0.065,94.08
AsPC-1,CTRPv2,0.13,71.19
AsPC-1,CTRPv2,0.26,70.86
AsPC-1,CTRPv2,0.52,38.35
AsPC-1,CTRPv2,1.0,39.8
AsPC-1,CTRPv2,2.1,39.03
AsPC-1,CTRPv2,4.2,37.4
AsPC-1,CTRPv2,8.3,32.82
AsPC-1,CTRPv2,17.0,35.1
AsPC-1,CTRPv2,33.0,32.23
AsPC-1,CTRPv2,66.0,33.91
SNU-869,CTRPv2,0.002,104.6
SNU-869,CTRPv2,0.0041,101.9
SNU-869,CTRPv2,0.0081,104.1
SNU-869,CTRPv2,0.016,97.71
SNU-869,CTRPv2,0.032,83.74
SNU-869,CTRPv2,0.065,95.05
SNU-869,CTRPv2,0.13,66.2
SNU-869,CTRPv2,0.26,63.92
SNU-869,CTRPv2,0.52,62.26
SNU-869,CTRPv2,1.0,65.83
SNU-869,CTRPv2,2.1,63.65
SNU-869,CTRPv2,4.2,66.12
SNU-869,CTRPv2,8.3,67.02
SNU-869,CTRPv2,17.0,66.9
SNU-869,CTRPv2,33.0,70.62
SNU-869,CTRPv2,66.0,66.26
SW1990,CTRPv2,0.002,101.0
SW1990,CTRPv2,0.0041,98.83
SW1990,CTRPv2,0.0081,98.99
SW1990,CTRPv2,0.016,38.21
SW1990,CTRPv2,0.032,32.23
SW1990,CTRPv2,0.065,36.67
SW1990,CTRPv2,0.13,31.85
SW1990,CTRPv2,0.26,31.81
SW1990,CTRPv2,0.52,35.07
SW1990,CTRPv2,1.0,33.33
SW1990,CTRPv2,2.1,35.42
SW1990,CTRPv2,4.2,35.4
SW1990,CTRPv2,8.3,34.68
SW1990,CTRPv2,17.0,35.61
SW1990,CTRPv2,33.0,33.61
SW1990,CTRPv2,66.0,34.72
KP-2,CTRPv2,0.002,103.1
KP-2,CTRPv2,0.0041,101.5
KP-2,CTRPv2,0.0081,105.2
KP-2,CTRPv2,0.016,102.3
KP-2,CTRPv2,0.032,100.7
KP-2,CTRPv2,0.065,102.7
KP-2,CTRPv2,0.13,94.8
KP-2,CTRPv2,0.26,69.61
KP-2,CTRPv2,0.52,30.61
KP-2,CTRPv2,1.0,29.24
KP-2,CTRPv2,2.1,29.69
KP-2,CTRPv2,4.2,31.0
KP-2,CTRPv2,8.3,29.76
KP-2,CTRPv2,17.0,30.69
KP-2,CTRPv2,33.0,31.13
KP-2,CTRPv2,66.0,28.5
Capan-2,CTRPv2,0.002,103.7
Capan-2,CTRPv2,0.0041,106.5
Capan-2,CTRPv2,0.0081,101.5
Capan-2,CTRPv2,0.016,100.0
Capan-2,CTRPv2,0.032,100.0
Capan-2,CTRPv2,0.065,99.09
Capan-2,CTRPv2,0.13,96.59
Capan-2,CTRPv2,0.26,88.39
Capan-2,CTRPv2,0.52,72.46
Capan-2,CTRPv2,1.0,55.22
Capan-2,CTRPv2,2.1,49.73
Capan-2,CTRPv2,4.2,43.4
Capan-2,CTRPv2,8.3,45.0
Capan-2,CTRPv2,17.0,46.57
Capan-2,CTRPv2,33.0,45.03
Capan-2,CTRPv2,66.0,43.09
Panc 08.13,CTRPv2,0.002,109.4
Panc 08.13,CTRPv2,0.0041,102.3
Panc 08.13,CTRPv2,0.0081,89.02
Panc 08.13,CTRPv2,0.016,25.96
Panc 08.13,CTRPv2,0.065,34.04
Panc 08.13,CTRPv2,0.13,25.44
Panc 08.13,CTRPv2,0.26,25.08
Panc 08.13,CTRPv2,0.52,23.19
Panc 08.13,CTRPv2,1.0,22.37
Panc 08.13,CTRPv2,2.1,20.42
Panc 08.13,CTRPv2,4.2,22.01
Panc 08.13,CTRPv2,8.3,23.94
Panc 08.13,CTRPv2,17.0,21.65
Panc 08.13,CTRPv2,33.0,21.82
Panc 08.13,CTRPv2,66.0,23.12
