Cell Line,Dataset,Dose,Response
NCI-H510A,GDSC1000,1.25,104.704
NCI-H510A,GDSC1000,2.5,96.0269
NCI-H510A,GDSC1000,5.0,94.106
NCI-H510A,GDSC1000,10.0,83.4469
NCI-H510A,GDSC1000,20.0,69.7603
SW1573,GDSC1000,0.078125,100.782
SW1573,GDSC1000,0.15625,103.599
SW1573,GDSC1000,0.3125,107.924
SW1573,GDSC1000,0.625,105.444
SW1573,GDSC1000,1.25,105.342
SW1573,GDSC1000,2.5,100.237
SW1573,GDSC1000,5.0,103.8
SW1573,GDSC1000,10.0,104.524
SW1573,GDSC1000,20.0,103.116
HOP-92,GDSC1000,0.078125,98.6915
HOP-92,GDSC1000,0.15625,102.136
HOP-92,GDSC1000,0.3125,100.714
HOP-92,GDSC1000,0.625,98.2937
HOP-92,GDSC1000,1.25,103.62
HOP-92,GDSC1000,2.5,96.0048
HOP-92,GDSC1000,5.0,101.641
HOP-92,GDSC1000,10.0,101.021
HOP-92,GDSC1000,20.0,95.8216
RERF-LC-Sq1,GDSC1000,0.078125,102.393
RERF-LC-Sq1,GDSC1000,0.15625,101.073
RERF-LC-Sq1,GDSC1000,0.3125,101.787
RERF-LC-Sq1,GDSC1000,0.625,101.913
RERF-LC-Sq1,GDSC1000,1.25,103.219
RERF-LC-Sq1,GDSC1000,2.5,94.4677
RERF-LC-Sq1,GDSC1000,5.0,93.051
RERF-LC-Sq1,GDSC1000,10.0,92.3571
RERF-LC-Sq1,GDSC1000,20.0,90.8496
NCI-H596,GDSC1000,0.078125,89.9318
NCI-H596,GDSC1000,0.15625,97.3215
NCI-H596,GDSC1000,0.3125,91.5293
NCI-H596,GDSC1000,0.625,90.4298
NCI-H596,GDSC1000,1.25,91.2967
NCI-H596,GDSC1000,2.5,80.4111
NCI-H596,GDSC1000,5.0,84.1065
NCI-H596,GDSC1000,10.0,80.641
NCI-H596,GDSC1000,20.0,71.5795
NCI-H1693,GDSC1000,0.078125,96.2581
NCI-H1693,GDSC1000,0.15625,96.6673
NCI-H1693,GDSC1000,0.3125,96.6354
NCI-H1693,GDSC1000,0.625,99.2079
NCI-H1693,GDSC1000,1.25,99.9306
NCI-H1693,GDSC1000,2.5,100.093
NCI-H1693,GDSC1000,5.0,99.5279
NCI-H1693,GDSC1000,10.0,105.026
NCI-H1693,GDSC1000,20.0,100.602
NCI-H727,GDSC1000,0.078125,101.256
NCI-H727,GDSC1000,0.15625,102.479
NCI-H727,GDSC1000,0.3125,104.054
NCI-H727,GDSC1000,0.625,97.8041
NCI-H727,GDSC1000,1.25,97.2124
NCI-H727,GDSC1000,2.5,92.9882
NCI-H727,GDSC1000,5.0,90.8788
NCI-H727,GDSC1000,10.0,87.5389
NCI-H727,GDSC1000,20.0,84.9637
PC-14,GDSC1000,0.078125,96.7278
PC-14,GDSC1000,0.15625,101.49
PC-14,GDSC1000,0.3125,95.0734
PC-14,GDSC1000,0.625,100.055
PC-14,GDSC1000,1.25,95.7484
PC-14,GDSC1000,2.5,95.8506
PC-14,GDSC1000,5.0,95.1507
PC-14,GDSC1000,10.0,92.73
PC-14,GDSC1000,20.0,74.955
NCI-H211,GDSC1000,0.078125,108.665
NCI-H211,GDSC1000,0.15625,112.108
NCI-H211,GDSC1000,0.3125,103.469
NCI-H211,GDSC1000,0.625,100.981
NCI-H211,GDSC1000,1.25,93.0447
NCI-H211,GDSC1000,2.5,84.9494
NCI-H211,GDSC1000,5.0,77.6012
NCI-H211,GDSC1000,10.0,66.6886
NCI-H211,GDSC1000,20.0,49.8932
NCI-H2122,GDSC1000,0.078125,98.9525
NCI-H2122,GDSC1000,0.15625,99.6717
NCI-H2122,GDSC1000,0.3125,98.4752
NCI-H2122,GDSC1000,0.625,98.2207
NCI-H2122,GDSC1000,1.25,98.2021
NCI-H2122,GDSC1000,2.5,97.0927
NCI-H2122,GDSC1000,5.0,98.8148
NCI-H2122,GDSC1000,10.0,101.837
NCI-H2122,GDSC1000,20.0,88.6067
NCI-H446,GDSC1000,0.078125,99.3155
NCI-H446,GDSC1000,0.15625,90.6232
NCI-H446,GDSC1000,0.3125,88.8978
NCI-H446,GDSC1000,0.625,83.6821
NCI-H446,GDSC1000,1.25,85.3483
NCI-H446,GDSC1000,2.5,88.348
NCI-H446,GDSC1000,5.0,77.0118
NCI-H446,GDSC1000,10.0,69.7803
NCI-H446,GDSC1000,20.0,61.7652
NCI-H1944,GDSC1000,0.078125,104.584
NCI-H1944,GDSC1000,0.15625,97.6546
NCI-H1944,GDSC1000,0.3125,94.236
NCI-H1944,GDSC1000,0.625,91.7566
NCI-H1944,GDSC1000,1.25,91.8828
NCI-H1944,GDSC1000,2.5,80.8836
NCI-H1944,GDSC1000,5.0,89.1423
NCI-H1944,GDSC1000,10.0,91.4554
NCI-H1944,GDSC1000,20.0,57.9401
LC-2-ad,GDSC1000,0.078125,97.3783
LC-2-ad,GDSC1000,0.15625,94.0612
LC-2-ad,GDSC1000,0.3125,95.1125
LC-2-ad,GDSC1000,0.625,80.2342
LC-2-ad,GDSC1000,1.25,79.1064
LC-2-ad,GDSC1000,2.5,84.6057
LC-2-ad,GDSC1000,5.0,75.8314
LC-2-ad,GDSC1000,10.0,72.6028
LC-2-ad,GDSC1000,20.0,49.704
NCI-H1155,GDSC1000,0.078125,99.6719
NCI-H1155,GDSC1000,0.15625,100.868
NCI-H1155,GDSC1000,0.3125,104.139
NCI-H1155,GDSC1000,0.625,98.7629
NCI-H1155,GDSC1000,1.25,96.3455
NCI-H1155,GDSC1000,2.5,93.6673
NCI-H1155,GDSC1000,5.0,98.9228
NCI-H1155,GDSC1000,10.0,91.3639
NCI-H1155,GDSC1000,20.0,65.109
NCI-H1666,GDSC1000,0.078125,108.456
NCI-H1666,GDSC1000,0.15625,114.12
NCI-H1666,GDSC1000,0.3125,118.198
NCI-H1666,GDSC1000,0.625,116.465
NCI-H1666,GDSC1000,1.25,114.639
NCI-H1666,GDSC1000,2.5,112.681
NCI-H1666,GDSC1000,5.0,113.149
NCI-H1666,GDSC1000,10.0,113.192
NCI-H1666,GDSC1000,20.0,102.439
NCI-H2171,GDSC1000,0.078125,93.6127
NCI-H2171,GDSC1000,0.15625,95.9071
NCI-H2171,GDSC1000,0.3125,95.5097
NCI-H2171,GDSC1000,0.625,92.0398
NCI-H2171,GDSC1000,1.25,94.5541
NCI-H2171,GDSC1000,2.5,92.8163
NCI-H2171,GDSC1000,5.0,96.1461
NCI-H2171,GDSC1000,10.0,105.958
NCI-H2171,GDSC1000,20.0,94.6699
NCI-H1435,GDSC1000,0.078125,103.76
NCI-H1435,GDSC1000,0.15625,101.828
NCI-H1435,GDSC1000,0.3125,101.027
NCI-H1435,GDSC1000,0.625,101.437
NCI-H1435,GDSC1000,1.25,98.5725
NCI-H1435,GDSC1000,2.5,98.4715
NCI-H1435,GDSC1000,5.0,97.8618
NCI-H1435,GDSC1000,10.0,96.455
NCI-H1435,GDSC1000,20.0,92.9395
NCI-H1781,GDSC1000,0.078125,103.71
NCI-H1781,GDSC1000,0.15625,109.133
NCI-H1781,GDSC1000,0.3125,108.33
NCI-H1781,GDSC1000,0.625,107.753
NCI-H1781,GDSC1000,1.25,108.41
NCI-H1781,GDSC1000,2.5,96.9954
NCI-H1781,GDSC1000,5.0,88.26
NCI-H1781,GDSC1000,10.0,79.0967
NCI-H1781,GDSC1000,20.0,76.323
NCI-H1568,GDSC1000,0.078125,104.831
NCI-H1568,GDSC1000,0.15625,103.124
NCI-H1568,GDSC1000,0.3125,98.385
NCI-H1568,GDSC1000,0.625,100.194
NCI-H1568,GDSC1000,1.25,99.8524
NCI-H1568,GDSC1000,2.5,101.2
NCI-H1568,GDSC1000,5.0,100.623
NCI-H1568,GDSC1000,10.0,96.4794
NCI-H1568,GDSC1000,20.0,93.7372
NCI-H1184,GDSC1000,0.078125,102.568
NCI-H1184,GDSC1000,0.15625,117.555
NCI-H1184,GDSC1000,0.3125,112.814
NCI-H1184,GDSC1000,0.625,106.307
NCI-H1184,GDSC1000,1.25,107.874
NCI-H1184,GDSC1000,2.5,91.6401
NCI-H1184,GDSC1000,5.0,105.011
NCI-H1184,GDSC1000,10.0,105.889
NCI-H1184,GDSC1000,20.0,57.0453
NCI-H2286,GDSC1000,0.078125,99.717
NCI-H2286,GDSC1000,0.15625,98.9422
NCI-H2286,GDSC1000,0.3125,98.8498
NCI-H2286,GDSC1000,0.625,100.023
NCI-H2286,GDSC1000,1.25,99.8478
NCI-H2286,GDSC1000,2.5,97.4847
NCI-H2286,GDSC1000,5.0,96.5233
NCI-H2286,GDSC1000,10.0,98.0909
NCI-H2286,GDSC1000,20.0,81.4466
NCI-H1048,GDSC1000,0.078125,110.438
NCI-H1048,GDSC1000,0.15625,112.771
NCI-H1048,GDSC1000,0.3125,114.39
NCI-H1048,GDSC1000,0.625,105.315
NCI-H1048,GDSC1000,1.25,109.656
NCI-H1048,GDSC1000,2.5,100.066
NCI-H1048,GDSC1000,5.0,98.4996
NCI-H1048,GDSC1000,10.0,91.4055
NCI-H1048,GDSC1000,20.0,70.6355
LU-139,GDSC1000,0.078125,102.074
LU-139,GDSC1000,0.15625,111.052
LU-139,GDSC1000,0.3125,70.649
LU-139,GDSC1000,0.625,93.4607
LU-139,GDSC1000,1.25,94.7163
LU-139,GDSC1000,2.5,83.0649
LU-139,GDSC1000,5.0,81.689
LU-139,GDSC1000,10.0,74.3854
LU-139,GDSC1000,20.0,72.074
NCI-H441,GDSC1000,0.078125,103.345
NCI-H441,GDSC1000,0.15625,102.918
NCI-H441,GDSC1000,0.3125,101.912
NCI-H441,GDSC1000,0.625,98.4687
NCI-H441,GDSC1000,1.25,99.8444
NCI-H441,GDSC1000,2.5,97.8689
NCI-H441,GDSC1000,5.0,97.909
NCI-H441,GDSC1000,10.0,95.3598
NCI-H441,GDSC1000,20.0,96.242
LU-65,GDSC1000,0.078125,96.5049
LU-65,GDSC1000,0.15625,93.7995
LU-65,GDSC1000,0.3125,92.8279
LU-65,GDSC1000,0.625,88.6236
LU-65,GDSC1000,1.25,93.1687
LU-65,GDSC1000,2.5,93.7308
LU-65,GDSC1000,5.0,91.627
LU-65,GDSC1000,10.0,92.7163
LU-65,GDSC1000,20.0,67.3105
NCI-H2172,GDSC1000,0.078125,109.199
NCI-H2172,GDSC1000,0.15625,101.781
NCI-H2172,GDSC1000,0.3125,104.436
NCI-H2172,GDSC1000,0.625,98.5486
NCI-H2172,GDSC1000,1.25,97.9511
NCI-H2172,GDSC1000,2.5,97.9442
NCI-H2172,GDSC1000,5.0,96.6808
NCI-H2172,GDSC1000,10.0,94.7378
NCI-H2172,GDSC1000,20.0,95.8389
HCC-33,GDSC1000,0.078125,88.7702
HCC-33,GDSC1000,0.15625,87.772
HCC-33,GDSC1000,0.3125,85.3921
HCC-33,GDSC1000,0.625,89.0154
HCC-33,GDSC1000,1.25,90.2277
HCC-33,GDSC1000,2.5,81.8564
HCC-33,GDSC1000,5.0,82.151
HCC-33,GDSC1000,10.0,83.746
HCC-33,GDSC1000,20.0,61.719
H2731,GDSC1000,0.078125,103.164
H2731,GDSC1000,0.15625,113.859
H2731,GDSC1000,0.3125,112.088
H2731,GDSC1000,0.625,104.197
H2731,GDSC1000,1.25,96.1302
H2731,GDSC1000,2.5,105.708
H2731,GDSC1000,5.0,92.7598
H2731,GDSC1000,10.0,92.8361
H2731,GDSC1000,20.0,112.766
SK-MES-1,GDSC1000,0.078125,104.828
SK-MES-1,GDSC1000,0.15625,106.165
SK-MES-1,GDSC1000,0.3125,103.816
SK-MES-1,GDSC1000,0.625,102.228
SK-MES-1,GDSC1000,1.25,104.093
SK-MES-1,GDSC1000,2.5,101.743
SK-MES-1,GDSC1000,5.0,101.491
SK-MES-1,GDSC1000,10.0,98.6388
SK-MES-1,GDSC1000,20.0,107.628
SHP-77,GDSC1000,0.078125,94.5841
SHP-77,GDSC1000,0.15625,97.779
SHP-77,GDSC1000,0.3125,92.2484
SHP-77,GDSC1000,0.625,92.1732
SHP-77,GDSC1000,1.25,94.4757
SHP-77,GDSC1000,2.5,89.3937
SHP-77,GDSC1000,5.0,92.3055
SHP-77,GDSC1000,10.0,93.0468
SHP-77,GDSC1000,20.0,73.6816
LOU-NH91,GDSC1000,0.078125,106.143
LOU-NH91,GDSC1000,0.15625,105.283
LOU-NH91,GDSC1000,0.3125,109.989
LOU-NH91,GDSC1000,0.625,96.2125
LOU-NH91,GDSC1000,1.25,97.6898
LOU-NH91,GDSC1000,2.5,98.5757
LOU-NH91,GDSC1000,5.0,96.4972
LOU-NH91,GDSC1000,10.0,92.8977
LOU-NH91,GDSC1000,20.0,81.5338
NCI-H2196,GDSC1000,0.078125,100.169
NCI-H2196,GDSC1000,0.15625,110.275
NCI-H2196,GDSC1000,0.3125,110.288
NCI-H2196,GDSC1000,0.625,120.205
NCI-H2196,GDSC1000,1.25,113.432
NCI-H2196,GDSC1000,2.5,105.474
NCI-H2196,GDSC1000,5.0,113.281
NCI-H2196,GDSC1000,10.0,121.367
NCI-H2196,GDSC1000,20.0,100.911
COR-L279,GDSC1000,0.078125,105.368
COR-L279,GDSC1000,0.15625,100.992
COR-L279,GDSC1000,0.3125,106.887
COR-L279,GDSC1000,0.625,110.071
COR-L279,GDSC1000,1.25,115.721
COR-L279,GDSC1000,2.5,112.251
COR-L279,GDSC1000,5.0,117.802
COR-L279,GDSC1000,10.0,100.872
COR-L279,GDSC1000,20.0,103.167
EPLC-272H,GDSC1000,0.078125,96.4549
EPLC-272H,GDSC1000,0.15625,97.1435
EPLC-272H,GDSC1000,0.3125,103.869
EPLC-272H,GDSC1000,0.625,100.854
EPLC-272H,GDSC1000,1.25,92.8508
EPLC-272H,GDSC1000,2.5,87.0213
EPLC-272H,GDSC1000,5.0,86.0282
EPLC-272H,GDSC1000,10.0,79.8754
EPLC-272H,GDSC1000,20.0,37.0285
DMS-273,GDSC1000,0.078125,132.497
DMS-273,GDSC1000,0.15625,102.821
DMS-273,GDSC1000,0.3125,106.691
DMS-273,GDSC1000,0.625,96.6021
DMS-273,GDSC1000,1.25,106.523
DMS-273,GDSC1000,2.5,129.142
DMS-273,GDSC1000,5.0,98.493
DMS-273,GDSC1000,10.0,89.9742
DMS-273,GDSC1000,20.0,59.7777
NCI-H2029,GDSC1000,0.078125,102.202
NCI-H2029,GDSC1000,0.15625,102.013
NCI-H2029,GDSC1000,0.3125,109.318
NCI-H2029,GDSC1000,0.625,103.694
NCI-H2029,GDSC1000,1.25,100.12
NCI-H2029,GDSC1000,2.5,101.254
NCI-H2029,GDSC1000,5.0,99.2724
NCI-H2029,GDSC1000,10.0,102.008
NCI-H2029,GDSC1000,20.0,86.4732
NCI-H1437,GDSC1000,0.078125,96.1745
NCI-H1437,GDSC1000,0.15625,94.4439
NCI-H1437,GDSC1000,0.3125,99.8952
NCI-H1437,GDSC1000,0.625,98.7789
NCI-H1437,GDSC1000,1.25,103.192
NCI-H1437,GDSC1000,2.5,97.4999
NCI-H1437,GDSC1000,5.0,98.0827
NCI-H1437,GDSC1000,10.0,95.9562
NCI-H1437,GDSC1000,20.0,86.2258
NCI-H1975,GDSC1000,0.078125,93.9135
NCI-H1975,GDSC1000,0.15625,91.31
NCI-H1975,GDSC1000,0.3125,87.9501
NCI-H1975,GDSC1000,0.625,86.7062
NCI-H1975,GDSC1000,1.25,77.3915
NCI-H1975,GDSC1000,2.5,77.442
NCI-H1975,GDSC1000,5.0,79.7149
NCI-H1975,GDSC1000,10.0,81.1453
NCI-H1975,GDSC1000,20.0,33.3948
NCI-H1299,GDSC1000,0.078125,105.23
NCI-H1299,GDSC1000,0.15625,101.803
NCI-H1299,GDSC1000,0.3125,102.139
NCI-H1299,GDSC1000,0.625,101.567
NCI-H1299,GDSC1000,1.25,101.412
NCI-H1299,GDSC1000,2.5,101.049
NCI-H1299,GDSC1000,5.0,99.2141
NCI-H1299,GDSC1000,10.0,97.5334
NCI-H1299,GDSC1000,20.0,77.7327
NCI-H2170,GDSC1000,0.078125,99.506
NCI-H2170,GDSC1000,0.15625,99.4545
NCI-H2170,GDSC1000,0.3125,99.8442
NCI-H2170,GDSC1000,0.625,99.011
NCI-H2170,GDSC1000,1.25,99.0354
NCI-H2170,GDSC1000,2.5,96.2057
NCI-H2170,GDSC1000,5.0,98.3559
NCI-H2170,GDSC1000,10.0,95.9184
NCI-H2170,GDSC1000,20.0,94.2883
NCI-H1926,GDSC1000,0.078125,100.328
NCI-H1926,GDSC1000,0.15625,162.051
NCI-H1926,GDSC1000,0.3125,105.654
NCI-H1926,GDSC1000,0.625,102.852
NCI-H1926,GDSC1000,1.25,113.596
NCI-H1926,GDSC1000,2.5,114.004
NCI-H1926,GDSC1000,5.0,113.038
NCI-H1926,GDSC1000,10.0,112.216
NCI-H1926,GDSC1000,20.0,110.204
NCI-H720,GDSC1000,0.078125,102.416
NCI-H720,GDSC1000,0.15625,99.7436
NCI-H720,GDSC1000,0.3125,102.963
NCI-H720,GDSC1000,0.625,100.267
NCI-H720,GDSC1000,1.25,104.045
NCI-H720,GDSC1000,2.5,100.24
NCI-H720,GDSC1000,5.0,102.655
NCI-H720,GDSC1000,10.0,97.5901
NCI-H720,GDSC1000,20.0,92.8893
NCI-H2228,GDSC1000,0.078125,107.103
NCI-H2228,GDSC1000,0.15625,101.662
NCI-H2228,GDSC1000,0.3125,101.237
NCI-H2228,GDSC1000,0.625,99.2679
NCI-H2228,GDSC1000,1.25,102.672
NCI-H2228,GDSC1000,2.5,94.9897
NCI-H2228,GDSC1000,5.0,99.2864
NCI-H2228,GDSC1000,10.0,96.2617
NCI-H2228,GDSC1000,20.0,86.8442
NCI-H865,GDSC1000,0.078125,85.5292
NCI-H865,GDSC1000,0.15625,86.1913
NCI-H865,GDSC1000,0.3125,85.9515
NCI-H865,GDSC1000,0.625,86.9848
NCI-H865,GDSC1000,1.25,95.6158
NCI-H865,GDSC1000,2.5,93.6047
NCI-H865,GDSC1000,5.0,92.4218
NCI-H865,GDSC1000,10.0,91.2486
NCI-H865,GDSC1000,20.0,77.1605
DMS-153,GDSC1000,0.078125,89.2952
DMS-153,GDSC1000,0.15625,78.8758
DMS-153,GDSC1000,0.3125,82.6601
DMS-153,GDSC1000,0.625,84.1632
DMS-153,GDSC1000,1.25,84.0708
DMS-153,GDSC1000,2.5,73.7774
DMS-153,GDSC1000,5.0,78.0162
DMS-153,GDSC1000,10.0,72.6211
DMS-153,GDSC1000,20.0,76.032
NCI-H1869,GDSC1000,0.078125,100.087
NCI-H1869,GDSC1000,0.15625,103.4
NCI-H1869,GDSC1000,0.3125,104.145
NCI-H1869,GDSC1000,0.625,100.08
NCI-H1869,GDSC1000,1.25,105.116
NCI-H1869,GDSC1000,2.5,97.4753
NCI-H1869,GDSC1000,5.0,106.245
NCI-H1869,GDSC1000,10.0,97.4295
NCI-H1869,GDSC1000,20.0,64.4577
COR-L88,GDSC1000,0.078125,98.182
COR-L88,GDSC1000,0.15625,92.5691
COR-L88,GDSC1000,0.3125,98.3413
COR-L88,GDSC1000,0.625,99.7667
COR-L88,GDSC1000,1.25,105.584
COR-L88,GDSC1000,2.5,82.3892
COR-L88,GDSC1000,5.0,93.7891
COR-L88,GDSC1000,10.0,98.0286
COR-L88,GDSC1000,20.0,89.9055
EKVX,GDSC1000,0.078125,93.1413
EKVX,GDSC1000,0.15625,91.3306
EKVX,GDSC1000,0.3125,91.1395
EKVX,GDSC1000,0.625,87.1092
EKVX,GDSC1000,1.25,93.9772
EKVX,GDSC1000,2.5,88.0946
EKVX,GDSC1000,5.0,87.9004
EKVX,GDSC1000,10.0,87.1478
EKVX,GDSC1000,20.0,79.1756
EBC-1,GDSC1000,0.078125,100.286
EBC-1,GDSC1000,0.15625,93.969
EBC-1,GDSC1000,0.3125,102.818
EBC-1,GDSC1000,0.625,98.6996
EBC-1,GDSC1000,1.25,102.363
EBC-1,GDSC1000,2.5,93.6435
EBC-1,GDSC1000,5.0,99.3108
EBC-1,GDSC1000,10.0,96.9042
EBC-1,GDSC1000,20.0,89.7717
BEN,GDSC1000,0.078125,96.3853
BEN,GDSC1000,0.15625,96.4452
BEN,GDSC1000,0.3125,101.5
BEN,GDSC1000,0.625,93.4197
BEN,GDSC1000,1.25,96.2578
BEN,GDSC1000,2.5,96.6269
BEN,GDSC1000,5.0,90.2156
BEN,GDSC1000,10.0,93.1921
BEN,GDSC1000,20.0,79.3292
NCI-H358,GDSC1000,0.078125,91.2024
NCI-H358,GDSC1000,0.15625,97.9251
NCI-H358,GDSC1000,0.3125,94.7278
NCI-H358,GDSC1000,0.625,92.3889
NCI-H358,GDSC1000,1.25,91.7482
NCI-H358,GDSC1000,2.5,90.7161
NCI-H358,GDSC1000,5.0,95.3031
NCI-H358,GDSC1000,10.0,91.9503
NCI-H358,GDSC1000,20.0,62.0003
SK-LU-1,GDSC1000,0.078125,98.5296
SK-LU-1,GDSC1000,0.15625,98.9056
SK-LU-1,GDSC1000,0.3125,98.5873
SK-LU-1,GDSC1000,0.625,97.5253
SK-LU-1,GDSC1000,1.25,98.7693
SK-LU-1,GDSC1000,2.5,97.1545
SK-LU-1,GDSC1000,5.0,94.4272
SK-LU-1,GDSC1000,10.0,92.1563
SK-LU-1,GDSC1000,20.0,85.5298
NCI-H838,GDSC1000,0.078125,100.409
NCI-H838,GDSC1000,0.15625,99.5127
NCI-H838,GDSC1000,0.3125,102.016
NCI-H838,GDSC1000,0.625,99.5286
NCI-H838,GDSC1000,1.25,99.9888
NCI-H838,GDSC1000,2.5,93.903
NCI-H838,GDSC1000,5.0,98.0655
NCI-H838,GDSC1000,10.0,92.6991
NCI-H838,GDSC1000,20.0,84.7118
H2373,GDSC1000,0.078125,100.989
H2373,GDSC1000,0.15625,96.5526
H2373,GDSC1000,0.3125,99.2574
H2373,GDSC1000,0.625,97.5685
H2373,GDSC1000,1.25,94.8417
H2373,GDSC1000,2.5,93.3277
H2373,GDSC1000,5.0,91.9491
H2373,GDSC1000,10.0,91.3909
H2373,GDSC1000,20.0,69.6541
COR-L23,GDSC1000,0.078125,94.1508
COR-L23,GDSC1000,0.15625,94.5267
COR-L23,GDSC1000,0.3125,94.6382
COR-L23,GDSC1000,0.625,90.0927
COR-L23,GDSC1000,1.25,92.178
COR-L23,GDSC1000,2.5,87.2478
COR-L23,GDSC1000,5.0,85.4416
COR-L23,GDSC1000,10.0,79.0766
COR-L23,GDSC1000,20.0,64.1305
NCI-H1838,GDSC1000,0.078125,98.4161
NCI-H1838,GDSC1000,0.15625,102.012
NCI-H1838,GDSC1000,0.3125,101.865
NCI-H1838,GDSC1000,0.625,98.5257
NCI-H1838,GDSC1000,1.25,98.8242
NCI-H1838,GDSC1000,2.5,93.2504
NCI-H1838,GDSC1000,5.0,97.3679
NCI-H1838,GDSC1000,10.0,93.3049
NCI-H1838,GDSC1000,20.0,86.1847
NCI-H1581,GDSC1000,0.078125,98.6864
NCI-H1581,GDSC1000,0.15625,102.137
NCI-H1581,GDSC1000,0.3125,102.987
NCI-H1581,GDSC1000,0.625,102.492
NCI-H1581,GDSC1000,1.25,99.0458
NCI-H1581,GDSC1000,2.5,97.5095
NCI-H1581,GDSC1000,5.0,98.6046
NCI-H1581,GDSC1000,10.0,96.6953
NCI-H1581,GDSC1000,20.0,87.7553
NCI-H735,GDSC1000,0.078125,88.4193
NCI-H735,GDSC1000,0.15625,99.491
NCI-H735,GDSC1000,0.3125,98.5692
NCI-H735,GDSC1000,0.625,94.9059
NCI-H735,GDSC1000,1.25,116.577
NCI-H735,GDSC1000,2.5,96.5124
NCI-H735,GDSC1000,5.0,125.964
NCI-H735,GDSC1000,10.0,88.4937
NCI-H735,GDSC1000,20.0,80.1183
SW 1271,GDSC1000,0.078125,78.2987
SW 1271,GDSC1000,0.15625,77.7154
SW 1271,GDSC1000,0.3125,74.8173
SW 1271,GDSC1000,0.625,71.9301
SW 1271,GDSC1000,1.25,75.4352
SW 1271,GDSC1000,2.5,70.7052
SW 1271,GDSC1000,5.0,68.3443
SW 1271,GDSC1000,10.0,63.2207
SW 1271,GDSC1000,20.0,53.9748
DMS-114,GDSC1000,0.078125,103.125
DMS-114,GDSC1000,0.15625,99.801
DMS-114,GDSC1000,0.3125,101.272
DMS-114,GDSC1000,0.625,98.9238
DMS-114,GDSC1000,1.25,100.747
DMS-114,GDSC1000,2.5,100.257
DMS-114,GDSC1000,5.0,100.085
DMS-114,GDSC1000,10.0,100.906
DMS-114,GDSC1000,20.0,100.663
NCI-H1623,GDSC1000,0.078125,104.295
NCI-H1623,GDSC1000,0.15625,104.036
NCI-H1623,GDSC1000,0.3125,103.83
NCI-H1623,GDSC1000,0.625,104.293
NCI-H1623,GDSC1000,1.25,100.227
NCI-H1623,GDSC1000,2.5,100.583
NCI-H1623,GDSC1000,5.0,97.5688
NCI-H1623,GDSC1000,10.0,99.2042
NCI-H1623,GDSC1000,20.0,93.2933
NCI-H1385,GDSC1000,0.078125,99.2824
NCI-H1385,GDSC1000,0.15625,101.033
NCI-H1385,GDSC1000,0.3125,99.7639
NCI-H1385,GDSC1000,0.625,103.024
NCI-H1385,GDSC1000,1.25,93.8636
NCI-H1385,GDSC1000,2.5,92.7438
NCI-H1385,GDSC1000,5.0,94.6659
NCI-H1385,GDSC1000,10.0,93.9621
NCI-H1385,GDSC1000,20.0,86.3786
NCI-H1734,GDSC1000,0.078125,100.819
NCI-H1734,GDSC1000,0.15625,93.0597
NCI-H1734,GDSC1000,0.3125,94.5889
NCI-H1734,GDSC1000,0.625,101.123
NCI-H1734,GDSC1000,1.25,88.1243
NCI-H1734,GDSC1000,2.5,86.7415
NCI-H1734,GDSC1000,5.0,90.0138
NCI-H1734,GDSC1000,10.0,87.2464
NCI-H1734,GDSC1000,20.0,82.9549
NCI-H1755,GDSC1000,0.078125,106.393
NCI-H1755,GDSC1000,0.15625,135.5
NCI-H1755,GDSC1000,0.3125,143.6
NCI-H1755,GDSC1000,0.625,132.538
NCI-H1755,GDSC1000,1.25,137.175
NCI-H1755,GDSC1000,2.5,129.777
NCI-H1755,GDSC1000,5.0,164.298
NCI-H1755,GDSC1000,10.0,146.397
NCI-H1755,GDSC1000,20.0,107.803
NCI-H1522,GDSC1000,0.078125,99.5057
NCI-H1522,GDSC1000,0.15625,106.281
NCI-H1522,GDSC1000,0.3125,108.582
NCI-H1522,GDSC1000,0.625,104.881
NCI-H1522,GDSC1000,1.25,111.712
NCI-H1522,GDSC1000,2.5,109.973
NCI-H1522,GDSC1000,5.0,112.97
NCI-H1522,GDSC1000,10.0,105.363
NCI-H1522,GDSC1000,20.0,100.422
201T,GDSC1000,0.078125,104.857
201T,GDSC1000,0.15625,100.777
201T,GDSC1000,0.3125,98.222
201T,GDSC1000,0.625,94.9091
201T,GDSC1000,1.25,94.675
201T,GDSC1000,2.5,92.34
201T,GDSC1000,5.0,90.976
201T,GDSC1000,10.0,90.938
201T,GDSC1000,20.0,85.3811
NCI-H841,GDSC1000,0.078125,105.551
NCI-H841,GDSC1000,0.15625,96.798
NCI-H841,GDSC1000,0.3125,94.9537
NCI-H841,GDSC1000,0.625,91.3539
NCI-H841,GDSC1000,1.25,91.1858
NCI-H841,GDSC1000,2.5,86.1228
NCI-H841,GDSC1000,5.0,87.5402
NCI-H841,GDSC1000,10.0,85.6477
NCI-H841,GDSC1000,20.0,87.0628
NCI-H64,GDSC1000,0.078125,101.316
NCI-H64,GDSC1000,0.15625,102.549
NCI-H64,GDSC1000,0.3125,103.845
NCI-H64,GDSC1000,0.625,97.1197
NCI-H64,GDSC1000,1.25,104.031
NCI-H64,GDSC1000,2.5,97.9924
NCI-H64,GDSC1000,5.0,85.2623
NCI-H64,GDSC1000,10.0,96.7584
NCI-H64,GDSC1000,20.0,2.03606
