Cell Line,Dataset,Dose,Response
HCC1187,GRAY,333.0,3.69884
HCC1395,GRAY,0.000853,98.4592
HCC1395,GRAY,0.00427,103.903
HCC1395,GRAY,0.0213,96.5588
HCC1395,GRAY,0.107,90.1455
HCC1395,GRAY,0.533,93.8057
HCC1395,GRAY,2.67,75.5008
HCC1395,GRAY,13.3,56.8747
HCC1395,GRAY,66.7,46.1042
HCC1395,GRAY,333.0,30.4571
HCC1395,GRAY,0.000853,99.9587
HCC1395,GRAY,0.00427,99.4006
HCC1395,GRAY,0.0213,96.4241
HCC1395,GRAY,0.107,95.1271
HCC1395,GRAY,0.533,96.4083
HCC1395,GRAY,2.67,73.9855
HCC1395,GRAY,13.3,55.0641
HCC1395,GRAY,66.7,42.2489
HCC1395,GRAY,333.0,25.3308
HCC1419,GRAY,0.000853,103.77
HCC1419,GRAY,0.00427,101.557
HCC1419,GRAY,0.0213,108.031
HCC1419,GRAY,0.107,100.329
HCC1419,GRAY,0.533,103.907
HCC1419,GRAY,2.67,104.07
HCC1419,GRAY,13.3,101.699
HCC1419,GRAY,66.7,93.6429
HCC1419,GRAY,333.0,72.3859
HCC1419,GRAY,0.000853,95.8127
HCC1419,GRAY,0.00427,98.9004
HCC1419,GRAY,0.0213,94.2199
HCC1419,GRAY,0.107,94.3214
HCC1419,GRAY,0.533,97.2608
HCC1419,GRAY,2.67,103.922
HCC1419,GRAY,13.3,95.8461
HCC1419,GRAY,66.7,85.6365
HCC1419,GRAY,333.0,71.7654
HCC1419,GRAY,0.000853,97.5785
HCC1419,GRAY,0.00427,100.391
HCC1419,GRAY,0.0213,99.542
HCC1419,GRAY,0.107,96.5787
HCC1419,GRAY,0.533,97.4467
HCC1419,GRAY,2.67,103.33
HCC1419,GRAY,13.3,100.902
HCC1419,GRAY,66.7,91.3928
HCC1419,GRAY,333.0,83.1897
HCC1419,GRAY,0.000853,102.41
HCC1419,GRAY,0.00427,97.6384
HCC1419,GRAY,0.0213,97.3127
HCC1419,GRAY,0.107,92.4756
HCC1419,GRAY,0.533,99.2853
HCC1419,GRAY,2.67,100.358
HCC1419,GRAY,13.3,98.7135
HCC1419,GRAY,66.7,99.3322
HCC1419,GRAY,333.0,76.9495
HCC1428,GRAY,0.000853,97.15
HCC1428,GRAY,0.00427,101.437
HCC1428,GRAY,0.0213,93.4755
HCC1428,GRAY,0.107,100.743
HCC1428,GRAY,0.533,91.4723
HCC1428,GRAY,2.67,93.3943
HCC1428,GRAY,13.3,91.3617
HCC1428,GRAY,66.7,61.6906
HCC1428,GRAY,333.0,46.4053
HCC1428,GRAY,0.000853,99.188
HCC1428,GRAY,0.00427,100.66
HCC1428,GRAY,0.0213,100.837
HCC1428,GRAY,0.107,105.348
HCC1428,GRAY,0.533,95.9913
HCC1428,GRAY,2.67,98.8338
HCC1428,GRAY,13.3,89.0637
HCC1428,GRAY,66.7,57.9548
HCC1428,GRAY,333.0,33.541
HCC1428,GRAY,0.000853,97.9111
HCC1428,GRAY,0.00427,95.1464
HCC1428,GRAY,0.0213,102.298
HCC1428,GRAY,0.107,96.9025
HCC1428,GRAY,0.533,97.0838
HCC1428,GRAY,2.67,93.785
HCC1428,GRAY,13.3,92.2854
HCC1428,GRAY,66.7,69.6794
HCC1428,GRAY,333.0,47.9616
HCC1428,GRAY,0.000853,100.967
HCC1428,GRAY,0.00427,97.0578
HCC1428,GRAY,0.0213,100.068
HCC1428,GRAY,0.107,101.204
HCC1428,GRAY,0.533,97.9601
HCC1428,GRAY,2.67,98.3785
HCC1428,GRAY,13.3,96.726
HCC1428,GRAY,66.7,61.7292
HCC1428,GRAY,333.0,26.1117
HCC1569,GRAY,0.000853,99.409
HCC1569,GRAY,0.00427,106.197
HCC1569,GRAY,0.0213,105.497
HCC1569,GRAY,0.107,103.546
HCC1569,GRAY,0.533,103.973
HCC1569,GRAY,2.67,88.4019
HCC1569,GRAY,13.3,83.6493
HCC1569,GRAY,66.7,66.5167
HCC1569,GRAY,333.0,30.559
HCC1569,GRAY,0.000853,97.6667
HCC1569,GRAY,0.00427,103.747
HCC1569,GRAY,0.0213,93.0002
HCC1569,GRAY,0.107,99.7347
HCC1569,GRAY,0.533,94.7443
HCC1569,GRAY,2.67,87.1789
HCC1569,GRAY,13.3,75.0663
HCC1569,GRAY,66.7,54.9554
HCC1569,GRAY,333.0,45.1096
HCC1569,GRAY,0.000853,100.022
HCC1569,GRAY,0.00427,98.3846
HCC1569,GRAY,0.0213,97.7154
HCC1569,GRAY,0.107,96.1643
HCC1569,GRAY,0.533,96.5875
HCC1569,GRAY,2.67,86.011
HCC1569,GRAY,13.3,83.9551
HCC1569,GRAY,66.7,59.2119
HCC1569,GRAY,333.0,26.981
HCC1806,GRAY,0.000853,100.942
HCC1806,GRAY,0.00427,99.1094
HCC1806,GRAY,0.0213,103.625
HCC1806,GRAY,0.107,99.13
HCC1806,GRAY,0.533,82.0445
HCC1806,GRAY,2.67,51.5586
HCC1806,GRAY,13.3,32.3345
HCC1806,GRAY,66.7,11.5515
HCC1806,GRAY,333.0,8.26486
HCC1806,GRAY,0.000853,99.6208
HCC1806,GRAY,0.00427,97.2232
HCC1806,GRAY,0.0213,100.012
HCC1806,GRAY,0.107,96.6399
HCC1806,GRAY,0.533,85.6474
HCC1806,GRAY,2.67,57.6391
HCC1806,GRAY,13.3,25.717
HCC1806,GRAY,66.7,10.6924
HCC1806,GRAY,333.0,9.50438
HCC1937,GRAY,0.000853,99.0618
HCC1937,GRAY,0.00427,97.494
HCC1937,GRAY,0.0213,105.293
HCC1937,GRAY,0.107,97.4785
HCC1937,GRAY,0.533,99.6302
HCC1937,GRAY,2.67,72.9551
HCC1937,GRAY,13.3,43.7049
HCC1937,GRAY,66.7,23.749
HCC1937,GRAY,333.0,19.3343
HCC1937,GRAY,0.000853,104.7
HCC1937,GRAY,0.00427,107.051
HCC1937,GRAY,0.0213,98.3663
HCC1937,GRAY,0.107,104.135
HCC1937,GRAY,0.533,98.051
HCC1937,GRAY,2.67,70.192
HCC1937,GRAY,13.3,44.9946
HCC1937,GRAY,66.7,23.7891
HCC1937,GRAY,333.0,20.7835
HCC1954,GRAY,0.000853,92.9744
HCC1954,GRAY,0.00427,111.023
HCC1954,GRAY,0.0213,115.606
HCC1954,GRAY,0.107,100.304
HCC1954,GRAY,0.533,74.9361
HCC1954,GRAY,2.67,43.2015
HCC1954,GRAY,13.3,23.5194
HCC1954,GRAY,66.7,4.94218
HCC1954,GRAY,333.0,4.46744
HCC1954,GRAY,0.000853,88.8069
HCC1954,GRAY,0.00427,85.8544
HCC1954,GRAY,0.0213,88.2292
HCC1954,GRAY,0.107,87.366
HCC1954,GRAY,0.533,67.6331
HCC1954,GRAY,2.67,50.9928
HCC1954,GRAY,13.3,20.0492
HCC1954,GRAY,66.7,5.52401
HCC1954,GRAY,333.0,4.49833
HCC202,GRAY,0.000853,105.055
HCC202,GRAY,0.00427,102.206
HCC202,GRAY,0.0213,104.811
HCC202,GRAY,0.107,94.8529
HCC202,GRAY,0.533,97.7273
HCC202,GRAY,2.67,74.8319
HCC202,GRAY,13.3,47.563
HCC202,GRAY,66.7,46.3955
HCC202,GRAY,333.0,35.3571
HCC202,GRAY,0.000853,100.813
HCC202,GRAY,0.00427,110.639
HCC202,GRAY,0.0213,97.9025
HCC202,GRAY,0.107,103.585
HCC202,GRAY,0.533,90.1361
HCC202,GRAY,2.67,78.6029
HCC202,GRAY,13.3,53.8738
HCC202,GRAY,66.7,46.581
HCC202,GRAY,333.0,41.2605
HCC2185,GRAY,0.000853,104.961
HCC2185,GRAY,0.00427,103.026
HCC2185,GRAY,0.0213,98.6147
HCC2185,GRAY,0.107,96.7003
HCC2185,GRAY,0.533,98.6308
HCC2185,GRAY,2.67,88.2032
HCC2185,GRAY,13.3,82.1413
HCC2185,GRAY,66.7,63.8465
HCC2185,GRAY,333.0,47.0932
HCC2185,GRAY,0.000853,103.476
HCC2185,GRAY,0.00427,102.805
HCC2185,GRAY,0.0213,99.5998
HCC2185,GRAY,0.107,92.58
HCC2185,GRAY,0.533,90.1227
HCC2185,GRAY,2.67,100.213
HCC2185,GRAY,13.3,93.4729
HCC2185,GRAY,66.7,80.213
HCC2185,GRAY,333.0,64.4704
HCC2185,GRAY,0.000853,100.981
HCC2185,GRAY,0.00427,96.7805
HCC2185,GRAY,0.0213,101.126
HCC2185,GRAY,0.107,96.4849
HCC2185,GRAY,0.533,86.071
HCC2185,GRAY,2.67,85.2825
HCC2185,GRAY,13.3,78.6007
HCC2185,GRAY,66.7,65.2924
HCC2185,GRAY,333.0,51.1005
HCC3153,GRAY,0.000853,100.468
HCC3153,GRAY,0.00427,97.926
HCC3153,GRAY,0.0213,103.916
HCC3153,GRAY,0.107,98.457
HCC3153,GRAY,0.533,83.6498
HCC3153,GRAY,2.67,66.4042
HCC3153,GRAY,13.3,19.7475
HCC3153,GRAY,66.7,7.53435
HCC3153,GRAY,333.0,6.74875
HCC3153,GRAY,0.000853,102.113
HCC3153,GRAY,0.00427,93.2641
HCC3153,GRAY,0.0213,98.2088
HCC3153,GRAY,0.107,101.025
HCC3153,GRAY,0.533,99.8041
HCC3153,GRAY,2.67,79.8629
HCC3153,GRAY,13.3,33.2406
HCC3153,GRAY,66.7,9.96351
HCC3153,GRAY,333.0,7.79457
HCC38,GRAY,0.000853,108.508
HCC38,GRAY,0.00427,107.326
HCC38,GRAY,0.0213,99.6455
HCC38,GRAY,0.107,89.9261
HCC38,GRAY,0.533,41.778
HCC38,GRAY,2.67,11.9645
HCC38,GRAY,13.3,7.8582
HCC38,GRAY,66.7,7.17873
HCC38,GRAY,333.0,6.88331
HCC38,GRAY,0.000853,99.909
HCC38,GRAY,0.00427,99.7925
HCC38,GRAY,0.0213,93.8352
HCC38,GRAY,0.107,85.6254
HCC38,GRAY,0.533,43.1474
HCC38,GRAY,2.67,13.2201
HCC38,GRAY,13.3,5.57202
HCC38,GRAY,66.7,5.54882
HCC38,GRAY,333.0,4.60658
HCC70,GRAY,0.000853,94.5188
HCC70,GRAY,0.00427,97.0163
HCC70,GRAY,0.0213,94.3011
HCC70,GRAY,0.107,92.1029
HCC70,GRAY,0.533,86.3417
HCC70,GRAY,2.67,78.8101
HCC70,GRAY,13.3,80.4122
HCC70,GRAY,66.7,25.4779
HCC70,GRAY,333.0,9.91039
Hs-578-T,GRAY,0.000853,123.718
Hs-578-T,GRAY,0.00427,116.054
Hs-578-T,GRAY,0.0213,110.526
Hs-578-T,GRAY,0.107,131.464
Hs-578-T,GRAY,0.533,106.596
Hs-578-T,GRAY,2.67,83.6235
Hs-578-T,GRAY,13.3,14.99
Hs-578-T,GRAY,66.7,6.06061
Hs-578-T,GRAY,333.0,5.15796
Hs-578-T,GRAY,0.000853,110.133
Hs-578-T,GRAY,0.00427,123.496
Hs-578-T,GRAY,0.0213,120.855
Hs-578-T,GRAY,0.107,114.534
Hs-578-T,GRAY,0.533,100.209
Hs-578-T,GRAY,2.67,92.1992
Hs-578-T,GRAY,13.3,20.0188
Hs-578-T,GRAY,66.7,5.82707
Hs-578-T,GRAY,333.0,6.04797
Hs-578-T,GRAY,0.000853,125.921
Hs-578-T,GRAY,0.00427,102.998
Hs-578-T,GRAY,0.0213,100.492
Hs-578-T,GRAY,0.107,179.317
Hs-578-T,GRAY,0.533,129.976
Hs-578-T,GRAY,2.67,96.7026
Hs-578-T,GRAY,13.3,15.5455
Hs-578-T,GRAY,66.7,8.27338
Hs-578-T,GRAY,333.0,7.91367
Hs-578-T,GRAY,0.000853,115.241
Hs-578-T,GRAY,0.00427,117.054
Hs-578-T,GRAY,0.0213,104.079
Hs-578-T,GRAY,0.107,148.215
Hs-578-T,GRAY,0.533,210.765
Hs-578-T,GRAY,2.67,175.087
Hs-578-T,GRAY,13.3,55.2408
Hs-578-T,GRAY,66.7,9.17847
Hs-578-T,GRAY,333.0,7.77003
LY2,GRAY,0.000853,98.1102
LY2,GRAY,0.00427,140.472
LY2,GRAY,0.0213,114.925
LY2,GRAY,0.107,114.328
LY2,GRAY,0.533,118.06
LY2,GRAY,2.67,120.787
LY2,GRAY,13.3,77.8784
LY2,GRAY,66.7,108.657
LY2,GRAY,333.0,83.7795
LY2,GRAY,0.000853,121.426
LY2,GRAY,0.00427,112.799
LY2,GRAY,0.0213,109.842
LY2,GRAY,0.107,115.577
LY2,GRAY,0.533,90.806
LY2,GRAY,2.67,129.66
LY2,GRAY,13.3,115.391
LY2,GRAY,66.7,194.615
LY2,GRAY,333.0,119.567
MB 157,GRAY,0.000853,92.2547
MB 157,GRAY,0.00427,88.7853
MB 157,GRAY,0.0213,90.6465
MB 157,GRAY,0.107,87.1361
MB 157,GRAY,0.533,33.4949
MB 157,GRAY,2.67,23.5152
MB 157,GRAY,13.3,11.3139
MB 157,GRAY,66.7,8.43471
MB 157,GRAY,333.0,3.58881
MCF10A,GRAY,0.000853,104.706
MCF10A,GRAY,0.00427,115.574
MCF10A,GRAY,0.0213,99.5005
MCF10A,GRAY,0.107,101.311
MCF10A,GRAY,0.533,69.2534
MCF10A,GRAY,2.67,49.5268
MCF10A,GRAY,13.3,41.6377
MCF10A,GRAY,66.7,17.7683
MCF10A,GRAY,333.0,9.6994
MCF10A,GRAY,0.000853,103.76
MCF10A,GRAY,0.00427,107.62
MCF10A,GRAY,0.0213,103.599
MCF10A,GRAY,0.107,87.9347
MCF10A,GRAY,0.533,66.2827
MCF10A,GRAY,2.67,56.9763
MCF10A,GRAY,13.3,48.0653
MCF10A,GRAY,66.7,17.5513
MCF10A,GRAY,333.0,6.38367
MCF10A,GRAY,0.000853,102.191
MCF10A,GRAY,0.00427,97.4166
MCF10A,GRAY,0.0213,104.083
MCF10A,GRAY,0.107,90.3898
MCF10A,GRAY,0.533,74.5296
MCF10A,GRAY,2.67,70.1894
MCF10A,GRAY,13.3,55.3595
MCF10A,GRAY,66.7,27.3708
MCF10A,GRAY,333.0,23.301
MCF10F,GRAY,0.000853,94.5656
MCF10F,GRAY,0.00427,88.3527
MCF10F,GRAY,0.0213,97.5313
MCF10F,GRAY,0.107,82.3192
MCF10F,GRAY,0.533,68.5419
MCF10F,GRAY,2.67,55.2975
MCF10F,GRAY,13.3,53.8929
MCF10F,GRAY,66.7,43.2966
MCF10F,GRAY,333.0,39.5138
MCF12A,GRAY,0.000853,95.3264
MCF12A,GRAY,0.00427,99.79
MCF12A,GRAY,0.0213,84.6972
MCF12A,GRAY,0.107,65.151
MCF12A,GRAY,0.533,48.5504
MCF12A,GRAY,2.67,42.412
MCF12A,GRAY,13.3,31.3948
MCF12A,GRAY,66.7,11.8502
MCF12A,GRAY,333.0,12.1474
MCF12A,GRAY,0.000853,94.0753
MCF12A,GRAY,0.00427,88.9397
MCF12A,GRAY,0.0213,82.6658
MCF12A,GRAY,0.107,73.9987
MCF12A,GRAY,0.533,53.1378
MCF12A,GRAY,2.67,38.6299
MCF12A,GRAY,13.3,27.0847
MCF12A,GRAY,66.7,14.2222
MCF12A,GRAY,333.0,13.1429
MCF7,GRAY,0.000853,103.377
MCF7,GRAY,0.00427,96.2143
MCF7,GRAY,0.0213,97.9498
MCF7,GRAY,0.107,102.774
MCF7,GRAY,0.533,92.1667
MCF7,GRAY,2.67,89.4838
MCF7,GRAY,13.3,68.5461
MCF7,GRAY,66.7,55.3063
MCF7,GRAY,333.0,36.881
MCF7,GRAY,0.000853,105.374
MCF7,GRAY,0.00427,91.9818
MCF7,GRAY,0.0213,101.166
MCF7,GRAY,0.107,90.9582
MCF7,GRAY,0.533,86.5709
MCF7,GRAY,2.67,70.0747
MCF7,GRAY,13.3,58.386
MCF7,GRAY,66.7,44.888
MCF7,GRAY,333.0,38.1012
MDA-MB-134-VI,GRAY,0.000853,97.3972
MDA-MB-134-VI,GRAY,0.00427,97.6157
MDA-MB-134-VI,GRAY,0.0213,98.788
MDA-MB-134-VI,GRAY,0.107,100.18
MDA-MB-134-VI,GRAY,0.533,80.5695
MDA-MB-134-VI,GRAY,2.67,84.8835
MDA-MB-134-VI,GRAY,13.3,65.3686
MDA-MB-134-VI,GRAY,66.7,52.3404
MDA-MB-134-VI,GRAY,333.0,42.7578
MDA-MB-157,GRAY,0.000853,101.174
MDA-MB-157,GRAY,0.00427,95.3511
MDA-MB-157,GRAY,0.0213,98.5201
MDA-MB-157,GRAY,0.107,85.0801
MDA-MB-157,GRAY,0.533,64.9927
MDA-MB-157,GRAY,2.67,76.6121
MDA-MB-157,GRAY,13.3,40.6841
MDA-MB-157,GRAY,66.7,11.6467
MDA-MB-157,GRAY,333.0,8.58806
MDA-MB-157,GRAY,0.000853,95.6313
MDA-MB-157,GRAY,0.00427,92.4835
MDA-MB-157,GRAY,0.0213,88.9135
MDA-MB-157,GRAY,0.107,83.2422
MDA-MB-157,GRAY,0.533,64.5211
MDA-MB-157,GRAY,2.67,70.5806
MDA-MB-157,GRAY,13.3,39.6305
MDA-MB-157,GRAY,66.7,11.5743
MDA-MB-157,GRAY,333.0,8.54398
MDA-MB-157,GRAY,0.000853,96.2828
MDA-MB-157,GRAY,0.00427,91.7124
MDA-MB-157,GRAY,0.0213,102.003
MDA-MB-157,GRAY,0.107,86.9391
MDA-MB-157,GRAY,0.533,65.9655
MDA-MB-157,GRAY,2.67,74.7918
MDA-MB-157,GRAY,13.3,36.1579
MDA-MB-157,GRAY,66.7,12.408
MDA-MB-157,GRAY,333.0,9.09485
MDA-MB-175-VII,GRAY,0.000853,97.1337
MDA-MB-175-VII,GRAY,0.00427,113.942
MDA-MB-175-VII,GRAY,0.0213,93.0521
MDA-MB-175-VII,GRAY,0.107,97.8473
MDA-MB-175-VII,GRAY,0.533,86.8608
MDA-MB-175-VII,GRAY,2.67,82.848
MDA-MB-175-VII,GRAY,13.3,83.1231
MDA-MB-175-VII,GRAY,66.7,77.1836
MDA-MB-175-VII,GRAY,333.0,67.7368
MDA-MB-175-VII,GRAY,0.000853,101.669
MDA-MB-175-VII,GRAY,0.00427,100.139
MDA-MB-175-VII,GRAY,0.0213,101.006
MDA-MB-175-VII,GRAY,0.107,100.974
MDA-MB-175-VII,GRAY,0.533,105.097
MDA-MB-175-VII,GRAY,2.67,94.4426
MDA-MB-175-VII,GRAY,13.3,89.856
MDA-MB-175-VII,GRAY,66.7,82.767
MDA-MB-175-VII,GRAY,333.0,75.0586
MDA-MB-231,GRAY,0.000853,116.856
MDA-MB-231,GRAY,0.00427,113.668
MDA-MB-231,GRAY,0.0213,116.966
MDA-MB-231,GRAY,0.107,111.726
MDA-MB-231,GRAY,0.533,81.8627
MDA-MB-231,GRAY,2.67,72.554
MDA-MB-231,GRAY,13.3,15.6101
MDA-MB-231,GRAY,66.7,6.59582
MDA-MB-231,GRAY,333.0,5.6703
MDA-MB-231,GRAY,0.000853,108.672
MDA-MB-231,GRAY,0.00427,104.014
MDA-MB-231,GRAY,0.0213,121.209
MDA-MB-231,GRAY,0.107,116.938
MDA-MB-231,GRAY,0.533,70.1189
MDA-MB-231,GRAY,2.67,56.5041
MDA-MB-231,GRAY,13.3,14.4177
MDA-MB-231,GRAY,66.7,6.1447
MDA-MB-231,GRAY,333.0,4.2976
MDA-MB-231,GRAY,0.000853,92.7602
MDA-MB-231,GRAY,0.00427,78.1631
MDA-MB-231,GRAY,0.0213,106.581
MDA-MB-231,GRAY,0.107,79.2215
MDA-MB-231,GRAY,0.533,45.6175
MDA-MB-231,GRAY,2.67,27.4153
MDA-MB-231,GRAY,13.3,10.0252
MDA-MB-231,GRAY,66.7,4.0724
MDA-MB-231,GRAY,333.0,3.13157
MDA-MB-361,GRAY,0.000853,103.127
MDA-MB-361,GRAY,0.00427,94.4654
MDA-MB-361,GRAY,0.0213,103.502
MDA-MB-361,GRAY,0.107,98.6882
MDA-MB-361,GRAY,0.533,105.085
MDA-MB-361,GRAY,2.67,110.638
MDA-MB-361,GRAY,13.3,79.5508
MDA-MB-361,GRAY,66.7,34.5193
MDA-MB-361,GRAY,333.0,23.9551
MDA-MB-361,GRAY,0.000853,109.39
MDA-MB-361,GRAY,0.00427,106.082
MDA-MB-361,GRAY,0.0213,101.328
MDA-MB-361,GRAY,0.107,100.942
MDA-MB-361,GRAY,0.533,100.834
MDA-MB-361,GRAY,2.67,103.403
MDA-MB-361,GRAY,13.3,77.493
MDA-MB-361,GRAY,66.7,25.9031
MDA-MB-361,GRAY,333.0,25.7178
MDA-MB-361,GRAY,0.000853,95.3293
MDA-MB-361,GRAY,0.00427,105.26
MDA-MB-361,GRAY,0.0213,92.5888
MDA-MB-361,GRAY,0.107,99.9558
MDA-MB-361,GRAY,0.533,91.5721
MDA-MB-361,GRAY,2.67,98.8065
MDA-MB-361,GRAY,13.3,96.5964
MDA-MB-361,GRAY,66.7,48.254
MDA-MB-361,GRAY,333.0,40.2534
MDA-MB-415,GRAY,0.000853,99.7841
MDA-MB-415,GRAY,0.00427,95.2282
MDA-MB-415,GRAY,0.0213,100.27
MDA-MB-415,GRAY,0.107,95.7355
MDA-MB-415,GRAY,0.533,97.8357
MDA-MB-415,GRAY,2.67,89.6488
MDA-MB-415,GRAY,13.3,76.1043
MDA-MB-415,GRAY,66.7,58.9474
MDA-MB-415,GRAY,333.0,56.7666
MDA-MB-415,GRAY,0.000853,96.5025
MDA-MB-415,GRAY,0.00427,101.144
MDA-MB-415,GRAY,0.0213,89.9446
MDA-MB-415,GRAY,0.107,96.3063
MDA-MB-415,GRAY,0.533,83.5908
MDA-MB-415,GRAY,2.67,87.8979
MDA-MB-415,GRAY,13.3,75.976
MDA-MB-415,GRAY,66.7,58.2883
MDA-MB-415,GRAY,333.0,55.9604
MDA-MB-415,GRAY,0.000853,100.164
MDA-MB-415,GRAY,0.00427,100.0
MDA-MB-415,GRAY,0.0213,93.4973
MDA-MB-415,GRAY,0.107,98.4256
MDA-MB-415,GRAY,0.533,95.4255
MDA-MB-415,GRAY,2.67,94.1911
MDA-MB-415,GRAY,13.3,90.608
MDA-MB-415,GRAY,66.7,67.6064
MDA-MB-415,GRAY,333.0,63.6808
MDA-MB-453,GRAY,0.000853,91.8616
MDA-MB-453,GRAY,0.00427,93.5392
MDA-MB-453,GRAY,0.0213,92.8484
MDA-MB-453,GRAY,0.107,88.048
MDA-MB-453,GRAY,0.533,88.5198
MDA-MB-453,GRAY,2.67,76.5746
MDA-MB-453,GRAY,13.3,49.1842
MDA-MB-453,GRAY,66.7,35.3057
MDA-MB-453,GRAY,333.0,26.1451
MDA-MB-453,GRAY,0.000853,89.7865
MDA-MB-453,GRAY,0.00427,95.9607
MDA-MB-453,GRAY,0.0213,98.6396
MDA-MB-453,GRAY,0.107,89.2551
MDA-MB-453,GRAY,0.533,89.6819
MDA-MB-453,GRAY,2.67,75.9732
MDA-MB-453,GRAY,13.3,54.5138
MDA-MB-453,GRAY,66.7,38.6145
MDA-MB-453,GRAY,333.0,33.2963
MX-1,GRAY,0.000853,92.9675
MX-1,GRAY,0.00427,92.5261
MX-1,GRAY,0.0213,95.4909
MX-1,GRAY,0.107,93.85
MX-1,GRAY,0.533,74.6092
MX-1,GRAY,2.67,53.6158
MX-1,GRAY,13.3,48.225
MX-1,GRAY,66.7,13.5962
MX-1,GRAY,333.0,7.0877
SK-BR-3,GRAY,0.000853,102.964
SK-BR-3,GRAY,0.00427,100.684
SK-BR-3,GRAY,0.0213,94.8358
SK-BR-3,GRAY,0.107,91.0756
SK-BR-3,GRAY,0.533,82.3014
SK-BR-3,GRAY,2.67,42.3758
SK-BR-3,GRAY,13.3,16.5886
SK-BR-3,GRAY,66.7,7.36174
SK-BR-3,GRAY,333.0,5.84133
SK-BR-3,GRAY,0.000853,105.443
SK-BR-3,GRAY,0.00427,102.609
SK-BR-3,GRAY,0.0213,97.3068
SK-BR-3,GRAY,0.107,98.4373
SK-BR-3,GRAY,0.533,84.3813
SK-BR-3,GRAY,2.67,46.3932
SK-BR-3,GRAY,13.3,21.0786
SK-BR-3,GRAY,66.7,12.4599
SK-BR-3,GRAY,333.0,9.23576
SUM 1315M02,GRAY,0.000853,104.504
SUM 1315M02,GRAY,0.00427,103.691
SUM 1315M02,GRAY,0.0213,98.2645
SUM 1315M02,GRAY,0.107,88.2657
SUM 1315M02,GRAY,0.533,61.196
SUM 1315M02,GRAY,2.67,61.0871
SUM 1315M02,GRAY,13.3,41.652
SUM 1315M02,GRAY,66.7,25.6969
SUM 1315M02,GRAY,333.0,18.0759
SUM 1315M02,GRAY,0.000853,99.3804
SUM 1315M02,GRAY,0.00427,97.1896
SUM 1315M02,GRAY,0.0213,102.057
SUM 1315M02,GRAY,0.107,84.6273
SUM 1315M02,GRAY,0.533,59.4822
SUM 1315M02,GRAY,2.67,60.6108
SUM 1315M02,GRAY,13.3,46.1845
SUM 1315M02,GRAY,66.7,31.2459
SUM 1315M02,GRAY,333.0,23.5567
SUM 149PT,GRAY,0.000853,92.1162
SUM 149PT,GRAY,0.00427,101.28
SUM 149PT,GRAY,0.0213,99.6724
SUM 149PT,GRAY,0.107,92.5991
SUM 149PT,GRAY,0.533,66.3455
SUM 149PT,GRAY,2.67,62.3281
SUM 149PT,GRAY,13.3,48.7198
SUM 149PT,GRAY,66.7,13.2562
SUM 149PT,GRAY,333.0,9.8862
SUM 159PT,GRAY,0.000853,99.5944
SUM 159PT,GRAY,0.00427,99.6885
SUM 159PT,GRAY,0.0213,97.219
SUM 159PT,GRAY,0.107,91.7853
SUM 159PT,GRAY,0.533,55.2144
SUM 159PT,GRAY,2.67,32.2118
SUM 159PT,GRAY,13.3,14.3685
SUM 159PT,GRAY,66.7,7.30012
SUM 159PT,GRAY,333.0,4.98357
SUM185PE,GRAY,0.000853,105.178
SUM185PE,GRAY,0.00427,104.481
SUM185PE,GRAY,0.0213,106.843
SUM185PE,GRAY,0.107,95.3869
SUM185PE,GRAY,0.533,86.341
SUM185PE,GRAY,2.67,87.093
SUM185PE,GRAY,13.3,75.1083
SUM185PE,GRAY,66.7,62.4098
SUM185PE,GRAY,333.0,51.2771
SUM225CWN,GRAY,0.000853,106.115
SUM225CWN,GRAY,0.00427,103.621
SUM225CWN,GRAY,0.0213,98.3137
SUM225CWN,GRAY,0.107,101.199
SUM225CWN,GRAY,0.533,111.784
SUM225CWN,GRAY,2.67,96.1147
SUM225CWN,GRAY,13.3,61.3353
SUM225CWN,GRAY,66.7,46.9367
SUM225CWN,GRAY,333.0,46.6239
SUM225CWN,GRAY,0.000853,108.456
SUM225CWN,GRAY,0.00427,99.7005
SUM225CWN,GRAY,0.0213,98.5325
SUM225CWN,GRAY,0.107,97.3376
SUM225CWN,GRAY,0.533,104.962
SUM225CWN,GRAY,2.67,99.8602
SUM225CWN,GRAY,13.3,64.6787
SUM225CWN,GRAY,66.7,53.3543
SUM225CWN,GRAY,333.0,47.0004
SUM 229PE,GRAY,0.000853,90.8963
SUM 229PE,GRAY,0.00427,96.4492
SUM 229PE,GRAY,0.0213,95.5264
SUM 229PE,GRAY,0.107,88.4728
SUM 229PE,GRAY,0.533,73.6118
SUM 229PE,GRAY,2.67,45.2458
SUM 229PE,GRAY,13.3,18.7686
SUM 229PE,GRAY,66.7,8.36853
SUM 229PE,GRAY,333.0,7.53583
SUM 229PE,GRAY,0.000853,94.462
SUM 229PE,GRAY,0.00427,103.36
SUM 229PE,GRAY,0.0213,94.3759
SUM 229PE,GRAY,0.107,94.0459
SUM 229PE,GRAY,0.533,82.5049
SUM 229PE,GRAY,2.67,39.1535
SUM 229PE,GRAY,13.3,17.7034
SUM 229PE,GRAY,66.7,9.51125
SUM 229PE,GRAY,333.0,11.7502
SUM 52PE,GRAY,0.000853,105.957
SUM 52PE,GRAY,0.00427,96.4673
SUM 52PE,GRAY,0.0213,101.811
SUM 52PE,GRAY,0.107,93.6565
SUM 52PE,GRAY,0.533,96.5967
