Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,4.2,98.92
SH-10-TC,CTRPv2,8.3,82.15
SH-10-TC,CTRPv2,17.0,92.42
SH-10-TC,CTRPv2,33.0,87.51
SH-10-TC,CTRPv2,66.0,94.29
IM-95,CTRPv2,0.002,95.39
IM-95,CTRPv2,0.0041,87.27
IM-95,CTRPv2,0.0081,100.1
IM-95,CTRPv2,0.016,95.2
IM-95,CTRPv2,0.032,77.96
IM-95,CTRPv2,0.065,89.39
IM-95,CTRPv2,0.13,82.27
IM-95,CTRPv2,0.26,84.03
IM-95,CTRPv2,0.52,71.86
IM-95,CTRPv2,1.0,76.16
IM-95,CTRPv2,2.1,66.12
IM-95,CTRPv2,4.2,52.71
IM-95,CTRPv2,8.3,36.28
IM-95,CTRPv2,17.0,46.64
IM-95,CTRPv2,33.0,29.1
IM-95,CTRPv2,66.0,46.69
Hs 746T,CTRPv2,0.002,94.23
Hs 746T,CTRPv2,0.0041,101.7
Hs 746T,CTRPv2,0.0081,101.6
Hs 746T,CTRPv2,0.016,100.4
Hs 746T,CTRPv2,0.032,93.86
Hs 746T,CTRPv2,0.065,96.52
Hs 746T,CTRPv2,0.13,94.31
Hs 746T,CTRPv2,0.26,98.71
Hs 746T,CTRPv2,0.52,101.6
Hs 746T,CTRPv2,1.0,92.81
Hs 746T,CTRPv2,2.1,97.58
Hs 746T,CTRPv2,4.2,95.69
Hs 746T,CTRPv2,8.3,32.6
Hs 746T,CTRPv2,33.0,32.11
Hs 746T,CTRPv2,66.0,4.34
NCC-StC-K140,CTRPv2,0.002,128.4
NCC-StC-K140,CTRPv2,0.0041,119.6
NCC-StC-K140,CTRPv2,0.0081,137.5
NCC-StC-K140,CTRPv2,0.016,136.2
NCC-StC-K140,CTRPv2,0.032,85.1
NCC-StC-K140,CTRPv2,0.065,73.85
NCC-StC-K140,CTRPv2,0.13,105.4
NCC-StC-K140,CTRPv2,0.26,93.88
NCC-StC-K140,CTRPv2,0.52,40.22
NCC-StC-K140,CTRPv2,1.0,50.76
NCC-StC-K140,CTRPv2,2.1,31.84
NCC-StC-K140,CTRPv2,4.2,37.64
NCC-StC-K140,CTRPv2,8.3,25.24
NCC-StC-K140,CTRPv2,17.0,25.27
NCC-StC-K140,CTRPv2,33.0,4.433
NCC-StC-K140,CTRPv2,66.0,2.962
KATOIII,CTRPv2,0.002,100.8
KATOIII,CTRPv2,0.0041,93.3
KATOIII,CTRPv2,0.0081,105.9
KATOIII,CTRPv2,0.016,111.1
KATOIII,CTRPv2,0.032,93.33
KATOIII,CTRPv2,0.065,101.9
KATOIII,CTRPv2,0.13,100.9
KATOIII,CTRPv2,0.26,106.7
KATOIII,CTRPv2,0.52,118.9
KATOIII,CTRPv2,1.0,125.9
KATOIII,CTRPv2,2.1,120.4
KATOIII,CTRPv2,4.2,114.4
KATOIII,CTRPv2,8.3,59.96
KATOIII,CTRPv2,17.0,72.3
KATOIII,CTRPv2,33.0,51.38
KATOIII,CTRPv2,66.0,52.61
SNU-16,CTRPv2,0.002,102.9
SNU-16,CTRPv2,0.0041,101.7
SNU-16,CTRPv2,0.0081,116.0
SNU-16,CTRPv2,0.016,105.3
SNU-16,CTRPv2,0.032,96.9
SNU-16,CTRPv2,0.065,105.2
SNU-16,CTRPv2,0.13,93.59
SNU-16,CTRPv2,0.26,99.47
SNU-16,CTRPv2,0.52,99.94
SNU-16,CTRPv2,1.0,97.68
SNU-16,CTRPv2,2.1,96.18
SNU-16,CTRPv2,4.2,92.61
SNU-16,CTRPv2,8.3,5.29
SNU-16,CTRPv2,17.0,9.81
SNU-16,CTRPv2,33.0,4.496
SNU-16,CTRPv2,66.0,4.538
HuG1-N,CTRPv2,0.002,99.58
HuG1-N,CTRPv2,0.0041,87.93
HuG1-N,CTRPv2,0.0081,106.5
HuG1-N,CTRPv2,0.016,102.3
HuG1-N,CTRPv2,0.032,90.3
HuG1-N,CTRPv2,0.065,94.29
HuG1-N,CTRPv2,0.13,107.1
HuG1-N,CTRPv2,0.26,91.28
HuG1-N,CTRPv2,0.52,86.05
HuG1-N,CTRPv2,1.0,83.93
HuG1-N,CTRPv2,2.1,94.75
HuG1-N,CTRPv2,4.2,88.19
HuG1-N,CTRPv2,8.3,41.83
HuG1-N,CTRPv2,17.0,44.8
HuG1-N,CTRPv2,33.0,32.7
LMSU,CTRPv2,0.002,96.77
LMSU,CTRPv2,0.0041,91.11
LMSU,CTRPv2,0.0081,99.71
LMSU,CTRPv2,0.016,98.31
LMSU,CTRPv2,0.032,97.68
LMSU,CTRPv2,0.065,102.0
LMSU,CTRPv2,0.13,94.99
LMSU,CTRPv2,0.26,97.18
LMSU,CTRPv2,0.52,97.82
LMSU,CTRPv2,1.0,95.7
LMSU,CTRPv2,2.1,97.07
LMSU,CTRPv2,4.2,92.22
LMSU,CTRPv2,8.3,76.47
LMSU,CTRPv2,17.0,81.85
LMSU,CTRPv2,33.0,73.55
LMSU,CTRPv2,66.0,87.12
SNU-1,CTRPv2,0.002,100.9
SNU-1,CTRPv2,0.0041,94.96
SNU-1,CTRPv2,0.0081,105.4
SNU-1,CTRPv2,0.016,98.82
SNU-1,CTRPv2,0.032,100.7
SNU-1,CTRPv2,0.065,96.25
SNU-1,CTRPv2,0.13,96.9
SNU-1,CTRPv2,0.26,94.55
SNU-1,CTRPv2,0.52,91.3
SNU-1,CTRPv2,1.0,94.69
SNU-1,CTRPv2,2.1,90.78
SNU-1,CTRPv2,4.2,90.73
SNU-1,CTRPv2,8.3,38.72
SNU-1,CTRPv2,17.0,44.06
SNU-1,CTRPv2,33.0,21.03
KE-39,CTRPv2,0.002,75.99
KE-39,CTRPv2,0.0041,76.13
KE-39,CTRPv2,0.0081,75.5
KE-39,CTRPv2,0.016,75.58
KE-39,CTRPv2,0.032,62.33
KE-39,CTRPv2,0.065,63.8
KE-39,CTRPv2,0.13,59.37
KE-39,CTRPv2,0.26,54.29
KE-39,CTRPv2,0.52,60.52
KE-39,CTRPv2,1.0,61.96
KE-39,CTRPv2,2.1,61.21
KE-39,CTRPv2,4.2,63.35
KE-39,CTRPv2,8.3,41.65
KE-39,CTRPv2,17.0,6.318
KE-39,CTRPv2,33.0,4.453
SNU-216,CTRPv2,0.002,96.68
SNU-216,CTRPv2,0.0041,93.56
SNU-216,CTRPv2,0.0081,93.63
SNU-216,CTRPv2,0.016,90.34
SNU-216,CTRPv2,0.032,84.62
SNU-216,CTRPv2,0.065,89.02
SNU-216,CTRPv2,0.13,76.07
SNU-216,CTRPv2,0.26,67.35
SNU-216,CTRPv2,0.52,64.99
SNU-216,CTRPv2,1.0,58.52
SNU-216,CTRPv2,2.1,56.38
SNU-216,CTRPv2,4.2,51.42
SNU-216,CTRPv2,8.3,31.87
SNU-216,CTRPv2,17.0,15.95
SNU-216,CTRPv2,33.0,6.206
SNU-601,CTRPv2,0.002,97.61
SNU-601,CTRPv2,0.0041,95.45
SNU-601,CTRPv2,0.0081,94.94
SNU-601,CTRPv2,0.016,96.76
SNU-601,CTRPv2,0.032,91.31
SNU-601,CTRPv2,0.065,93.88
SNU-601,CTRPv2,0.13,92.93
SNU-601,CTRPv2,0.26,90.62
SNU-601,CTRPv2,0.52,90.12
SNU-601,CTRPv2,1.0,95.63
SNU-601,CTRPv2,2.1,95.12
SNU-601,CTRPv2,4.2,98.12
SNU-601,CTRPv2,8.3,65.31
SNU-601,CTRPv2,17.0,34.54
SNU-601,CTRPv2,33.0,25.15
HGC-27,CTRPv2,0.002,101.2
HGC-27,CTRPv2,0.0041,98.61
HGC-27,CTRPv2,0.0081,96.38
HGC-27,CTRPv2,0.016,95.81
HGC-27,CTRPv2,0.032,98.0
HGC-27,CTRPv2,0.065,99.57
HGC-27,CTRPv2,0.13,95.03
HGC-27,CTRPv2,0.26,98.1
HGC-27,CTRPv2,0.52,93.13
HGC-27,CTRPv2,1.0,95.8
HGC-27,CTRPv2,2.1,95.67
HGC-27,CTRPv2,4.2,92.85
HGC-27,CTRPv2,8.3,45.9
HGC-27,CTRPv2,17.0,9.526
HGC-27,CTRPv2,33.0,2.988
