Cell Line,Dataset,Dose,Response
TALL-1,CTRPv2,17.0,20.12
TALL-1,CTRPv2,33.0,10.52
TALL-1,CTRPv2,66.0,9.512
L-540,CTRPv2,0.002,97.4
L-540,CTRPv2,0.0041,107.5
L-540,CTRPv2,0.0081,96.97
L-540,CTRPv2,0.016,108.8
L-540,CTRPv2,0.032,78.48
L-540,CTRPv2,0.065,98.15
L-540,CTRPv2,0.13,101.8
L-540,CTRPv2,0.26,99.72
L-540,CTRPv2,0.52,99.25
L-540,CTRPv2,1.0,96.55
L-540,CTRPv2,2.1,108.7
L-540,CTRPv2,4.2,71.12
L-540,CTRPv2,8.3,48.55
L-540,CTRPv2,17.0,29.65
L-540,CTRPv2,33.0,8.038
L-540,CTRPv2,66.0,3.608
MOLM-6,CTRPv2,0.002,94.01
MOLM-6,CTRPv2,0.0041,94.53
MOLM-6,CTRPv2,0.0081,89.78
MOLM-6,CTRPv2,0.016,96.52
MOLM-6,CTRPv2,0.032,81.79
MOLM-6,CTRPv2,0.065,98.63
MOLM-6,CTRPv2,0.13,87.89
MOLM-6,CTRPv2,0.26,72.34
MOLM-6,CTRPv2,0.52,68.31
MOLM-6,CTRPv2,1.0,56.86
MOLM-6,CTRPv2,2.1,78.53
MOLM-6,CTRPv2,4.2,11.52
MOLM-6,CTRPv2,8.3,5.617
MOLM-6,CTRPv2,17.0,5.587
MOLM-6,CTRPv2,33.0,4.023
MOLM-6,CTRPv2,66.0,1.801
MOLT-16,CTRPv2,0.002,104.2
MOLT-16,CTRPv2,0.0041,107.0
MOLT-16,CTRPv2,0.0081,115.1
MOLT-16,CTRPv2,0.016,106.3
MOLT-16,CTRPv2,0.032,106.1
MOLT-16,CTRPv2,0.065,100.5
MOLT-16,CTRPv2,0.13,109.3
MOLT-16,CTRPv2,0.26,115.6
MOLT-16,CTRPv2,0.52,98.73
MOLT-16,CTRPv2,1.0,102.5
MOLT-16,CTRPv2,2.1,121.8
MOLT-16,CTRPv2,4.2,120.0
MOLT-16,CTRPv2,8.3,53.66
MOLT-16,CTRPv2,17.0,8.767
MOLT-16,CTRPv2,33.0,7.058
MOLT-16,CTRPv2,66.0,3.883
NU-DUL-1,CTRPv2,0.002,106.2
NU-DUL-1,CTRPv2,0.0041,110.1
NU-DUL-1,CTRPv2,0.0081,107.7
NU-DUL-1,CTRPv2,0.016,109.9
NU-DUL-1,CTRPv2,0.032,111.8
NU-DUL-1,CTRPv2,0.065,109.8
NU-DUL-1,CTRPv2,0.13,108.7
NU-DUL-1,CTRPv2,0.26,108.5
NU-DUL-1,CTRPv2,0.52,105.5
NU-DUL-1,CTRPv2,1.0,108.4
NU-DUL-1,CTRPv2,2.1,112.2
NU-DUL-1,CTRPv2,4.2,106.1
NU-DUL-1,CTRPv2,8.3,60.61
NU-DUL-1,CTRPv2,17.0,35.71
NU-DUL-1,CTRPv2,33.0,17.56
NU-DUL-1,CTRPv2,66.0,3.475
RCH-ACV,CTRPv2,0.002,87.0
RCH-ACV,CTRPv2,0.0041,103.3
RCH-ACV,CTRPv2,0.0081,107.5
RCH-ACV,CTRPv2,0.016,111.3
RCH-ACV,CTRPv2,0.032,96.08
RCH-ACV,CTRPv2,0.065,110.7
RCH-ACV,CTRPv2,0.13,109.9
RCH-ACV,CTRPv2,0.26,93.05
RCH-ACV,CTRPv2,0.52,106.1
RCH-ACV,CTRPv2,1.0,113.3
RCH-ACV,CTRPv2,2.1,113.9
RCH-ACV,CTRPv2,4.2,82.52
RCH-ACV,CTRPv2,8.3,31.53
RCH-ACV,CTRPv2,17.0,23.23
RCH-ACV,CTRPv2,33.0,12.8
RCH-ACV,CTRPv2,66.0,3.762
JK-1,CTRPv2,0.002,91.18
JK-1,CTRPv2,0.0041,88.99
JK-1,CTRPv2,0.0081,96.03
JK-1,CTRPv2,0.016,103.5
JK-1,CTRPv2,0.032,98.34
JK-1,CTRPv2,0.065,80.03
JK-1,CTRPv2,0.13,101.4
JK-1,CTRPv2,0.26,61.15
JK-1,CTRPv2,0.52,67.17
JK-1,CTRPv2,1.0,45.08
JK-1,CTRPv2,2.1,87.02
JK-1,CTRPv2,4.2,21.11
JK-1,CTRPv2,8.3,13.48
JK-1,CTRPv2,17.0,12.31
JK-1,CTRPv2,33.0,10.98
JK-1,CTRPv2,66.0,6.55
MHH-CALL-4,CTRPv2,0.002,121.5
MHH-CALL-4,CTRPv2,0.0041,109.7
MHH-CALL-4,CTRPv2,0.0081,115.3
MHH-CALL-4,CTRPv2,0.016,92.03
MHH-CALL-4,CTRPv2,0.032,107.3
MHH-CALL-4,CTRPv2,0.065,101.3
MHH-CALL-4,CTRPv2,0.13,104.9
MHH-CALL-4,CTRPv2,0.26,107.8
MHH-CALL-4,CTRPv2,0.52,101.4
MHH-CALL-4,CTRPv2,1.0,113.1
MHH-CALL-4,CTRPv2,2.1,92.7
MHH-CALL-4,CTRPv2,4.2,102.9
MHH-CALL-4,CTRPv2,8.3,102.2
MHH-CALL-4,CTRPv2,17.0,89.45
MHH-CALL-4,CTRPv2,33.0,32.94
MHH-CALL-4,CTRPv2,66.0,13.04
MONO-MAC-6,CTRPv2,0.002,76.77
MONO-MAC-6,CTRPv2,0.0041,72.76
MONO-MAC-6,CTRPv2,0.0081,75.01
MONO-MAC-6,CTRPv2,0.016,50.71
MONO-MAC-6,CTRPv2,0.032,66.0
MONO-MAC-6,CTRPv2,0.065,57.53
MONO-MAC-6,CTRPv2,0.13,45.38
MONO-MAC-6,CTRPv2,0.26,48.38
MONO-MAC-6,CTRPv2,0.52,50.29
MONO-MAC-6,CTRPv2,1.0,46.9
MONO-MAC-6,CTRPv2,2.1,52.01
MONO-MAC-6,CTRPv2,4.2,45.69
MONO-MAC-6,CTRPv2,8.3,27.11
MONO-MAC-6,CTRPv2,17.0,22.42
MONO-MAC-6,CTRPv2,33.0,23.54
MONO-MAC-6,CTRPv2,66.0,18.94
P3HR-1,CTRPv2,0.002,98.74
P3HR-1,CTRPv2,0.0041,100.3
P3HR-1,CTRPv2,0.0081,100.6
P3HR-1,CTRPv2,0.016,101.5
P3HR-1,CTRPv2,0.032,99.7
P3HR-1,CTRPv2,0.065,98.89
P3HR-1,CTRPv2,0.13,100.1
P3HR-1,CTRPv2,0.26,99.31
P3HR-1,CTRPv2,0.52,96.77
P3HR-1,CTRPv2,1.0,103.0
P3HR-1,CTRPv2,2.1,96.07
P3HR-1,CTRPv2,4.2,104.8
P3HR-1,CTRPv2,8.3,90.06
P3HR-1,CTRPv2,17.0,76.11
P3HR-1,CTRPv2,33.0,54.77
P3HR-1,CTRPv2,66.0,35.31
RI-1,CTRPv2,0.002,98.08
RI-1,CTRPv2,0.0041,105.9
RI-1,CTRPv2,0.032,78.76
RI-1,CTRPv2,0.065,96.48
RI-1,CTRPv2,0.13,97.24
RI-1,CTRPv2,0.26,106.5
RI-1,CTRPv2,0.52,84.96
RI-1,CTRPv2,1.0,96.42
RI-1,CTRPv2,2.1,102.7
RI-1,CTRPv2,4.2,69.46
RI-1,CTRPv2,8.3,22.88
RI-1,CTRPv2,17.0,21.37
RI-1,CTRPv2,33.0,13.09
RI-1,CTRPv2,66.0,10.77
SU-DHL-10,CTRPv2,0.002,103.5
SU-DHL-10,CTRPv2,0.0041,99.37
SU-DHL-10,CTRPv2,0.0081,103.4
SU-DHL-10,CTRPv2,0.016,102.9
SU-DHL-10,CTRPv2,0.032,103.0
SU-DHL-10,CTRPv2,0.065,100.9
SU-DHL-10,CTRPv2,0.13,102.9
SU-DHL-10,CTRPv2,0.26,97.62
SU-DHL-10,CTRPv2,0.52,94.57
SU-DHL-10,CTRPv2,1.0,103.4
SU-DHL-10,CTRPv2,2.1,99.83
SU-DHL-10,CTRPv2,4.2,101.9
SU-DHL-10,CTRPv2,8.3,77.22
SU-DHL-10,CTRPv2,17.0,21.42
SU-DHL-10,CTRPv2,33.0,15.92
SU-DHL-10,CTRPv2,66.0,14.67
P3HR-1,CTRPv2,0.002,91.11
P3HR-1,CTRPv2,0.0041,87.32
P3HR-1,CTRPv2,0.0081,87.6
P3HR-1,CTRPv2,0.016,80.59
P3HR-1,CTRPv2,0.032,88.92
P3HR-1,CTRPv2,0.065,90.84
P3HR-1,CTRPv2,0.13,89.2
P3HR-1,CTRPv2,0.26,91.04
P3HR-1,CTRPv2,0.52,103.2
P3HR-1,CTRPv2,1.0,96.35
P3HR-1,CTRPv2,2.1,92.84
P3HR-1,CTRPv2,4.2,85.83
P3HR-1,CTRPv2,8.3,77.01
P3HR-1,CTRPv2,17.0,85.26
P3HR-1,CTRPv2,33.0,54.28
P3HR-1,CTRPv2,66.0,39.95
SU-DHL-8,CTRPv2,0.002,99.42
SU-DHL-8,CTRPv2,0.0041,99.65
SU-DHL-8,CTRPv2,0.0081,102.1
SU-DHL-8,CTRPv2,0.016,100.1
SU-DHL-8,CTRPv2,0.032,95.8
SU-DHL-8,CTRPv2,0.065,95.18
SU-DHL-8,CTRPv2,0.13,95.52
SU-DHL-8,CTRPv2,0.26,95.88
SU-DHL-8,CTRPv2,0.52,93.27
SU-DHL-8,CTRPv2,1.0,98.61
SU-DHL-8,CTRPv2,2.1,92.75
SU-DHL-8,CTRPv2,4.2,92.15
SU-DHL-8,CTRPv2,8.3,57.15
SU-DHL-8,CTRPv2,17.0,39.63
SU-DHL-8,CTRPv2,33.0,19.5
SU-DHL-8,CTRPv2,66.0,12.84
KARPAS-620,CTRPv2,0.002,102.7
KARPAS-620,CTRPv2,0.0041,88.68
KARPAS-620,CTRPv2,0.0081,101.4
KARPAS-620,CTRPv2,0.016,92.87
KARPAS-620,CTRPv2,0.032,96.68
KARPAS-620,CTRPv2,0.065,96.68
KARPAS-620,CTRPv2,0.13,98.44
KARPAS-620,CTRPv2,0.26,99.13
KARPAS-620,CTRPv2,0.52,97.95
KARPAS-620,CTRPv2,1.0,96.66
KARPAS-620,CTRPv2,2.1,100.4
KARPAS-620,CTRPv2,4.2,93.78
KARPAS-620,CTRPv2,8.3,58.93
KARPAS-620,CTRPv2,17.0,48.84
KARPAS-620,CTRPv2,33.0,29.8
KARPAS-620,CTRPv2,66.0,20.58
MOLP-2,CTRPv2,0.002,109.7
MOLP-2,CTRPv2,0.0041,111.5
MOLP-2,CTRPv2,0.0081,114.4
MOLP-2,CTRPv2,0.016,107.9
MOLP-2,CTRPv2,0.032,83.56
MOLP-2,CTRPv2,0.065,89.2
MOLP-2,CTRPv2,0.13,102.7
MOLP-2,CTRPv2,0.26,101.5
MOLP-2,CTRPv2,0.52,105.2
MOLP-2,CTRPv2,1.0,92.86
MOLP-2,CTRPv2,2.1,93.96
MOLP-2,CTRPv2,4.2,98.63
MOLP-2,CTRPv2,8.3,91.83
MOLP-2,CTRPv2,17.0,97.82
MOLP-2,CTRPv2,33.0,68.77
MOLP-2,CTRPv2,66.0,24.52
L-363,CTRPv2,0.002,98.22
L-363,CTRPv2,0.0041,85.55
L-363,CTRPv2,0.0081,101.9
L-363,CTRPv2,0.016,99.49
L-363,CTRPv2,0.032,88.08
L-363,CTRPv2,0.065,85.04
L-363,CTRPv2,0.13,103.5
L-363,CTRPv2,0.26,99.7
L-363,CTRPv2,0.52,97.44
L-363,CTRPv2,1.0,100.4
L-363,CTRPv2,2.1,99.67
L-363,CTRPv2,4.2,96.97
L-363,CTRPv2,8.3,65.59
L-363,CTRPv2,17.0,31.06
L-363,CTRPv2,33.0,28.14
L-363,CTRPv2,66.0,14.06
MHH-CALL-3,CTRPv2,0.002,83.88
MHH-CALL-3,CTRPv2,0.0041,68.03
MHH-CALL-3,CTRPv2,0.0081,80.5
MHH-CALL-3,CTRPv2,0.016,84.43
MHH-CALL-3,CTRPv2,0.032,40.93
MHH-CALL-3,CTRPv2,0.065,46.1
MHH-CALL-3,CTRPv2,0.13,79.24
MHH-CALL-3,CTRPv2,0.26,92.06
MHH-CALL-3,CTRPv2,0.52,90.71
MHH-CALL-3,CTRPv2,1.0,87.76
MHH-CALL-3,CTRPv2,2.1,80.6
MHH-CALL-3,CTRPv2,4.2,90.06
MHH-CALL-3,CTRPv2,8.3,79.17
MHH-CALL-3,CTRPv2,17.0,74.22
MHH-CALL-3,CTRPv2,33.0,32.6
MHH-CALL-3,CTRPv2,66.0,14.73
AMO-1,CTRPv2,0.002,101.4
AMO-1,CTRPv2,0.0041,101.4
AMO-1,CTRPv2,0.0081,102.0
AMO-1,CTRPv2,0.016,102.2
AMO-1,CTRPv2,0.032,99.89
AMO-1,CTRPv2,0.065,98.19
AMO-1,CTRPv2,0.13,101.7
AMO-1,CTRPv2,0.26,100.9
AMO-1,CTRPv2,0.52,97.51
AMO-1,CTRPv2,1.0,102.7
AMO-1,CTRPv2,2.1,97.86
AMO-1,CTRPv2,4.2,104.1
AMO-1,CTRPv2,8.3,99.57
AMO-1,CTRPv2,17.0,93.09
AMO-1,CTRPv2,33.0,35.64
AMO-1,CTRPv2,66.0,26.25
MC116,CTRPv2,0.002,99.86
MC116,CTRPv2,0.0041,100.3
MC116,CTRPv2,0.0081,102.4
MC116,CTRPv2,0.016,103.6
MC116,CTRPv2,0.032,102.2
MC116,CTRPv2,0.065,97.44
MC116,CTRPv2,0.13,101.7
MC116,CTRPv2,0.26,100.9
MC116,CTRPv2,0.52,94.87
MC116,CTRPv2,1.0,100.9
MC116,CTRPv2,2.1,97.96
MC116,CTRPv2,4.2,97.51
MC116,CTRPv2,8.3,91.48
MC116,CTRPv2,17.0,56.8
MC116,CTRPv2,33.0,17.18
MC116,CTRPv2,66.0,13.53
MOLM-16,CTRPv2,0.002,73.86
MOLM-16,CTRPv2,0.0041,70.93
MOLM-16,CTRPv2,0.0081,79.36
MOLM-16,CTRPv2,0.016,34.23
MOLM-16,CTRPv2,0.032,52.74
MOLM-16,CTRPv2,0.065,39.93
MOLM-16,CTRPv2,0.13,27.98
MOLM-16,CTRPv2,0.26,16.1
MOLM-16,CTRPv2,0.52,16.85
MOLM-16,CTRPv2,1.0,13.58
MOLM-16,CTRPv2,2.1,23.8
MOLM-16,CTRPv2,4.2,13.83
MOLM-16,CTRPv2,8.3,4.417
MOLM-16,CTRPv2,17.0,4.29
MOLM-16,CTRPv2,33.0,9.62
MOLM-16,CTRPv2,66.0,4.313
SU-DHL-4,CTRPv2,0.002,98.71
SU-DHL-4,CTRPv2,0.0041,97.62
SU-DHL-4,CTRPv2,0.0081,99.7
SU-DHL-4,CTRPv2,0.016,101.6
SU-DHL-4,CTRPv2,0.032,92.18
SU-DHL-4,CTRPv2,0.065,97.89
SU-DHL-4,CTRPv2,0.13,95.36
SU-DHL-4,CTRPv2,0.26,95.82
SU-DHL-4,CTRPv2,0.52,92.56
SU-DHL-4,CTRPv2,1.0,96.61
SU-DHL-4,CTRPv2,2.1,95.74
SU-DHL-4,CTRPv2,4.2,91.42
SU-DHL-4,CTRPv2,8.3,34.07
SU-DHL-4,CTRPv2,17.0,17.41
SU-DHL-4,CTRPv2,33.0,15.87
SU-DHL-4,CTRPv2,66.0,12.39
SU-DHL-6,CTRPv2,0.002,104.9
SU-DHL-6,CTRPv2,0.0041,105.5
SU-DHL-6,CTRPv2,0.0081,104.2
SU-DHL-6,CTRPv2,0.016,98.34
SU-DHL-6,CTRPv2,0.032,103.4
SU-DHL-6,CTRPv2,0.065,100.2
SU-DHL-6,CTRPv2,0.13,94.78
SU-DHL-6,CTRPv2,0.26,89.13
SU-DHL-6,CTRPv2,0.52,96.68
SU-DHL-6,CTRPv2,1.0,90.65
SU-DHL-6,CTRPv2,2.1,81.99
SU-DHL-6,CTRPv2,4.2,60.94
SU-DHL-6,CTRPv2,8.3,29.24
SU-DHL-6,CTRPv2,17.0,13.09
SU-DHL-6,CTRPv2,33.0,7.165
SU-DHL-6,CTRPv2,66.0,4.216
PL-21,CTRPv2,0.002,110.2
PL-21,CTRPv2,0.0041,103.5
PL-21,CTRPv2,0.0081,111.3
PL-21,CTRPv2,0.016,113.5
PL-21,CTRPv2,0.032,66.87
PL-21,CTRPv2,0.065,98.58
PL-21,CTRPv2,0.13,106.7
PL-21,CTRPv2,0.26,109.1
PL-21,CTRPv2,0.52,108.0
PL-21,CTRPv2,1.0,105.6
PL-21,CTRPv2,2.1,112.0
PL-21,CTRPv2,4.2,89.94
PL-21,CTRPv2,8.3,32.26
PL-21,CTRPv2,17.0,20.8
PL-21,CTRPv2,33.0,20.2
PL-21,CTRPv2,66.0,97.05
THP-1,CTRPv2,0.002,104.0
THP-1,CTRPv2,0.0041,90.83
THP-1,CTRPv2,0.0081,104.2
THP-1,CTRPv2,0.016,101.5
THP-1,CTRPv2,0.032,91.39
THP-1,CTRPv2,0.065,71.91
THP-1,CTRPv2,0.13,94.8
THP-1,CTRPv2,0.26,99.99
THP-1,CTRPv2,0.52,86.88
THP-1,CTRPv2,1.0,95.29
THP-1,CTRPv2,2.1,96.17
THP-1,CTRPv2,4.2,92.03
THP-1,CTRPv2,8.3,78.34
THP-1,CTRPv2,17.0,45.77
THP-1,CTRPv2,33.0,21.9
THP-1,CTRPv2,66.0,10.76
U-937,CTRPv2,0.002,85.47
U-937,CTRPv2,0.0041,97.32
U-937,CTRPv2,0.0081,89.72
U-937,CTRPv2,0.016,95.92
U-937,CTRPv2,0.032,79.29
U-937,CTRPv2,0.065,91.72
U-937,CTRPv2,0.13,82.32
U-937,CTRPv2,0.26,88.84
U-937,CTRPv2,0.52,92.81
U-937,CTRPv2,1.0,90.97
U-937,CTRPv2,2.1,100.5
U-937,CTRPv2,4.2,65.84
U-937,CTRPv2,8.3,33.45
U-937,CTRPv2,17.0,41.38
U-937,CTRPv2,33.0,41.69
U-937,CTRPv2,66.0,17.27
SK-MEL-28,CTRPv2,0.002,103.0
SK-MEL-28,CTRPv2,0.0041,104.0
SK-MEL-28,CTRPv2,0.0081,101.4
SK-MEL-28,CTRPv2,0.016,96.95
SK-MEL-28,CTRPv2,0.032,103.2
SK-MEL-28,CTRPv2,0.065,99.76
SK-MEL-28,CTRPv2,0.13,101.5
SK-MEL-28,CTRPv2,0.26,97.64
SK-MEL-28,CTRPv2,0.52,99.3
SK-MEL-28,CTRPv2,1.0,98.64
SK-MEL-28,CTRPv2,2.1,96.36
SK-MEL-28,CTRPv2,4.2,88.82
SK-MEL-28,CTRPv2,8.3,81.98
SK-MEL-28,CTRPv2,17.0,69.03
SK-MEL-28,CTRPv2,33.0,61.08
SK-MEL-28,CTRPv2,66.0,79.6
LOXIMVI,CTRPv2,0.002,99.25
LOXIMVI,CTRPv2,0.0041,101.7
LOXIMVI,CTRPv2,0.0081,101.0
LOXIMVI,CTRPv2,0.016,93.86
LOXIMVI,CTRPv2,0.032,96.92
LOXIMVI,CTRPv2,0.065,99.36
LOXIMVI,CTRPv2,0.13,100.4
LOXIMVI,CTRPv2,0.26,98.59
LOXIMVI,CTRPv2,0.52,94.17
LOXIMVI,CTRPv2,1.0,97.06
LOXIMVI,CTRPv2,2.1,103.9
LOXIMVI,CTRPv2,4.2,86.3
LOXIMVI,CTRPv2,8.3,40.38
LOXIMVI,CTRPv2,17.0,21.02
LOXIMVI,CTRPv2,33.0,2.543
MDA-MB-435,CTRPv2,0.002,105.9
MDA-MB-435,CTRPv2,0.0041,105.0
MDA-MB-435,CTRPv2,0.0081,110.6
MDA-MB-435,CTRPv2,0.016,106.2
MDA-MB-435,CTRPv2,0.032,100.1
MDA-MB-435,CTRPv2,0.065,101.2
MDA-MB-435,CTRPv2,0.13,99.23
MDA-MB-435,CTRPv2,0.26,105.1
MDA-MB-435,CTRPv2,0.52,96.25
MDA-MB-435,CTRPv2,1.0,96.13
MDA-MB-435,CTRPv2,2.1,105.0
MDA-MB-435,CTRPv2,4.2,76.79
MDA-MB-435,CTRPv2,8.3,51.99
MDA-MB-435,CTRPv2,17.0,52.19
MDA-MB-435,CTRPv2,33.0,57.8
MDA-MB-435,CTRPv2,66.0,71.47
MM1-S,CTRPv2,0.002,96.83
MM1-S,CTRPv2,0.0041,102.8
MM1-S,CTRPv2,0.0081,102.0
MM1-S,CTRPv2,0.016,101.2
MM1-S,CTRPv2,0.032,109.5
MM1-S,CTRPv2,0.065,103.9
MM1-S,CTRPv2,0.13,99.35
MM1-S,CTRPv2,0.26,101.9
MM1-S,CTRPv2,0.52,103.6
MM1-S,CTRPv2,1.0,108.7
MM1-S,CTRPv2,2.1,101.0
MM1-S,CTRPv2,4.2,72.51
MM1-S,CTRPv2,8.3,34.0
MM1-S,CTRPv2,17.0,18.78
MM1-S,CTRPv2,33.0,6.921
MM1-S,CTRPv2,66.0,118.8
HD-MY-Z,CTRPv2,0.002,107.1
HD-MY-Z,CTRPv2,0.0041,103.2
HD-MY-Z,CTRPv2,0.0081,97.76
HD-MY-Z,CTRPv2,0.016,101.3
HD-MY-Z,CTRPv2,0.032,103.4
HD-MY-Z,CTRPv2,0.065,103.2
HD-MY-Z,CTRPv2,0.13,103.4
HD-MY-Z,CTRPv2,0.26,96.38
HD-MY-Z,CTRPv2,0.52,92.83
HD-MY-Z,CTRPv2,1.0,101.0
HD-MY-Z,CTRPv2,2.1,94.82
HD-MY-Z,CTRPv2,4.2,85.79
HD-MY-Z,CTRPv2,17.0,48.02
HD-MY-Z,CTRPv2,66.0,8.27
OCI-AML3,CTRPv2,0.002,101.4
OCI-AML3,CTRPv2,0.0041,97.98
OCI-AML3,CTRPv2,0.0081,100.3
OCI-AML3,CTRPv2,0.016,74.98
OCI-AML3,CTRPv2,0.032,100.1
OCI-AML3,CTRPv2,0.065,96.55
OCI-AML3,CTRPv2,0.13,101.5
OCI-AML3,CTRPv2,0.52,83.05
OCI-AML3,CTRPv2,1.0,100.1
OCI-AML3,CTRPv2,2.1,92.42
OCI-AML3,CTRPv2,4.2,75.5
OCI-AML3,CTRPv2,17.0,35.01
OCI-AML3,CTRPv2,66.0,1.986
UACC-257,CTRPv2,0.002,99.87
UACC-257,CTRPv2,0.0041,99.11
UACC-257,CTRPv2,0.0081,99.02
UACC-257,CTRPv2,0.016,101.0
UACC-257,CTRPv2,0.032,97.31
UACC-257,CTRPv2,0.065,98.08
UACC-257,CTRPv2,0.13,98.19
UACC-257,CTRPv2,0.26,96.95
UACC-257,CTRPv2,0.52,92.81
UACC-257,CTRPv2,1.0,94.17
UACC-257,CTRPv2,2.1,91.94
UACC-257,CTRPv2,4.2,85.5
UACC-257,CTRPv2,17.0,59.38
UACC-257,CTRPv2,66.0,39.67
UACC-62,CTRPv2,0.002,101.4
UACC-62,CTRPv2,0.0041,100.1
UACC-62,CTRPv2,0.0081,99.63
UACC-62,CTRPv2,0.016,92.62
UACC-62,CTRPv2,0.032,98.49
UACC-62,CTRPv2,0.065,93.98
UACC-62,CTRPv2,0.13,97.96
UACC-62,CTRPv2,0.26,89.3
UACC-62,CTRPv2,0.52,86.05
UACC-62,CTRPv2,1.0,94.97
UACC-62,CTRPv2,2.1,94.51
UACC-62,CTRPv2,4.2,82.31
UACC-62,CTRPv2,17.0,62.88
UACC-62,CTRPv2,66.0,38.17
LOXIMVI,CTRPv2,0.002,99.34
LOXIMVI,CTRPv2,0.0041,95.37
LOXIMVI,CTRPv2,0.0081,98.96
LOXIMVI,CTRPv2,0.016,101.3
LOXIMVI,CTRPv2,0.032,94.76
LOXIMVI,CTRPv2,0.065,98.64
LOXIMVI,CTRPv2,0.13,95.04
LOXIMVI,CTRPv2,0.26,102.8
LOXIMVI,CTRPv2,0.52,99.55
LOXIMVI,CTRPv2,1.0,101.2
LOXIMVI,CTRPv2,2.1,99.34
LOXIMVI,CTRPv2,4.2,96.29
LOXIMVI,CTRPv2,17.0,43.9
LOXIMVI,CTRPv2,66.0,21.75
697,CTRPv2,0.002,99.85
697,CTRPv2,0.0041,104.6
697,CTRPv2,0.0081,97.86
697,CTRPv2,0.016,95.65
697,CTRPv2,0.032,101.4
697,CTRPv2,0.065,103.7
697,CTRPv2,0.13,97.69
697,CTRPv2,0.26,100.0
697,CTRPv2,0.52,87.19
697,CTRPv2,1.0,90.72
697,CTRPv2,2.1,79.26
697,CTRPv2,4.2,42.19
697,CTRPv2,8.3,4.667
697,CTRPv2,17.0,4.355
697,CTRPv2,33.0,4.633
697,CTRPv2,66.0,2.853
A3-KAW,CTRPv2,0.002,93.54
A3-KAW,CTRPv2,0.0041,90.86
A3-KAW,CTRPv2,0.0081,94.57
A3-KAW,CTRPv2,0.016,96.84
A3-KAW,CTRPv2,0.032,94.23
A3-KAW,CTRPv2,0.065,93.4
A3-KAW,CTRPv2,0.13,92.49
A3-KAW,CTRPv2,0.26,92.27
A3-KAW,CTRPv2,0.52,97.13
A3-KAW,CTRPv2,1.0,90.1
A3-KAW,CTRPv2,2.1,90.19
A3-KAW,CTRPv2,4.2,81.89
A3-KAW,CTRPv2,8.3,30.69
A3-KAW,CTRPv2,17.0,43.52
A3-KAW,CTRPv2,33.0,21.53
A3-KAW,CTRPv2,66.0,6.01
BL-41,CTRPv2,0.002,97.06
BL-41,CTRPv2,0.0041,106.4
BL-41,CTRPv2,0.0081,84.49
BL-41,CTRPv2,0.016,82.67
BL-41,CTRPv2,0.032,134.1
BL-41,CTRPv2,0.065,79.84
BL-41,CTRPv2,0.13,79.13
BL-41,CTRPv2,0.26,68.43
BL-41,CTRPv2,0.52,70.3
BL-41,CTRPv2,1.0,90.19
BL-41,CTRPv2,2.1,80.89
BL-41,CTRPv2,4.2,74.4
BL-41,CTRPv2,8.3,62.57
BL-41,CTRPv2,17.0,66.12
BL-41,CTRPv2,33.0,65.15
BL-41,CTRPv2,66.0,51.17
CA46,CTRPv2,0.002,100.4
CA46,CTRPv2,0.0041,95.51
CA46,CTRPv2,0.0081,93.44
CA46,CTRPv2,0.016,93.03
CA46,CTRPv2,0.032,99.94
CA46,CTRPv2,0.065,96.29
CA46,CTRPv2,0.13,98.77
CA46,CTRPv2,0.26,98.49
CA46,CTRPv2,0.52,89.95
CA46,CTRPv2,1.0,90.01
CA46,CTRPv2,2.1,91.03
CA46,CTRPv2,4.2,49.04
CA46,CTRPv2,8.3,35.69
CA46,CTRPv2,17.0,39.53
CA46,CTRPv2,33.0,32.05
CA46,CTRPv2,66.0,2.35
EB1,CTRPv2,0.002,102.5
EB1,CTRPv2,0.0041,104.2
EB1,CTRPv2,0.0081,101.1
EB1,CTRPv2,0.016,111.0
EB1,CTRPv2,0.032,82.93
EB1,CTRPv2,0.065,111.2
EB1,CTRPv2,0.13,82.58
EB1,CTRPv2,0.26,87.72
EB1,CTRPv2,0.52,75.46
EB1,CTRPv2,1.0,72.89
EB1,CTRPv2,2.1,64.67
EB1,CTRPv2,4.2,36.68
EB1,CTRPv2,8.3,28.36
EB1,CTRPv2,17.0,28.86
EB1,CTRPv2,33.0,25.6
EB1,CTRPv2,66.0,1.714
EoL-1-cell,CTRPv2,0.002,1.925
EoL-1-cell,CTRPv2,0.0041,1.322
EoL-1-cell,CTRPv2,0.0081,0.9895
EoL-1-cell,CTRPv2,0.016,0.4936
EoL-1-cell,CTRPv2,0.032,0.5348
EoL-1-cell,CTRPv2,0.065,1.305
EoL-1-cell,CTRPv2,0.13,1.146
EoL-1-cell,CTRPv2,0.26,1.151
EoL-1-cell,CTRPv2,0.52,0.4709
EoL-1-cell,CTRPv2,1.0,0.4535
EoL-1-cell,CTRPv2,2.1,0.4234
EoL-1-cell,CTRPv2,4.2,0.508
EoL-1-cell,CTRPv2,8.3,0.5774
EoL-1-cell,CTRPv2,17.0,1.176
EoL-1-cell,CTRPv2,33.0,0.54
EoL-1-cell,CTRPv2,66.0,0.9204
GA-10,CTRPv2,0.002,105.2
GA-10,CTRPv2,0.0041,98.14
GA-10,CTRPv2,0.0081,91.3
GA-10,CTRPv2,0.016,102.3
GA-10,CTRPv2,0.032,93.23
GA-10,CTRPv2,0.065,106.9
GA-10,CTRPv2,0.13,101.6
