Cell Line,Dataset,Dose,Response
HCT-8,CTRPv2,4.7,98.42
HCT-8,CTRPv2,9.3,85.16
HCT-8,CTRPv2,19.0,6.532
HCT-8,CTRPv2,37.0,5.323
HCT-8,CTRPv2,75.0,4.62
HCT-8,CTRPv2,150.0,4.319
SNU-C4,CTRPv2,0.0046,105.5
SNU-C4,CTRPv2,0.0091,106.4
SNU-C4,CTRPv2,0.018,107.4
SNU-C4,CTRPv2,0.036,103.9
SNU-C4,CTRPv2,0.073,110.5
SNU-C4,CTRPv2,0.15,112.8
SNU-C4,CTRPv2,0.29,101.1
SNU-C4,CTRPv2,0.58,92.3
SNU-C4,CTRPv2,1.2,102.6
SNU-C4,CTRPv2,2.3,105.9
SNU-C4,CTRPv2,4.7,100.0
SNU-C4,CTRPv2,9.3,92.8
SNU-C4,CTRPv2,19.0,78.34
SNU-C4,CTRPv2,37.0,51.34
SNU-C4,CTRPv2,75.0,24.71
SNU-C4,CTRPv2,150.0,10.43
T84,CTRPv2,0.0046,108.3
T84,CTRPv2,0.0091,108.4
T84,CTRPv2,0.018,102.7
T84,CTRPv2,0.036,70.76
T84,CTRPv2,0.073,77.96
T84,CTRPv2,0.15,92.26
T84,CTRPv2,0.29,68.18
T84,CTRPv2,0.58,59.21
T84,CTRPv2,1.2,59.13
T84,CTRPv2,2.3,43.8
T84,CTRPv2,4.7,46.78
T84,CTRPv2,9.3,29.86
T84,CTRPv2,19.0,4.655
T84,CTRPv2,37.0,3.8
T84,CTRPv2,75.0,2.954
T84,CTRPv2,150.0,3.206
SNU-1033,CTRPv2,0.0046,100.2
SNU-1033,CTRPv2,0.0091,88.13
SNU-1033,CTRPv2,0.018,70.53
SNU-1033,CTRPv2,0.036,89.75
SNU-1033,CTRPv2,0.073,81.39
SNU-1033,CTRPv2,0.15,73.79
SNU-1033,CTRPv2,0.29,71.39
SNU-1033,CTRPv2,0.58,71.58
SNU-1033,CTRPv2,1.2,68.98
SNU-1033,CTRPv2,2.3,58.98
SNU-1033,CTRPv2,4.7,59.33
SNU-1033,CTRPv2,9.3,69.03
SNU-1033,CTRPv2,19.0,24.86
SNU-1033,CTRPv2,37.0,6.047
SNU-1033,CTRPv2,75.0,4.789
SNU-1033,CTRPv2,150.0,4.134
COLO-320-HSR,CTRPv2,0.0046,105.0
COLO-320-HSR,CTRPv2,0.0091,111.8
COLO-320-HSR,CTRPv2,0.018,97.95
COLO-320-HSR,CTRPv2,0.036,106.3
COLO-320-HSR,CTRPv2,0.073,102.6
COLO-320-HSR,CTRPv2,0.15,90.75
COLO-320-HSR,CTRPv2,0.29,95.93
COLO-320-HSR,CTRPv2,0.58,87.84
COLO-320-HSR,CTRPv2,1.2,88.14
COLO-320-HSR,CTRPv2,2.3,87.24
COLO-320-HSR,CTRPv2,4.7,79.93
COLO-320-HSR,CTRPv2,9.3,41.07
COLO-320-HSR,CTRPv2,19.0,21.6
COLO-320-HSR,CTRPv2,37.0,17.64
COLO-320-HSR,CTRPv2,75.0,15.13
COLO-320-HSR,CTRPv2,150.0,8.42
