Cell Line,Dataset,Dose,Response
KMS-28BM,CTRPv2,1.0,80.61
KMS-28BM,CTRPv2,2.1,94.92
KMS-28BM,CTRPv2,4.2,77.39
KMS-28BM,CTRPv2,8.3,78.37
KMS-28BM,CTRPv2,17.0,87.25
KMS-28BM,CTRPv2,33.0,74.59
KMS-28BM,CTRPv2,66.0,77.32
KMS-34,CTRPv2,0.002,95.77
KMS-34,CTRPv2,0.0041,90.51
KMS-34,CTRPv2,0.0081,92.1
KMS-34,CTRPv2,0.016,97.78
KMS-34,CTRPv2,0.032,90.56
KMS-34,CTRPv2,0.065,100.9
KMS-34,CTRPv2,0.13,99.59
KMS-34,CTRPv2,0.26,94.32
KMS-34,CTRPv2,0.52,94.47
KMS-34,CTRPv2,1.0,100.4
KMS-34,CTRPv2,2.1,108.4
KMS-34,CTRPv2,4.2,95.31
KMS-34,CTRPv2,8.3,97.24
KMS-34,CTRPv2,17.0,104.7
KMS-34,CTRPv2,33.0,108.3
KMS-34,CTRPv2,66.0,117.3
KYO-1,CTRPv2,0.002,95.87
KYO-1,CTRPv2,0.0041,95.7
KYO-1,CTRPv2,0.0081,98.59
KYO-1,CTRPv2,0.016,94.93
KYO-1,CTRPv2,0.032,95.7
KYO-1,CTRPv2,0.065,96.01
KYO-1,CTRPv2,0.13,99.64
KYO-1,CTRPv2,0.26,99.24
KYO-1,CTRPv2,0.52,99.51
KYO-1,CTRPv2,1.0,100.5
KYO-1,CTRPv2,2.1,98.7
KYO-1,CTRPv2,4.2,99.34
KYO-1,CTRPv2,8.3,98.97
KYO-1,CTRPv2,17.0,101.0
KYO-1,CTRPv2,33.0,92.17
KYO-1,CTRPv2,66.0,95.72
MONO-MAC-1,CTRPv2,0.002,89.25
MONO-MAC-1,CTRPv2,0.0041,107.0
MONO-MAC-1,CTRPv2,0.0081,93.6
MONO-MAC-1,CTRPv2,0.016,108.4
MONO-MAC-1,CTRPv2,0.032,94.48
MONO-MAC-1,CTRPv2,0.065,94.86
MONO-MAC-1,CTRPv2,0.13,101.4
MONO-MAC-1,CTRPv2,0.26,106.6
MONO-MAC-1,CTRPv2,0.52,96.11
MONO-MAC-1,CTRPv2,1.0,94.71
MONO-MAC-1,CTRPv2,2.1,111.3
MONO-MAC-1,CTRPv2,4.2,85.25
MONO-MAC-1,CTRPv2,8.3,61.13
MONO-MAC-1,CTRPv2,17.0,102.4
MONO-MAC-1,CTRPv2,33.0,108.5
MONO-MAC-1,CTRPv2,66.0,105.7
REC-1,CTRPv2,0.002,95.56
REC-1,CTRPv2,0.0041,98.0
REC-1,CTRPv2,0.0081,98.38
REC-1,CTRPv2,0.016,100.7
REC-1,CTRPv2,0.032,95.59
REC-1,CTRPv2,0.065,92.79
REC-1,CTRPv2,0.13,113.6
REC-1,CTRPv2,0.26,103.5
REC-1,CTRPv2,0.52,98.72
REC-1,CTRPv2,1.0,107.5
REC-1,CTRPv2,2.1,103.1
REC-1,CTRPv2,4.2,107.5
REC-1,CTRPv2,8.3,108.0
REC-1,CTRPv2,17.0,108.7
REC-1,CTRPv2,33.0,110.0
REC-1,CTRPv2,66.0,111.8
SUP-T11,CTRPv2,0.002,98.86
SUP-T11,CTRPv2,0.0041,98.62
SUP-T11,CTRPv2,0.0081,95.6
SUP-T11,CTRPv2,0.016,95.46
SUP-T11,CTRPv2,0.032,99.9
SUP-T11,CTRPv2,0.065,97.3
SUP-T11,CTRPv2,0.13,97.13
SUP-T11,CTRPv2,0.26,94.01
SUP-T11,CTRPv2,0.52,97.95
SUP-T11,CTRPv2,1.0,87.44
SUP-T11,CTRPv2,2.1,99.87
SUP-T11,CTRPv2,4.2,93.55
SUP-T11,CTRPv2,8.3,88.95
SUP-T11,CTRPv2,17.0,76.44
SUP-T11,CTRPv2,33.0,92.88
SUP-T11,CTRPv2,66.0,91.09
TALL-1,CTRPv2,0.002,99.73
TALL-1,CTRPv2,0.0041,92.27
TALL-1,CTRPv2,0.0081,88.19
TALL-1,CTRPv2,0.016,92.35
TALL-1,CTRPv2,0.032,89.56
TALL-1,CTRPv2,0.065,89.46
TALL-1,CTRPv2,0.13,98.09
TALL-1,CTRPv2,0.26,88.44
TALL-1,CTRPv2,0.52,93.61
TALL-1,CTRPv2,1.0,91.18
TALL-1,CTRPv2,2.1,82.51
TALL-1,CTRPv2,4.2,75.01
TALL-1,CTRPv2,8.3,52.06
TALL-1,CTRPv2,17.0,18.43
TALL-1,CTRPv2,33.0,14.32
TALL-1,CTRPv2,66.0,13.56
L-540,CTRPv2,0.002,94.9
L-540,CTRPv2,0.0041,103.7
L-540,CTRPv2,0.0081,95.86
L-540,CTRPv2,0.016,95.01
L-540,CTRPv2,0.032,100.2
L-540,CTRPv2,0.065,104.3
L-540,CTRPv2,0.13,93.52
L-540,CTRPv2,0.26,102.0
L-540,CTRPv2,0.52,97.44
L-540,CTRPv2,1.0,91.87
L-540,CTRPv2,2.1,91.44
L-540,CTRPv2,4.2,100.5
L-540,CTRPv2,8.3,94.38
L-540,CTRPv2,17.0,93.36
L-540,CTRPv2,33.0,105.6
L-540,CTRPv2,66.0,90.46
MOLM-6,CTRPv2,0.002,94.67
MOLM-6,CTRPv2,0.0041,93.23
MOLM-6,CTRPv2,0.0081,94.42
MOLM-6,CTRPv2,0.016,100.2
MOLM-6,CTRPv2,0.032,102.3
MOLM-6,CTRPv2,0.065,96.78
MOLM-6,CTRPv2,0.13,105.5
MOLM-6,CTRPv2,0.26,98.55
MOLM-6,CTRPv2,0.52,95.37
MOLM-6,CTRPv2,1.0,95.91
MOLM-6,CTRPv2,2.1,106.2
MOLM-6,CTRPv2,4.2,100.3
MOLM-6,CTRPv2,8.3,104.6
MOLM-6,CTRPv2,17.0,104.6
MOLM-6,CTRPv2,33.0,94.45
MOLM-6,CTRPv2,66.0,99.02
MOLT-16,CTRPv2,0.002,102.9
MOLT-16,CTRPv2,0.0041,96.98
MOLT-16,CTRPv2,0.0081,94.41
MOLT-16,CTRPv2,0.016,103.9
MOLT-16,CTRPv2,0.032,99.37
MOLT-16,CTRPv2,0.065,95.93
MOLT-16,CTRPv2,0.13,108.8
MOLT-16,CTRPv2,0.26,103.3
MOLT-16,CTRPv2,0.52,99.95
MOLT-16,CTRPv2,1.0,90.87
MOLT-16,CTRPv2,2.1,106.6
MOLT-16,CTRPv2,4.2,111.4
MOLT-16,CTRPv2,8.3,101.6
MOLT-16,CTRPv2,17.0,101.3
MOLT-16,CTRPv2,33.0,104.5
MOLT-16,CTRPv2,66.0,102.9
NU-DUL-1,CTRPv2,0.002,94.22
NU-DUL-1,CTRPv2,0.0041,93.79
NU-DUL-1,CTRPv2,0.0081,102.9
NU-DUL-1,CTRPv2,0.016,108.0
NU-DUL-1,CTRPv2,0.032,103.8
NU-DUL-1,CTRPv2,0.065,103.5
NU-DUL-1,CTRPv2,0.13,95.73
NU-DUL-1,CTRPv2,0.26,100.0
NU-DUL-1,CTRPv2,0.52,100.2
NU-DUL-1,CTRPv2,1.0,95.85
NU-DUL-1,CTRPv2,2.1,100.7
NU-DUL-1,CTRPv2,4.2,103.1
NU-DUL-1,CTRPv2,8.3,101.1
NU-DUL-1,CTRPv2,17.0,104.6
NU-DUL-1,CTRPv2,33.0,94.71
NU-DUL-1,CTRPv2,66.0,100.9
RCH-ACV,CTRPv2,0.002,98.11
RCH-ACV,CTRPv2,0.0041,101.9
RCH-ACV,CTRPv2,0.0081,101.0
RCH-ACV,CTRPv2,0.016,89.47
RCH-ACV,CTRPv2,0.032,97.84
RCH-ACV,CTRPv2,0.065,96.91
RCH-ACV,CTRPv2,0.13,93.52
RCH-ACV,CTRPv2,0.26,96.52
RCH-ACV,CTRPv2,0.52,94.36
RCH-ACV,CTRPv2,1.0,99.41
RCH-ACV,CTRPv2,2.1,103.5
RCH-ACV,CTRPv2,4.2,107.2
RCH-ACV,CTRPv2,8.3,101.0
RCH-ACV,CTRPv2,17.0,107.8
RCH-ACV,CTRPv2,33.0,101.3
RCH-ACV,CTRPv2,66.0,99.38
JK-1,CTRPv2,0.002,113.1
JK-1,CTRPv2,0.0041,103.4
JK-1,CTRPv2,0.0081,131.5
JK-1,CTRPv2,0.016,131.4
JK-1,CTRPv2,0.032,107.0
JK-1,CTRPv2,0.065,112.3
JK-1,CTRPv2,0.13,108.8
JK-1,CTRPv2,0.26,103.4
JK-1,CTRPv2,0.52,106.7
JK-1,CTRPv2,1.0,112.7
JK-1,CTRPv2,2.1,109.7
JK-1,CTRPv2,4.2,103.7
JK-1,CTRPv2,8.3,112.4
JK-1,CTRPv2,17.0,114.5
JK-1,CTRPv2,33.0,112.6
JK-1,CTRPv2,66.0,103.5
MHH-CALL-4,CTRPv2,0.002,103.6
MHH-CALL-4,CTRPv2,0.0041,98.71
MHH-CALL-4,CTRPv2,0.0081,106.6
MHH-CALL-4,CTRPv2,0.016,106.5
MHH-CALL-4,CTRPv2,0.032,107.9
MHH-CALL-4,CTRPv2,0.065,105.9
MHH-CALL-4,CTRPv2,0.13,110.7
MHH-CALL-4,CTRPv2,0.26,106.9
MHH-CALL-4,CTRPv2,0.52,107.2
MHH-CALL-4,CTRPv2,1.0,103.0
MHH-CALL-4,CTRPv2,2.1,112.9
MHH-CALL-4,CTRPv2,4.2,116.0
MHH-CALL-4,CTRPv2,8.3,115.9
MHH-CALL-4,CTRPv2,17.0,112.7
MHH-CALL-4,CTRPv2,33.0,116.2
MHH-CALL-4,CTRPv2,66.0,121.2
P3HR-1,CTRPv2,0.002,106.7
P3HR-1,CTRPv2,0.0041,107.0
P3HR-1,CTRPv2,0.0081,107.4
P3HR-1,CTRPv2,0.016,107.0
P3HR-1,CTRPv2,0.032,106.5
P3HR-1,CTRPv2,0.065,106.2
P3HR-1,CTRPv2,0.13,107.8
P3HR-1,CTRPv2,0.26,111.1
P3HR-1,CTRPv2,0.52,107.1
P3HR-1,CTRPv2,1.0,107.1
P3HR-1,CTRPv2,2.1,106.1
P3HR-1,CTRPv2,4.2,105.8
P3HR-1,CTRPv2,8.3,108.6
P3HR-1,CTRPv2,17.0,109.4
P3HR-1,CTRPv2,33.0,108.2
P3HR-1,CTRPv2,66.0,108.3
RI-1,CTRPv2,0.002,107.6
RI-1,CTRPv2,0.0041,102.4
RI-1,CTRPv2,0.0081,103.6
RI-1,CTRPv2,0.016,90.97
RI-1,CTRPv2,0.032,112.2
RI-1,CTRPv2,0.065,114.3
RI-1,CTRPv2,0.13,102.0
RI-1,CTRPv2,0.26,115.8
RI-1,CTRPv2,0.52,108.7
RI-1,CTRPv2,1.0,104.0
RI-1,CTRPv2,2.1,109.6
RI-1,CTRPv2,4.2,94.4
RI-1,CTRPv2,8.3,107.0
RI-1,CTRPv2,17.0,106.9
RI-1,CTRPv2,33.0,95.78
RI-1,CTRPv2,66.0,96.15
SU-DHL-10,CTRPv2,0.002,110.8
SU-DHL-10,CTRPv2,0.0041,112.6
SU-DHL-10,CTRPv2,0.0081,112.5
SU-DHL-10,CTRPv2,0.016,111.8
SU-DHL-10,CTRPv2,0.032,114.2
SU-DHL-10,CTRPv2,0.065,115.3
SU-DHL-10,CTRPv2,0.13,110.1
SU-DHL-10,CTRPv2,0.26,113.9
SU-DHL-10,CTRPv2,0.52,113.7
SU-DHL-10,CTRPv2,1.0,111.1
SU-DHL-10,CTRPv2,2.1,116.0
SU-DHL-10,CTRPv2,4.2,116.0
SU-DHL-10,CTRPv2,8.3,113.4
SU-DHL-10,CTRPv2,17.0,112.3
SU-DHL-10,CTRPv2,33.0,107.8
SU-DHL-10,CTRPv2,66.0,112.0
SU-DHL-8,CTRPv2,0.002,100.7
SU-DHL-8,CTRPv2,0.0041,98.09
SU-DHL-8,CTRPv2,0.0081,101.5
SU-DHL-8,CTRPv2,0.016,103.3
SU-DHL-8,CTRPv2,0.032,100.7
SU-DHL-8,CTRPv2,0.065,100.0
SU-DHL-8,CTRPv2,0.13,101.2
SU-DHL-8,CTRPv2,0.26,101.2
SU-DHL-8,CTRPv2,0.52,100.8
SU-DHL-8,CTRPv2,1.0,97.93
SU-DHL-8,CTRPv2,2.1,104.1
SU-DHL-8,CTRPv2,4.2,100.2
SU-DHL-8,CTRPv2,8.3,104.9
SU-DHL-8,CTRPv2,17.0,99.09
SU-DHL-8,CTRPv2,33.0,98.36
SU-DHL-8,CTRPv2,66.0,100.6
KARPAS-620,CTRPv2,0.002,104.3
KARPAS-620,CTRPv2,0.0041,97.66
KARPAS-620,CTRPv2,0.0081,110.6
KARPAS-620,CTRPv2,0.016,97.28
KARPAS-620,CTRPv2,0.032,99.74
KARPAS-620,CTRPv2,0.065,97.98
KARPAS-620,CTRPv2,0.13,94.32
KARPAS-620,CTRPv2,0.26,100.2
KARPAS-620,CTRPv2,0.52,104.4
KARPAS-620,CTRPv2,1.0,103.0
KARPAS-620,CTRPv2,2.1,101.7
KARPAS-620,CTRPv2,4.2,91.32
KARPAS-620,CTRPv2,8.3,91.24
KARPAS-620,CTRPv2,17.0,106.1
KARPAS-620,CTRPv2,33.0,91.14
MOLP-2,CTRPv2,0.002,91.82
MOLP-2,CTRPv2,0.0041,101.8
MOLP-2,CTRPv2,0.0081,104.9
MOLP-2,CTRPv2,0.016,100.2
MOLP-2,CTRPv2,0.032,101.9
MOLP-2,CTRPv2,0.065,101.2
MOLP-2,CTRPv2,0.13,97.55
MOLP-2,CTRPv2,0.26,106.2
MOLP-2,CTRPv2,0.52,111.3
MOLP-2,CTRPv2,1.0,108.7
MOLP-2,CTRPv2,2.1,102.7
MOLP-2,CTRPv2,4.2,109.6
MOLP-2,CTRPv2,8.3,101.6
MOLP-2,CTRPv2,17.0,117.4
MOLP-2,CTRPv2,33.0,104.4
BV-173,CTRPv2,0.002,107.5
BV-173,CTRPv2,0.0041,105.3
BV-173,CTRPv2,0.0081,100.4
BV-173,CTRPv2,0.016,105.4
BV-173,CTRPv2,0.032,102.0
BV-173,CTRPv2,0.065,102.5
BV-173,CTRPv2,0.13,106.3
BV-173,CTRPv2,0.26,107.5
BV-173,CTRPv2,0.52,109.5
BV-173,CTRPv2,1.0,111.5
BV-173,CTRPv2,2.1,103.9
BV-173,CTRPv2,4.2,106.7
BV-173,CTRPv2,8.3,113.7
BV-173,CTRPv2,17.0,108.0
BV-173,CTRPv2,33.0,102.8
KMS-11,CTRPv2,0.002,103.9
KMS-11,CTRPv2,0.0041,96.43
KMS-11,CTRPv2,0.0081,95.97
KMS-11,CTRPv2,0.016,99.99
KMS-11,CTRPv2,0.032,96.25
KMS-11,CTRPv2,0.065,89.13
KMS-11,CTRPv2,0.13,98.49
KMS-11,CTRPv2,0.26,98.0
KMS-11,CTRPv2,0.52,104.6
KMS-11,CTRPv2,1.0,101.1
KMS-11,CTRPv2,2.1,116.4
KMS-11,CTRPv2,4.2,119.1
KMS-11,CTRPv2,8.3,121.9
KMS-11,CTRPv2,17.0,124.9
KMS-11,CTRPv2,33.0,121.8
L-363,CTRPv2,0.002,106.0
L-363,CTRPv2,0.0041,105.8
L-363,CTRPv2,0.0081,106.3
L-363,CTRPv2,0.016,106.2
L-363,CTRPv2,0.032,108.0
L-363,CTRPv2,0.065,104.5
L-363,CTRPv2,0.13,107.3
L-363,CTRPv2,0.26,107.3
L-363,CTRPv2,0.52,107.9
L-363,CTRPv2,1.0,106.6
L-363,CTRPv2,2.1,110.2
L-363,CTRPv2,4.2,111.0
L-363,CTRPv2,8.3,107.6
L-363,CTRPv2,17.0,110.6
L-363,CTRPv2,33.0,113.5
MHH-CALL-3,CTRPv2,0.002,101.9
MHH-CALL-3,CTRPv2,0.0041,106.2
MHH-CALL-3,CTRPv2,0.0081,97.96
MHH-CALL-3,CTRPv2,0.016,104.9
MHH-CALL-3,CTRPv2,0.032,103.8
MHH-CALL-3,CTRPv2,0.065,100.2
MHH-CALL-3,CTRPv2,0.13,96.46
MHH-CALL-3,CTRPv2,0.26,97.08
MHH-CALL-3,CTRPv2,0.52,98.0
MHH-CALL-3,CTRPv2,1.0,100.2
MHH-CALL-3,CTRPv2,2.1,119.7
MHH-CALL-3,CTRPv2,4.2,125.7
MHH-CALL-3,CTRPv2,8.3,113.9
MHH-CALL-3,CTRPv2,17.0,127.0
MHH-CALL-3,CTRPv2,33.0,115.3
SR-786,CTRPv2,0.002,104.2
SR-786,CTRPv2,0.0041,106.0
SR-786,CTRPv2,0.0081,107.0
SR-786,CTRPv2,0.016,105.1
SR-786,CTRPv2,0.032,103.9
SR-786,CTRPv2,0.065,104.9
SR-786,CTRPv2,0.13,105.6
SR-786,CTRPv2,0.26,107.5
SR-786,CTRPv2,0.52,107.1
SR-786,CTRPv2,1.0,107.1
SR-786,CTRPv2,2.1,105.7
SR-786,CTRPv2,4.2,103.4
SR-786,CTRPv2,8.3,107.2
SR-786,CTRPv2,17.0,109.1
SR-786,CTRPv2,33.0,108.2
AMO-1,CTRPv2,0.002,108.2
AMO-1,CTRPv2,0.0041,110.8
AMO-1,CTRPv2,0.0081,111.7
AMO-1,CTRPv2,0.016,108.0
AMO-1,CTRPv2,0.032,108.4
AMO-1,CTRPv2,0.065,110.2
AMO-1,CTRPv2,0.13,110.1
AMO-1,CTRPv2,0.26,112.1
AMO-1,CTRPv2,0.52,111.7
AMO-1,CTRPv2,1.0,111.7
AMO-1,CTRPv2,2.1,109.0
AMO-1,CTRPv2,4.2,108.1
AMO-1,CTRPv2,8.3,110.1
AMO-1,CTRPv2,17.0,109.5
AMO-1,CTRPv2,33.0,108.1
AMO-1,CTRPv2,66.0,106.8
MC116,CTRPv2,0.002,103.1
MC116,CTRPv2,0.0041,108.1
MC116,CTRPv2,0.0081,108.8
MC116,CTRPv2,0.016,105.7
MC116,CTRPv2,0.032,106.6
MC116,CTRPv2,0.065,107.8
MC116,CTRPv2,0.13,110.7
MC116,CTRPv2,0.26,108.5
MC116,CTRPv2,0.52,110.1
MC116,CTRPv2,1.0,107.2
MC116,CTRPv2,2.1,107.0
MC116,CTRPv2,4.2,107.2
MC116,CTRPv2,8.3,106.3
MC116,CTRPv2,17.0,105.4
MC116,CTRPv2,33.0,106.0
MC116,CTRPv2,66.0,105.5
MOLM-16,CTRPv2,0.002,116.8
MOLM-16,CTRPv2,0.0041,120.7
MOLM-16,CTRPv2,0.0081,125.6
MOLM-16,CTRPv2,0.016,115.7
MOLM-16,CTRPv2,0.032,117.4
MOLM-16,CTRPv2,0.065,121.6
MOLM-16,CTRPv2,0.13,126.9
MOLM-16,CTRPv2,0.26,116.9
MOLM-16,CTRPv2,0.52,124.0
MOLM-16,CTRPv2,1.0,117.8
MOLM-16,CTRPv2,2.1,107.2
MOLM-16,CTRPv2,4.2,123.3
MOLM-16,CTRPv2,8.3,131.2
MOLM-16,CTRPv2,17.0,136.6
MOLM-16,CTRPv2,33.0,130.9
MOLM-16,CTRPv2,66.0,131.5
SU-DHL-4,CTRPv2,0.002,99.61
SU-DHL-4,CTRPv2,0.0041,100.9
SU-DHL-4,CTRPv2,0.0081,101.1
SU-DHL-4,CTRPv2,0.016,102.1
SU-DHL-4,CTRPv2,0.032,100.6
SU-DHL-4,CTRPv2,0.065,101.9
SU-DHL-4,CTRPv2,0.13,101.7
SU-DHL-4,CTRPv2,0.26,102.5
SU-DHL-4,CTRPv2,0.52,103.0
SU-DHL-4,CTRPv2,1.0,101.2
SU-DHL-4,CTRPv2,2.1,101.2
SU-DHL-4,CTRPv2,4.2,98.98
SU-DHL-4,CTRPv2,8.3,100.9
SU-DHL-4,CTRPv2,17.0,102.2
SU-DHL-4,CTRPv2,33.0,99.39
SU-DHL-4,CTRPv2,66.0,99.79
SU-DHL-6,CTRPv2,0.002,108.5
SU-DHL-6,CTRPv2,0.0041,101.4
SU-DHL-6,CTRPv2,0.0081,102.2
SU-DHL-6,CTRPv2,0.016,95.06
SU-DHL-6,CTRPv2,0.032,104.8
SU-DHL-6,CTRPv2,0.065,100.9
SU-DHL-6,CTRPv2,0.13,108.4
SU-DHL-6,CTRPv2,0.26,103.6
SU-DHL-6,CTRPv2,0.52,107.3
SU-DHL-6,CTRPv2,1.0,109.6
SU-DHL-6,CTRPv2,2.1,108.5
SU-DHL-6,CTRPv2,4.2,108.4
SU-DHL-6,CTRPv2,8.3,111.2
SU-DHL-6,CTRPv2,17.0,101.5
SU-DHL-6,CTRPv2,33.0,104.6
SU-DHL-6,CTRPv2,66.0,112.9
ME-1,CTRPv2,0.002,100.6
ME-1,CTRPv2,0.0041,95.73
ME-1,CTRPv2,0.0081,101.7
ME-1,CTRPv2,0.016,94.63
ME-1,CTRPv2,0.032,87.63
ME-1,CTRPv2,0.065,100.6
ME-1,CTRPv2,0.13,97.44
ME-1,CTRPv2,0.26,100.9
ME-1,CTRPv2,0.52,98.55
ME-1,CTRPv2,1.0,99.13
ME-1,CTRPv2,2.1,100.2
ME-1,CTRPv2,4.2,102.1
ME-1,CTRPv2,8.3,104.5
ME-1,CTRPv2,17.0,102.3
ME-1,CTRPv2,33.0,95.51
PL-21,CTRPv2,0.002,95.83
PL-21,CTRPv2,0.0041,94.77
PL-21,CTRPv2,0.0081,99.06
PL-21,CTRPv2,0.016,96.06
PL-21,CTRPv2,0.032,97.22
PL-21,CTRPv2,0.065,98.87
PL-21,CTRPv2,0.13,99.12
PL-21,CTRPv2,0.26,99.86
PL-21,CTRPv2,0.52,101.4
PL-21,CTRPv2,1.0,97.79
PL-21,CTRPv2,2.1,110.3
PL-21,CTRPv2,4.2,103.4
PL-21,CTRPv2,8.3,104.6
PL-21,CTRPv2,17.0,105.1
PL-21,CTRPv2,33.0,99.01
PL-21,CTRPv2,66.0,107.1
RPMI-8226,CTRPv2,0.002,98.53
RPMI-8226,CTRPv2,0.0041,97.08
RPMI-8226,CTRPv2,0.0081,102.0
RPMI-8226,CTRPv2,0.016,94.67
RPMI-8226,CTRPv2,0.032,98.47
RPMI-8226,CTRPv2,0.065,99.01
RPMI-8226,CTRPv2,0.13,100.7
RPMI-8226,CTRPv2,0.26,107.0
RPMI-8226,CTRPv2,0.52,85.93
RPMI-8226,CTRPv2,1.0,100.6
RPMI-8226,CTRPv2,2.1,103.2
RPMI-8226,CTRPv2,4.2,98.88
RPMI-8226,CTRPv2,8.3,102.6
RPMI-8226,CTRPv2,17.0,104.5
RPMI-8226,CTRPv2,33.0,98.42
SKM-1,CTRPv2,0.002,96.83
SKM-1,CTRPv2,0.0041,98.06
SKM-1,CTRPv2,0.0081,96.54
SKM-1,CTRPv2,0.016,93.54
SKM-1,CTRPv2,0.032,99.77
SKM-1,CTRPv2,0.065,96.4
SKM-1,CTRPv2,0.13,96.29
SKM-1,CTRPv2,0.26,95.72
SKM-1,CTRPv2,0.52,96.14
SKM-1,CTRPv2,1.0,89.25
SKM-1,CTRPv2,2.1,97.68
SKM-1,CTRPv2,4.2,95.52
SKM-1,CTRPv2,8.3,94.26
SKM-1,CTRPv2,17.0,97.17
SKM-1,CTRPv2,66.0,95.86
SUP-T1,CTRPv2,0.002,95.42
SUP-T1,CTRPv2,0.0041,95.47
SUP-T1,CTRPv2,0.0081,94.69
SUP-T1,CTRPv2,0.016,104.1
SUP-T1,CTRPv2,0.032,96.07
SUP-T1,CTRPv2,0.065,104.6
SUP-T1,CTRPv2,0.13,98.27
SUP-T1,CTRPv2,0.26,101.3
SUP-T1,CTRPv2,0.52,106.8
SUP-T1,CTRPv2,1.0,92.35
SUP-T1,CTRPv2,2.1,106.7
SUP-T1,CTRPv2,4.2,92.28
SUP-T1,CTRPv2,8.3,113.3
SUP-T1,CTRPv2,17.0,105.1
SUP-T1,CTRPv2,33.0,97.19
GDM-1,CTRPv2,0.002,94.64
GDM-1,CTRPv2,0.0041,93.14
GDM-1,CTRPv2,0.0081,92.59
GDM-1,CTRPv2,0.016,94.76
GDM-1,CTRPv2,0.032,93.7
GDM-1,CTRPv2,0.065,94.46
GDM-1,CTRPv2,0.13,92.05
GDM-1,CTRPv2,0.26,94.53
GDM-1,CTRPv2,0.52,95.45
GDM-1,CTRPv2,1.0,97.77
GDM-1,CTRPv2,2.1,97.92
GDM-1,CTRPv2,4.2,103.2
GDM-1,CTRPv2,8.3,96.08
GDM-1,CTRPv2,17.0,100.1
KARPAS-299,CTRPv2,0.002,90.69
KARPAS-299,CTRPv2,0.0041,98.44
KARPAS-299,CTRPv2,0.0081,98.44
KARPAS-299,CTRPv2,0.016,94.57
KARPAS-299,CTRPv2,0.032,93.45
KARPAS-299,CTRPv2,0.065,101.1
KARPAS-299,CTRPv2,0.13,98.41
KARPAS-299,CTRPv2,0.26,100.8
KARPAS-299,CTRPv2,0.52,92.08
KARPAS-299,CTRPv2,1.0,100.4
KARPAS-299,CTRPv2,2.1,102.5
KARPAS-299,CTRPv2,4.2,91.54
KARPAS-299,CTRPv2,8.3,98.89
KARPAS-299,CTRPv2,17.0,101.1
MOLT-13,CTRPv2,0.002,110.5
MOLT-13,CTRPv2,0.0041,88.6
MOLT-13,CTRPv2,0.0081,89.87
MOLT-13,CTRPv2,0.016,93.96
MOLT-13,CTRPv2,0.032,79.19
MOLT-13,CTRPv2,0.065,83.82
MOLT-13,CTRPv2,0.13,97.09
MOLT-13,CTRPv2,0.26,82.22
MOLT-13,CTRPv2,0.52,93.21
MOLT-13,CTRPv2,1.0,67.91
MOLT-13,CTRPv2,2.1,93.85
MOLT-13,CTRPv2,4.2,96.63
MOLT-13,CTRPv2,8.3,100.7
MOLT-13,CTRPv2,17.0,103.5
NB4,CTRPv2,0.002,105.2
NB4,CTRPv2,0.0041,105.2
NB4,CTRPv2,0.0081,103.3
NB4,CTRPv2,0.016,101.1
NB4,CTRPv2,0.032,105.9
NB4,CTRPv2,0.065,109.0
NB4,CTRPv2,0.13,100.0
NB4,CTRPv2,0.26,104.6
NB4,CTRPv2,0.52,104.9
NB4,CTRPv2,1.0,107.0
NB4,CTRPv2,2.1,96.73
NB4,CTRPv2,4.2,93.46
NB4,CTRPv2,8.3,102.8
NB4,CTRPv2,17.0,112.1
NB4,CTRPv2,66.0,104.6
NOMO-1,CTRPv2,0.002,94.36
NOMO-1,CTRPv2,0.0041,92.74
NOMO-1,CTRPv2,0.0081,91.94
NOMO-1,CTRPv2,0.016,93.36
NOMO-1,CTRPv2,0.032,96.7
NOMO-1,CTRPv2,0.065,98.67
NOMO-1,CTRPv2,0.13,109.2
NOMO-1,CTRPv2,0.26,104.2
NOMO-1,CTRPv2,0.52,110.4
NOMO-1,CTRPv2,1.0,84.5
NOMO-1,CTRPv2,2.1,95.27
NOMO-1,CTRPv2,4.2,97.0
NOMO-1,CTRPv2,8.3,96.4
NOMO-1,CTRPv2,17.0,86.35
OCI-AML2,CTRPv2,0.002,107.1
OCI-AML2,CTRPv2,0.0041,99.31
OCI-AML2,CTRPv2,0.0081,102.8
OCI-AML2,CTRPv2,0.016,103.4
OCI-AML2,CTRPv2,0.032,108.7
OCI-AML2,CTRPv2,0.065,100.8
OCI-AML2,CTRPv2,0.13,103.4
OCI-AML2,CTRPv2,0.26,104.1
OCI-AML2,CTRPv2,0.52,105.6
OCI-AML2,CTRPv2,1.0,96.15
OCI-AML2,CTRPv2,2.1,88.06
OCI-AML2,CTRPv2,4.2,101.2
OCI-AML2,CTRPv2,8.3,104.1
OCI-AML2,CTRPv2,17.0,100.9
Raji,CTRPv2,0.002,98.46
Raji,CTRPv2,0.0041,100.9
Raji,CTRPv2,0.0081,97.78
Raji,CTRPv2,0.016,96.05
Raji,CTRPv2,0.032,101.7
Raji,CTRPv2,0.065,100.9
Raji,CTRPv2,0.13,92.72
Raji,CTRPv2,0.26,98.25
Raji,CTRPv2,0.52,93.9
Raji,CTRPv2,1.0,97.94
Raji,CTRPv2,2.1,99.05
Raji,CTRPv2,4.2,90.51
Raji,CTRPv2,8.3,93.99
Raji,CTRPv2,17.0,90.05
