Cell Line,Dataset,Dose,Response
COV644,CTRPv2,2.3,113.1
COV644,CTRPv2,4.6,97.69
COV644,CTRPv2,9.2,98.65
COV644,CTRPv2,18.0,104.9
COV644,CTRPv2,37.0,104.1
OV-90,CTRPv2,0.0011,96.0
OV-90,CTRPv2,0.0023,100.2
OV-90,CTRPv2,0.0045,96.94
OV-90,CTRPv2,0.009,101.5
OV-90,CTRPv2,0.018,99.91
OV-90,CTRPv2,0.036,100.6
OV-90,CTRPv2,0.072,98.15
OV-90,CTRPv2,0.14,99.77
OV-90,CTRPv2,0.29,99.82
OV-90,CTRPv2,0.58,98.29
OV-90,CTRPv2,1.2,97.09
OV-90,CTRPv2,2.3,101.3
OV-90,CTRPv2,4.6,101.5
OV-90,CTRPv2,9.2,97.31
OV-90,CTRPv2,18.0,102.3
OV-90,CTRPv2,37.0,103.7
OAW-42,CTRPv2,0.0011,98.29
OAW-42,CTRPv2,0.0023,104.5
OAW-42,CTRPv2,0.0045,97.85
OAW-42,CTRPv2,0.009,97.52
OAW-42,CTRPv2,0.018,98.13
OAW-42,CTRPv2,0.036,99.36
OAW-42,CTRPv2,0.072,104.8
OAW-42,CTRPv2,0.14,98.09
OAW-42,CTRPv2,0.29,99.15
OAW-42,CTRPv2,0.58,102.6
OAW-42,CTRPv2,1.2,94.43
OAW-42,CTRPv2,2.3,96.45
OAW-42,CTRPv2,4.6,97.28
OAW-42,CTRPv2,9.2,94.45
OAW-42,CTRPv2,18.0,98.58
OAW-42,CTRPv2,37.0,94.3
OV7,CTRPv2,0.0011,98.66
OV7,CTRPv2,0.0023,83.1
OV7,CTRPv2,0.0045,103.3
OV7,CTRPv2,0.009,101.5
OV7,CTRPv2,0.018,79.7
OV7,CTRPv2,0.036,90.64
OV7,CTRPv2,0.072,98.94
OV7,CTRPv2,0.14,87.25
OV7,CTRPv2,0.29,90.16
OV7,CTRPv2,0.58,84.35
OV7,CTRPv2,1.2,89.29
OV7,CTRPv2,2.3,80.83
OV7,CTRPv2,4.6,82.39
OV7,CTRPv2,9.2,86.55
OV7,CTRPv2,18.0,74.23
OV7,CTRPv2,37.0,80.47
OAW-28,CTRPv2,0.0011,100.6
OAW-28,CTRPv2,0.0023,94.28
OAW-28,CTRPv2,0.0045,100.2
OAW-28,CTRPv2,0.009,97.84
OAW-28,CTRPv2,0.018,101.3
OAW-28,CTRPv2,0.036,95.94
OAW-28,CTRPv2,0.072,99.37
OAW-28,CTRPv2,0.14,96.51
OAW-28,CTRPv2,0.29,97.1
OAW-28,CTRPv2,0.58,96.33
OAW-28,CTRPv2,1.2,95.0
OAW-28,CTRPv2,2.3,95.53
OAW-28,CTRPv2,4.6,92.11
OAW-28,CTRPv2,9.2,87.2
OAW-28,CTRPv2,18.0,103.9
OAW-28,CTRPv2,37.0,96.91
OV56,CTRPv2,0.0011,105.5
OV56,CTRPv2,0.0023,104.4
OV56,CTRPv2,0.0045,106.1
OV56,CTRPv2,0.009,103.7
OV56,CTRPv2,0.018,107.6
OV56,CTRPv2,0.036,105.5
OV56,CTRPv2,0.072,105.5
OV56,CTRPv2,0.14,106.9
OV56,CTRPv2,0.29,105.5
OV56,CTRPv2,0.58,108.3
OV56,CTRPv2,1.2,106.1
OV56,CTRPv2,2.3,107.8
OV56,CTRPv2,4.6,102.4
OV56,CTRPv2,9.2,104.1
OV56,CTRPv2,18.0,109.5
OV56,CTRPv2,37.0,111.5
TOV-21G,CTRPv2,0.0011,35.92
TOV-21G,CTRPv2,0.0023,110.1
TOV-21G,CTRPv2,0.0045,114.2
TOV-21G,CTRPv2,0.009,117.5
TOV-21G,CTRPv2,0.018,115.3
TOV-21G,CTRPv2,0.036,117.2
TOV-21G,CTRPv2,0.072,116.9
TOV-21G,CTRPv2,0.14,118.4
TOV-21G,CTRPv2,0.29,116.9
TOV-21G,CTRPv2,0.58,115.2
TOV-21G,CTRPv2,1.2,117.9
TOV-21G,CTRPv2,2.3,118.0
TOV-21G,CTRPv2,4.6,117.2
TOV-21G,CTRPv2,9.2,115.5
TOV-21G,CTRPv2,18.0,120.4
TOV-21G,CTRPv2,37.0,118.6
JHOS-2,CTRPv2,0.0011,102.4
JHOS-2,CTRPv2,0.0023,102.1
JHOS-2,CTRPv2,0.0045,102.6
JHOS-2,CTRPv2,0.009,102.2
JHOS-2,CTRPv2,0.018,105.0
JHOS-2,CTRPv2,0.036,101.4
JHOS-2,CTRPv2,0.072,105.2
JHOS-2,CTRPv2,0.14,102.7
JHOS-2,CTRPv2,0.29,102.7
JHOS-2,CTRPv2,0.58,100.1
JHOS-2,CTRPv2,1.2,107.7
JHOS-2,CTRPv2,2.3,107.0
JHOS-2,CTRPv2,4.6,102.0
JHOS-2,CTRPv2,9.2,102.9
JHOS-2,CTRPv2,18.0,106.2
JHOS-2,CTRPv2,37.0,105.1
TOV-112D,CTRPv2,0.0011,102.9
TOV-112D,CTRPv2,0.0023,102.3
TOV-112D,CTRPv2,0.0045,104.9
TOV-112D,CTRPv2,0.009,104.4
TOV-112D,CTRPv2,0.018,99.14
TOV-112D,CTRPv2,0.036,100.4
TOV-112D,CTRPv2,0.072,102.9
TOV-112D,CTRPv2,0.14,100.4
TOV-112D,CTRPv2,0.29,98.55
TOV-112D,CTRPv2,0.58,97.75
TOV-112D,CTRPv2,1.2,98.94
TOV-112D,CTRPv2,2.3,99.7
TOV-112D,CTRPv2,4.6,97.54
TOV-112D,CTRPv2,9.2,100.1
TOV-112D,CTRPv2,18.0,100.8
TOV-112D,CTRPv2,37.0,96.37
OVCAR-5,CTRPv2,0.0011,94.76
OVCAR-5,CTRPv2,0.0023,86.79
OVCAR-5,CTRPv2,0.0045,97.12
OVCAR-5,CTRPv2,0.009,86.49
OVCAR-5,CTRPv2,0.018,92.74
OVCAR-5,CTRPv2,0.036,96.83
OVCAR-5,CTRPv2,0.072,82.03
OVCAR-5,CTRPv2,0.14,85.04
OVCAR-5,CTRPv2,0.29,92.52
OVCAR-5,CTRPv2,0.58,90.17
OVCAR-5,CTRPv2,1.2,89.25
OVCAR-5,CTRPv2,2.3,83.49
OVCAR-5,CTRPv2,4.6,84.74
OVCAR-5,CTRPv2,9.2,84.92
OVCAR-5,CTRPv2,18.0,81.79
OVCAR-5,CTRPv2,37.0,81.44
OC-314,CTRPv2,0.0011,101.4
OC-314,CTRPv2,0.0023,101.4
OC-314,CTRPv2,0.0045,99.76
OC-314,CTRPv2,0.009,97.69
OC-314,CTRPv2,0.018,99.89
OC-314,CTRPv2,0.036,101.4
OC-314,CTRPv2,0.072,99.18
OC-314,CTRPv2,0.14,98.45
OC-314,CTRPv2,0.29,99.94
OC-314,CTRPv2,0.58,100.9
OC-314,CTRPv2,1.2,98.21
OC-314,CTRPv2,2.3,101.7
OC-314,CTRPv2,4.6,95.91
OC-314,CTRPv2,9.2,94.08
OC-314,CTRPv2,18.0,95.85
OC-314,CTRPv2,37.0,93.59
COV434,CTRPv2,0.0011,74.1
COV434,CTRPv2,0.0023,96.65
COV434,CTRPv2,0.0045,81.32
COV434,CTRPv2,0.009,97.33
COV434,CTRPv2,0.018,80.84
COV434,CTRPv2,0.036,91.85
COV434,CTRPv2,0.072,80.0
COV434,CTRPv2,0.14,86.19
COV434,CTRPv2,0.29,79.95
COV434,CTRPv2,0.58,81.98
COV434,CTRPv2,1.2,86.99
COV434,CTRPv2,2.3,93.16
COV434,CTRPv2,4.6,72.57
COV434,CTRPv2,9.2,55.88
COV434,CTRPv2,18.0,67.06
COV434,CTRPv2,37.0,80.35
