Cell Line,Dataset,Dose,Response
Becker,CTRPv2,18.0,77.83
Becker,CTRPv2,37.0,83.02
Becker,CTRPv2,74.0,63.54
Becker,CTRPv2,150.0,4.278
8-MG-BA,CTRPv2,0.0045,101.8
8-MG-BA,CTRPv2,0.009,103.0
8-MG-BA,CTRPv2,0.018,102.4
8-MG-BA,CTRPv2,0.036,99.78
8-MG-BA,CTRPv2,0.072,98.96
8-MG-BA,CTRPv2,0.14,96.71
8-MG-BA,CTRPv2,0.29,99.1
8-MG-BA,CTRPv2,0.58,103.4
8-MG-BA,CTRPv2,1.2,100.1
8-MG-BA,CTRPv2,2.3,103.2
8-MG-BA,CTRPv2,4.6,104.9
8-MG-BA,CTRPv2,9.2,98.38
8-MG-BA,CTRPv2,18.0,96.11
8-MG-BA,CTRPv2,37.0,98.77
8-MG-BA,CTRPv2,74.0,89.35
8-MG-BA,CTRPv2,150.0,20.92
GMS-10,CTRPv2,0.0045,99.71
GMS-10,CTRPv2,0.009,100.6
GMS-10,CTRPv2,0.018,101.5
GMS-10,CTRPv2,0.036,102.8
GMS-10,CTRPv2,0.072,98.32
GMS-10,CTRPv2,0.14,97.59
GMS-10,CTRPv2,0.29,100.2
GMS-10,CTRPv2,0.58,100.6
GMS-10,CTRPv2,1.2,96.8
GMS-10,CTRPv2,2.3,97.27
GMS-10,CTRPv2,4.6,105.7
GMS-10,CTRPv2,9.2,100.4
GMS-10,CTRPv2,18.0,71.56
GMS-10,CTRPv2,37.0,77.77
GMS-10,CTRPv2,74.0,61.59
GMS-10,CTRPv2,150.0,3.472
GOS-3,CTRPv2,0.0045,100.2
GOS-3,CTRPv2,0.009,102.6
GOS-3,CTRPv2,0.018,105.7
GOS-3,CTRPv2,0.036,105.0
GOS-3,CTRPv2,0.072,100.2
GOS-3,CTRPv2,0.14,98.73
GOS-3,CTRPv2,0.29,99.07
GOS-3,CTRPv2,0.58,98.19
GOS-3,CTRPv2,1.2,89.19
GOS-3,CTRPv2,2.3,90.5
GOS-3,CTRPv2,4.6,87.73
GOS-3,CTRPv2,9.2,78.02
GOS-3,CTRPv2,18.0,58.99
GOS-3,CTRPv2,37.0,58.58
GOS-3,CTRPv2,74.0,56.83
GOS-3,CTRPv2,150.0,2.981
M059K,CTRPv2,0.0045,98.0
M059K,CTRPv2,0.009,100.9
M059K,CTRPv2,0.018,97.44
M059K,CTRPv2,0.036,95.68
M059K,CTRPv2,0.072,89.2
M059K,CTRPv2,0.14,92.13
M059K,CTRPv2,0.29,95.2
M059K,CTRPv2,0.58,94.56
M059K,CTRPv2,1.2,103.4
M059K,CTRPv2,2.3,95.12
M059K,CTRPv2,4.6,103.2
M059K,CTRPv2,9.2,103.8
M059K,CTRPv2,18.0,81.45
M059K,CTRPv2,37.0,91.34
M059K,CTRPv2,74.0,74.97
M059K,CTRPv2,150.0,2.209
TM-31,CTRPv2,0.0045,100.7
TM-31,CTRPv2,0.009,105.7
TM-31,CTRPv2,0.018,103.0
TM-31,CTRPv2,0.036,103.0
TM-31,CTRPv2,0.072,102.1
TM-31,CTRPv2,0.14,101.3
TM-31,CTRPv2,0.29,105.7
TM-31,CTRPv2,0.58,105.5
TM-31,CTRPv2,1.2,102.7
TM-31,CTRPv2,2.3,102.5
TM-31,CTRPv2,4.6,104.0
TM-31,CTRPv2,9.2,103.8
TM-31,CTRPv2,18.0,82.84
TM-31,CTRPv2,37.0,91.59
TM-31,CTRPv2,74.0,71.77
TM-31,CTRPv2,150.0,3.41
YH-13,CTRPv2,0.0045,103.9
YH-13,CTRPv2,0.009,101.8
YH-13,CTRPv2,0.018,99.47
YH-13,CTRPv2,0.036,99.93
YH-13,CTRPv2,0.072,101.2
YH-13,CTRPv2,0.14,95.84
YH-13,CTRPv2,0.29,98.49
YH-13,CTRPv2,0.58,99.94
YH-13,CTRPv2,1.2,100.2
YH-13,CTRPv2,2.3,100.4
YH-13,CTRPv2,4.6,105.4
YH-13,CTRPv2,9.2,98.53
YH-13,CTRPv2,18.0,91.51
YH-13,CTRPv2,37.0,101.0
YH-13,CTRPv2,74.0,83.75
YH-13,CTRPv2,150.0,4.375
Hs 683,CTRPv2,0.0045,106.7
Hs 683,CTRPv2,0.009,107.3
Hs 683,CTRPv2,0.018,102.5
Hs 683,CTRPv2,0.036,101.9
Hs 683,CTRPv2,0.072,104.0
Hs 683,CTRPv2,0.14,102.9
Hs 683,CTRPv2,0.29,102.7
Hs 683,CTRPv2,0.58,98.17
Hs 683,CTRPv2,1.2,101.2
Hs 683,CTRPv2,2.3,99.32
Hs 683,CTRPv2,4.6,103.5
Hs 683,CTRPv2,9.2,94.54
Hs 683,CTRPv2,18.0,42.19
Hs 683,CTRPv2,37.0,44.44
Hs 683,CTRPv2,74.0,10.69
Hs 683,CTRPv2,150.0,3.423
KNS-42,CTRPv2,0.0045,102.4
KNS-42,CTRPv2,0.009,103.9
KNS-42,CTRPv2,0.018,101.4
KNS-42,CTRPv2,0.036,102.4
KNS-42,CTRPv2,0.072,97.48
KNS-42,CTRPv2,0.14,102.0
KNS-42,CTRPv2,0.29,102.8
KNS-42,CTRPv2,0.58,99.47
KNS-42,CTRPv2,1.2,97.27
KNS-42,CTRPv2,2.3,99.83
KNS-42,CTRPv2,4.6,104.8
KNS-42,CTRPv2,9.2,101.1
KNS-42,CTRPv2,18.0,72.62
KNS-42,CTRPv2,37.0,75.58
KNS-42,CTRPv2,74.0,67.88
KNS-42,CTRPv2,150.0,5.997
YKG-1,CTRPv2,0.0045,103.4
YKG-1,CTRPv2,0.009,103.4
YKG-1,CTRPv2,0.018,101.5
YKG-1,CTRPv2,0.036,102.1
YKG-1,CTRPv2,0.072,101.9
YKG-1,CTRPv2,0.14,100.0
YKG-1,CTRPv2,0.29,104.0
YKG-1,CTRPv2,0.58,104.5
YKG-1,CTRPv2,1.2,100.6
YKG-1,CTRPv2,2.3,104.4
YKG-1,CTRPv2,4.6,104.4
YKG-1,CTRPv2,9.2,103.7
YKG-1,CTRPv2,18.0,98.53
YKG-1,CTRPv2,37.0,97.77
YKG-1,CTRPv2,74.0,88.85
YKG-1,CTRPv2,150.0,7.988
D-283MED,CTRPv2,0.0045,113.2
D-283MED,CTRPv2,0.009,103.5
D-283MED,CTRPv2,0.018,103.5
D-283MED,CTRPv2,0.036,104.2
D-283MED,CTRPv2,0.072,106.7
D-283MED,CTRPv2,0.14,87.48
D-283MED,CTRPv2,0.29,99.15
D-283MED,CTRPv2,0.58,99.66
D-283MED,CTRPv2,1.2,87.02
D-283MED,CTRPv2,2.3,82.75
D-283MED,CTRPv2,4.6,75.95
D-283MED,CTRPv2,9.2,44.66
D-283MED,CTRPv2,18.0,2.551
D-283MED,CTRPv2,37.0,3.115
D-283MED,CTRPv2,74.0,2.195
D-283MED,CTRPv2,150.0,2.599
SW1783,CTRPv2,0.0045,80.37
SW1783,CTRPv2,0.009,102.6
SW1783,CTRPv2,0.018,101.2
SW1783,CTRPv2,0.036,85.91
SW1783,CTRPv2,0.072,107.1
SW1783,CTRPv2,0.14,111.5
SW1783,CTRPv2,0.29,118.6
SW1783,CTRPv2,0.58,122.7
SW1783,CTRPv2,1.2,107.4
SW1783,CTRPv2,2.3,88.49
SW1783,CTRPv2,4.6,87.87
SW1783,CTRPv2,9.2,79.59
SW1783,CTRPv2,18.0,78.64
SW1783,CTRPv2,37.0,44.39
SW1783,CTRPv2,74.0,39.57
SW1783,CTRPv2,150.0,5.005
SF268,CTRPv2,0.0045,95.78
SF268,CTRPv2,0.009,96.06
SF268,CTRPv2,0.018,99.1
SF268,CTRPv2,0.036,99.34
SF268,CTRPv2,0.072,95.29
SF268,CTRPv2,0.14,94.18
SF268,CTRPv2,0.29,101.8
SF268,CTRPv2,0.58,104.8
SF268,CTRPv2,1.2,98.58
SF268,CTRPv2,2.3,96.89
SF268,CTRPv2,4.6,103.6
SF268,CTRPv2,9.2,98.25
SF268,CTRPv2,74.0,14.83
SF268,CTRPv2,150.0,3.672
SF539,CTRPv2,0.0045,95.96
SF539,CTRPv2,0.009,91.18
SF539,CTRPv2,0.018,98.8
SF539,CTRPv2,0.036,93.33
SF539,CTRPv2,0.072,86.64
SF539,CTRPv2,0.14,90.13
SF539,CTRPv2,0.29,97.27
SF539,CTRPv2,0.58,93.58
SF539,CTRPv2,1.2,98.34
SF539,CTRPv2,2.3,99.62
SF539,CTRPv2,4.6,96.51
SF539,CTRPv2,9.2,102.6
SF539,CTRPv2,18.0,39.7
SF539,CTRPv2,74.0,27.15
SF539,CTRPv2,150.0,3.102
U251MG,CTRPv2,0.0045,100.7
U251MG,CTRPv2,0.009,101.6
U251MG,CTRPv2,0.018,101.0
U251MG,CTRPv2,0.036,103.8
U251MG,CTRPv2,0.072,99.99
U251MG,CTRPv2,0.14,102.8
U251MG,CTRPv2,0.29,101.6
U251MG,CTRPv2,0.58,102.2
U251MG,CTRPv2,1.2,100.7
U251MG,CTRPv2,2.3,96.96
U251MG,CTRPv2,4.6,101.2
U251MG,CTRPv2,9.2,92.32
U251MG,CTRPv2,18.0,86.02
U251MG,CTRPv2,37.0,90.99
U251MG,CTRPv2,74.0,75.17
U251MG,CTRPv2,150.0,2.089
SNB75,CTRPv2,0.0045,99.01
SNB75,CTRPv2,0.009,103.2
SNB75,CTRPv2,0.018,105.1
SNB75,CTRPv2,0.036,105.7
SNB75,CTRPv2,0.072,102.8
SNB75,CTRPv2,0.14,98.05
SNB75,CTRPv2,0.29,102.0
SNB75,CTRPv2,0.58,99.55
SNB75,CTRPv2,1.2,101.8
SNB75,CTRPv2,2.3,101.1
SNB75,CTRPv2,4.6,96.32
SNB75,CTRPv2,9.2,99.02
SNB75,CTRPv2,18.0,85.9
SNB75,CTRPv2,37.0,93.41
SNB75,CTRPv2,74.0,94.19
SNB75,CTRPv2,150.0,78.04
KG-1-C,CTRPv2,0.0045,102.6
KG-1-C,CTRPv2,0.009,102.5
KG-1-C,CTRPv2,0.018,101.6
KG-1-C,CTRPv2,0.036,104.9
KG-1-C,CTRPv2,0.072,101.1
KG-1-C,CTRPv2,0.14,107.7
KG-1-C,CTRPv2,0.29,105.6
KG-1-C,CTRPv2,0.58,105.2
KG-1-C,CTRPv2,1.2,99.93
KG-1-C,CTRPv2,2.3,97.8
KG-1-C,CTRPv2,4.6,99.63
KG-1-C,CTRPv2,9.2,87.65
KG-1-C,CTRPv2,18.0,71.41
KG-1-C,CTRPv2,37.0,81.11
KG-1-C,CTRPv2,74.0,66.13
KG-1-C,CTRPv2,150.0,4.431
42-MG-BA,CTRPv2,0.0045,96.46
42-MG-BA,CTRPv2,0.009,95.54
42-MG-BA,CTRPv2,0.018,100.6
42-MG-BA,CTRPv2,0.036,97.56
42-MG-BA,CTRPv2,0.072,98.12
42-MG-BA,CTRPv2,0.14,96.18
42-MG-BA,CTRPv2,0.29,99.6
42-MG-BA,CTRPv2,0.58,105.0
42-MG-BA,CTRPv2,1.2,95.18
42-MG-BA,CTRPv2,2.3,91.64
42-MG-BA,CTRPv2,4.6,96.85
42-MG-BA,CTRPv2,9.2,91.81
42-MG-BA,CTRPv2,18.0,69.05
42-MG-BA,CTRPv2,37.0,81.57
42-MG-BA,CTRPv2,74.0,62.13
42-MG-BA,CTRPv2,150.0,3.644
