Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,2.1,111.9
NCI-H69,CTRPv2,4.2,139.4
NCI-H69,CTRPv2,8.3,131.2
NCI-H69,CTRPv2,17.0,114.5
NCI-H69,CTRPv2,33.0,134.4
NCI-H2291,CTRPv2,0.001,118.6
NCI-H2291,CTRPv2,0.002,103.3
NCI-H2291,CTRPv2,0.0041,117.8
NCI-H2291,CTRPv2,0.0081,114.2
NCI-H2291,CTRPv2,0.016,96.15
NCI-H2291,CTRPv2,0.032,109.4
NCI-H2291,CTRPv2,0.065,106.1
NCI-H2291,CTRPv2,0.13,106.7
NCI-H2291,CTRPv2,0.26,112.6
NCI-H2291,CTRPv2,0.52,97.8
NCI-H2291,CTRPv2,1.0,98.28
NCI-H2291,CTRPv2,2.1,87.71
NCI-H2291,CTRPv2,4.2,97.25
NCI-H2291,CTRPv2,8.3,94.1
NCI-H2291,CTRPv2,17.0,108.1
NCI-H2291,CTRPv2,33.0,89.36
RERF-LC-Ad1,CTRPv2,0.001,110.2
RERF-LC-Ad1,CTRPv2,0.002,101.4
RERF-LC-Ad1,CTRPv2,0.0041,104.0
RERF-LC-Ad1,CTRPv2,0.0081,105.5
RERF-LC-Ad1,CTRPv2,0.016,97.69
RERF-LC-Ad1,CTRPv2,0.032,108.6
RERF-LC-Ad1,CTRPv2,0.065,109.7
RERF-LC-Ad1,CTRPv2,0.13,108.5
RERF-LC-Ad1,CTRPv2,0.26,97.49
RERF-LC-Ad1,CTRPv2,0.52,100.1
RERF-LC-Ad1,CTRPv2,1.0,96.85
RERF-LC-Ad1,CTRPv2,2.1,96.29
RERF-LC-Ad1,CTRPv2,4.2,103.3
RERF-LC-Ad1,CTRPv2,8.3,99.76
RERF-LC-Ad1,CTRPv2,17.0,111.8
RERF-LC-Ad1,CTRPv2,33.0,114.6
NCI-H2228,CTRPv2,0.001,103.0
NCI-H2228,CTRPv2,0.002,101.3
NCI-H2228,CTRPv2,0.0041,96.15
NCI-H2228,CTRPv2,0.0081,102.8
NCI-H2228,CTRPv2,0.016,106.0
NCI-H2228,CTRPv2,0.032,100.5
NCI-H2228,CTRPv2,0.065,107.0
NCI-H2228,CTRPv2,0.13,100.9
NCI-H2228,CTRPv2,0.26,105.7
NCI-H2228,CTRPv2,0.52,98.01
NCI-H2228,CTRPv2,1.0,95.35
NCI-H2228,CTRPv2,2.1,95.34
NCI-H2228,CTRPv2,4.2,84.62
NCI-H2228,CTRPv2,8.3,92.44
NCI-H2228,CTRPv2,17.0,107.1
NCI-H2228,CTRPv2,33.0,109.4
NCI-H2444,CTRPv2,0.001,118.3
NCI-H2444,CTRPv2,0.002,120.5
NCI-H2444,CTRPv2,0.0041,118.1
NCI-H2444,CTRPv2,0.0081,121.0
NCI-H2444,CTRPv2,0.016,116.6
NCI-H2444,CTRPv2,0.032,119.0
NCI-H2444,CTRPv2,0.065,120.7
NCI-H2444,CTRPv2,0.13,121.9
NCI-H2444,CTRPv2,0.26,123.6
NCI-H2444,CTRPv2,0.52,119.5
NCI-H2444,CTRPv2,1.0,124.3
NCI-H2444,CTRPv2,2.1,121.7
NCI-H2444,CTRPv2,4.2,124.1
NCI-H2444,CTRPv2,8.3,125.8
NCI-H2444,CTRPv2,17.0,124.8
NCI-H2444,CTRPv2,33.0,125.7
NCI-H226,CTRPv2,0.001,113.4
NCI-H226,CTRPv2,0.002,121.5
NCI-H226,CTRPv2,0.0041,112.9
NCI-H226,CTRPv2,0.0081,113.2
NCI-H226,CTRPv2,0.016,115.8
NCI-H226,CTRPv2,0.032,114.6
NCI-H226,CTRPv2,0.065,114.5
NCI-H226,CTRPv2,0.13,112.9
NCI-H226,CTRPv2,0.26,113.1
NCI-H226,CTRPv2,0.52,109.3
NCI-H226,CTRPv2,1.0,120.9
NCI-H226,CTRPv2,2.1,107.9
NCI-H226,CTRPv2,4.2,112.5
NCI-H226,CTRPv2,8.3,113.5
NCI-H226,CTRPv2,17.0,119.0
NCI-H226,CTRPv2,33.0,123.1
PC-14,CTRPv2,0.001,115.7
PC-14,CTRPv2,0.002,115.6
PC-14,CTRPv2,0.0041,115.3
PC-14,CTRPv2,0.0081,117.8
PC-14,CTRPv2,0.016,115.8
PC-14,CTRPv2,0.032,116.8
PC-14,CTRPv2,0.065,117.5
PC-14,CTRPv2,0.13,110.0
PC-14,CTRPv2,0.26,115.9
PC-14,CTRPv2,0.52,111.6
PC-14,CTRPv2,1.0,111.9
PC-14,CTRPv2,2.1,116.5
PC-14,CTRPv2,4.2,116.0
PC-14,CTRPv2,8.3,116.9
PC-14,CTRPv2,17.0,120.4
PC-14,CTRPv2,33.0,120.2
SW 1271,CTRPv2,0.001,105.3
SW 1271,CTRPv2,0.002,103.4
SW 1271,CTRPv2,0.0041,108.1
SW 1271,CTRPv2,0.0081,106.5
SW 1271,CTRPv2,0.016,106.6
SW 1271,CTRPv2,0.032,102.5
SW 1271,CTRPv2,0.065,108.1
SW 1271,CTRPv2,0.13,107.5
SW 1271,CTRPv2,0.26,106.5
SW 1271,CTRPv2,0.52,104.6
SW 1271,CTRPv2,1.0,104.6
SW 1271,CTRPv2,2.1,100.7
SW 1271,CTRPv2,4.2,97.61
SW 1271,CTRPv2,8.3,108.8
SW 1271,CTRPv2,17.0,111.8
SW 1271,CTRPv2,33.0,111.5
HCC-1195,CTRPv2,0.001,95.74
HCC-1195,CTRPv2,0.002,95.41
HCC-1195,CTRPv2,0.0041,96.37
HCC-1195,CTRPv2,0.0081,99.61
HCC-1195,CTRPv2,0.016,100.7
HCC-1195,CTRPv2,0.032,97.86
HCC-1195,CTRPv2,0.065,101.4
HCC-1195,CTRPv2,0.13,97.7
HCC-1195,CTRPv2,0.26,89.0
HCC-1195,CTRPv2,0.52,88.97
HCC-1195,CTRPv2,1.0,90.94
HCC-1195,CTRPv2,2.1,91.53
HCC-1195,CTRPv2,4.2,91.11
HCC-1195,CTRPv2,8.3,91.85
HCC-1195,CTRPv2,17.0,95.61
HCC-1195,CTRPv2,33.0,95.62
NCI-H1650,CTRPv2,0.001,93.78
NCI-H1650,CTRPv2,0.002,94.88
NCI-H1650,CTRPv2,0.0041,96.13
NCI-H1650,CTRPv2,0.0081,94.89
NCI-H1650,CTRPv2,0.016,91.73
NCI-H1650,CTRPv2,0.032,93.85
NCI-H1650,CTRPv2,0.065,94.17
NCI-H1650,CTRPv2,0.13,94.51
NCI-H1650,CTRPv2,0.26,97.37
NCI-H1650,CTRPv2,0.52,94.34
NCI-H1650,CTRPv2,1.0,90.6
NCI-H1650,CTRPv2,2.1,92.74
NCI-H1650,CTRPv2,4.2,93.56
NCI-H1650,CTRPv2,8.3,95.85
NCI-H1650,CTRPv2,17.0,99.59
NCI-H1650,CTRPv2,33.0,101.2
NCI-H446,CTRPv2,0.001,100.7
NCI-H446,CTRPv2,0.002,93.16
NCI-H446,CTRPv2,0.0041,97.44
NCI-H446,CTRPv2,0.0081,105.3
NCI-H446,CTRPv2,0.016,99.9
NCI-H446,CTRPv2,0.032,101.2
NCI-H446,CTRPv2,0.065,98.21
NCI-H446,CTRPv2,0.13,88.41
NCI-H446,CTRPv2,0.26,91.76
NCI-H446,CTRPv2,0.52,72.74
NCI-H446,CTRPv2,1.0,58.89
NCI-H446,CTRPv2,2.1,45.53
NCI-H446,CTRPv2,4.2,47.06
NCI-H446,CTRPv2,8.3,33.82
LOU-NH91,CTRPv2,0.001,96.68
LOU-NH91,CTRPv2,0.002,92.72
LOU-NH91,CTRPv2,0.0041,94.42
LOU-NH91,CTRPv2,0.0081,86.69
LOU-NH91,CTRPv2,0.016,88.76
LOU-NH91,CTRPv2,0.032,88.38
LOU-NH91,CTRPv2,0.065,93.61
LOU-NH91,CTRPv2,0.13,94.85
LOU-NH91,CTRPv2,4.2,83.91
LOU-NH91,CTRPv2,8.3,92.11
LOU-NH91,CTRPv2,17.0,89.42
LOU-NH91,CTRPv2,33.0,91.54
NCI-H889,CTRPv2,0.001,105.3
NCI-H889,CTRPv2,0.002,106.8
NCI-H889,CTRPv2,0.0041,120.4
NCI-H889,CTRPv2,0.0081,133.5
NCI-H889,CTRPv2,0.016,111.3
NCI-H889,CTRPv2,0.032,112.5
NCI-H889,CTRPv2,0.065,134.6
NCI-H889,CTRPv2,0.13,116.9
NCI-H889,CTRPv2,4.2,88.19
NCI-H889,CTRPv2,8.3,95.6
NCI-H889,CTRPv2,17.0,90.11
NCI-H889,CTRPv2,33.0,103.7
NCI-H661,CTRPv2,0.001,103.8
NCI-H661,CTRPv2,0.002,102.8
NCI-H661,CTRPv2,0.0041,105.6
NCI-H661,CTRPv2,0.0081,107.7
NCI-H661,CTRPv2,0.016,103.0
NCI-H661,CTRPv2,0.032,98.35
NCI-H661,CTRPv2,0.065,107.7
NCI-H661,CTRPv2,0.13,104.6
NCI-H661,CTRPv2,4.2,104.8
NCI-H661,CTRPv2,8.3,103.3
NCI-H661,CTRPv2,33.0,111.1
SW1573,CTRPv2,0.001,94.58
SW1573,CTRPv2,0.002,101.8
SW1573,CTRPv2,0.0041,98.86
SW1573,CTRPv2,0.0081,101.0
SW1573,CTRPv2,0.016,105.4
SW1573,CTRPv2,0.032,95.64
SW1573,CTRPv2,0.065,100.4
SW1573,CTRPv2,0.13,53.42
SW1573,CTRPv2,4.2,91.81
SW1573,CTRPv2,8.3,86.75
SW1573,CTRPv2,17.0,103.1
SW1573,CTRPv2,33.0,104.3
LCLC-97TM1,CTRPv2,0.001,106.2
LCLC-97TM1,CTRPv2,0.002,89.9
LCLC-97TM1,CTRPv2,0.0041,102.0
LCLC-97TM1,CTRPv2,0.0081,105.6
LCLC-97TM1,CTRPv2,0.016,90.38
LCLC-97TM1,CTRPv2,0.032,95.32
LCLC-97TM1,CTRPv2,0.065,95.8
LCLC-97TM1,CTRPv2,0.13,86.66
LCLC-97TM1,CTRPv2,0.26,94.98
LCLC-97TM1,CTRPv2,0.52,80.44
LCLC-97TM1,CTRPv2,1.0,106.6
LCLC-97TM1,CTRPv2,2.1,92.75
LCLC-97TM1,CTRPv2,4.2,96.75
LCLC-97TM1,CTRPv2,8.3,95.04
LCLC-97TM1,CTRPv2,17.0,89.87
LCLC-97TM1,CTRPv2,33.0,109.2
NCI-H1355,CTRPv2,0.001,106.1
NCI-H1355,CTRPv2,0.002,101.8
NCI-H1355,CTRPv2,0.0041,107.1
NCI-H1355,CTRPv2,0.0081,105.3
NCI-H1355,CTRPv2,0.016,106.0
NCI-H1355,CTRPv2,0.032,97.86
NCI-H1355,CTRPv2,0.065,106.9
NCI-H1355,CTRPv2,0.13,103.2
NCI-H1355,CTRPv2,0.26,106.6
NCI-H1355,CTRPv2,0.52,107.3
NCI-H1355,CTRPv2,1.0,105.0
NCI-H1355,CTRPv2,2.1,108.7
NCI-H1355,CTRPv2,4.2,110.5
NCI-H1355,CTRPv2,8.3,115.8
NCI-H1355,CTRPv2,17.0,112.7
NCI-H1355,CTRPv2,33.0,112.9
NCI-H1573,CTRPv2,0.001,106.9
NCI-H1573,CTRPv2,0.002,104.1
NCI-H1573,CTRPv2,0.0041,132.1
NCI-H1573,CTRPv2,0.0081,138.1
NCI-H1573,CTRPv2,0.016,116.8
NCI-H1573,CTRPv2,0.032,144.3
NCI-H1573,CTRPv2,0.065,99.45
NCI-H1573,CTRPv2,0.13,88.7
NCI-H1573,CTRPv2,0.26,131.4
NCI-H1573,CTRPv2,0.52,113.1
NCI-H1573,CTRPv2,4.2,127.7
NCI-H1573,CTRPv2,8.3,117.3
NCI-H1666,CTRPv2,0.001,105.8
NCI-H1666,CTRPv2,0.002,105.5
NCI-H1666,CTRPv2,0.0041,108.3
NCI-H1666,CTRPv2,0.0081,106.0
NCI-H1666,CTRPv2,0.016,108.3
NCI-H1666,CTRPv2,0.032,101.9
NCI-H1666,CTRPv2,0.065,104.6
NCI-H1666,CTRPv2,0.13,100.0
NCI-H1666,CTRPv2,0.26,107.3
NCI-H1666,CTRPv2,0.52,106.8
NCI-H1666,CTRPv2,1.0,114.6
NCI-H1666,CTRPv2,2.1,114.3
NCI-H1666,CTRPv2,4.2,113.4
NCI-H1666,CTRPv2,8.3,136.5
NCI-H1666,CTRPv2,17.0,119.8
NCI-H1666,CTRPv2,33.0,121.2
NCI-H2087,CTRPv2,0.001,100.9
NCI-H2087,CTRPv2,0.002,92.42
NCI-H2087,CTRPv2,0.0041,91.98
NCI-H2087,CTRPv2,0.0081,89.37
NCI-H2087,CTRPv2,0.016,85.65
NCI-H2087,CTRPv2,0.032,95.72
NCI-H2087,CTRPv2,0.065,87.68
NCI-H2087,CTRPv2,0.13,90.23
NCI-H2087,CTRPv2,0.26,102.5
NCI-H2087,CTRPv2,0.52,100.8
NCI-H2087,CTRPv2,1.0,91.04
NCI-H2087,CTRPv2,2.1,103.6
NCI-H2087,CTRPv2,4.2,105.0
NCI-H2087,CTRPv2,8.3,86.1
NCI-H2087,CTRPv2,17.0,94.6
NCI-H2087,CTRPv2,33.0,78.01
EPLC-272H,CTRPv2,0.001,91.91
EPLC-272H,CTRPv2,0.002,66.17
EPLC-272H,CTRPv2,0.0041,95.52
EPLC-272H,CTRPv2,0.0081,85.49
EPLC-272H,CTRPv2,0.016,78.76
EPLC-272H,CTRPv2,0.032,78.09
EPLC-272H,CTRPv2,0.065,77.44
EPLC-272H,CTRPv2,0.13,86.27
EPLC-272H,CTRPv2,0.26,80.79
EPLC-272H,CTRPv2,0.52,74.93
EPLC-272H,CTRPv2,1.0,86.51
EPLC-272H,CTRPv2,2.1,88.94
EPLC-272H,CTRPv2,4.2,101.4
EPLC-272H,CTRPv2,8.3,84.86
EPLC-272H,CTRPv2,17.0,92.2
EPLC-272H,CTRPv2,33.0,100.5
NCI-H2085,CTRPv2,0.001,82.79
NCI-H2085,CTRPv2,0.002,89.79
NCI-H2085,CTRPv2,0.0041,77.99
NCI-H2085,CTRPv2,0.0081,88.32
NCI-H2085,CTRPv2,0.016,78.2
NCI-H2085,CTRPv2,0.032,92.12
NCI-H2085,CTRPv2,0.065,68.08
NCI-H2085,CTRPv2,0.13,88.72
NCI-H2085,CTRPv2,1.0,101.5
NCI-H2085,CTRPv2,4.2,88.19
NCI-H2085,CTRPv2,8.3,100.6
NCI-H2085,CTRPv2,17.0,97.31
NCI-H2085,CTRPv2,33.0,107.2
NCI-H520,CTRPv2,0.001,95.68
NCI-H520,CTRPv2,0.002,102.3
NCI-H520,CTRPv2,0.0041,84.0
NCI-H520,CTRPv2,0.0081,83.36
NCI-H520,CTRPv2,0.016,101.3
NCI-H520,CTRPv2,0.032,89.57
NCI-H520,CTRPv2,0.065,88.22
NCI-H520,CTRPv2,0.13,94.15
NCI-H520,CTRPv2,1.0,97.17
NCI-H520,CTRPv2,4.2,101.0
NCI-H520,CTRPv2,8.3,96.7
NCI-H520,CTRPv2,17.0,98.31
NCI-H520,CTRPv2,33.0,106.0
NCI-H1373,CTRPv2,0.001,94.85
NCI-H1373,CTRPv2,0.002,94.62
NCI-H1373,CTRPv2,0.0041,95.19
NCI-H1373,CTRPv2,0.0081,98.89
NCI-H1373,CTRPv2,0.016,95.48
NCI-H1373,CTRPv2,0.032,95.99
NCI-H1373,CTRPv2,0.065,96.33
NCI-H1373,CTRPv2,0.13,96.26
NCI-H1373,CTRPv2,0.26,96.97
NCI-H1373,CTRPv2,0.52,92.73
NCI-H1373,CTRPv2,1.0,94.25
NCI-H1373,CTRPv2,2.1,93.5
NCI-H1373,CTRPv2,4.2,97.03
NCI-H1373,CTRPv2,8.3,96.67
NCI-H1373,CTRPv2,17.0,95.61
NCI-H1373,CTRPv2,33.0,96.62
NCI-H1792,CTRPv2,0.001,91.57
NCI-H1792,CTRPv2,0.002,91.1
NCI-H1792,CTRPv2,0.0041,92.6
NCI-H1792,CTRPv2,0.0081,95.01
NCI-H1792,CTRPv2,0.016,91.22
NCI-H1792,CTRPv2,0.032,92.5
NCI-H1792,CTRPv2,0.065,93.32
NCI-H1792,CTRPv2,0.13,90.61
NCI-H1792,CTRPv2,0.26,91.71
NCI-H1792,CTRPv2,0.52,88.52
NCI-H1792,CTRPv2,1.0,87.07
NCI-H1792,CTRPv2,2.1,88.45
NCI-H1792,CTRPv2,4.2,89.51
NCI-H1792,CTRPv2,8.3,84.92
NCI-H1792,CTRPv2,17.0,98.0
NCI-H1792,CTRPv2,33.0,96.51
A549,CTRPv2,0.001,93.4
A549,CTRPv2,0.002,93.22
A549,CTRPv2,0.0041,94.83
A549,CTRPv2,0.0081,94.43
A549,CTRPv2,0.016,98.15
A549,CTRPv2,0.032,92.09
A549,CTRPv2,0.065,94.78
A549,CTRPv2,0.13,93.85
A549,CTRPv2,0.26,87.29
A549,CTRPv2,0.52,83.86
A549,CTRPv2,1.0,83.62
A549,CTRPv2,2.1,87.11
A549,CTRPv2,4.2,85.41
A549,CTRPv2,8.3,89.69
A549,CTRPv2,17.0,93.23
A549,CTRPv2,33.0,97.58
NCI-H2122,CTRPv2,0.001,100.7
NCI-H2122,CTRPv2,0.002,94.3
NCI-H2122,CTRPv2,0.0041,99.9
NCI-H2122,CTRPv2,0.0081,97.79
NCI-H2122,CTRPv2,0.016,100.7
NCI-H2122,CTRPv2,0.032,98.08
NCI-H2122,CTRPv2,0.065,100.9
NCI-H2122,CTRPv2,0.13,99.29
NCI-H2122,CTRPv2,0.26,96.87
NCI-H2122,CTRPv2,0.52,96.01
NCI-H2122,CTRPv2,1.0,99.84
NCI-H2122,CTRPv2,2.1,96.37
NCI-H2122,CTRPv2,4.2,101.7
NCI-H2122,CTRPv2,8.3,100.0
NCI-H2122,CTRPv2,17.0,104.9
NCI-H2122,CTRPv2,33.0,107.3
NCI-H460,CTRPv2,0.001,94.39
NCI-H460,CTRPv2,0.002,93.42
NCI-H460,CTRPv2,0.0041,94.83
NCI-H460,CTRPv2,0.0081,95.62
NCI-H460,CTRPv2,0.016,95.08
NCI-H460,CTRPv2,0.032,93.71
NCI-H460,CTRPv2,0.065,96.13
NCI-H460,CTRPv2,0.13,96.19
NCI-H460,CTRPv2,0.26,90.26
NCI-H460,CTRPv2,0.52,87.99
NCI-H460,CTRPv2,1.0,92.28
NCI-H460,CTRPv2,2.1,90.65
NCI-H460,CTRPv2,4.2,92.84
NCI-H460,CTRPv2,8.3,90.2
NCI-H460,CTRPv2,17.0,94.84
NCI-H460,CTRPv2,33.0,95.36
NCI-H2172,CTRPv2,0.001,103.1
NCI-H2172,CTRPv2,0.002,97.26
NCI-H2172,CTRPv2,0.0041,100.7
NCI-H2172,CTRPv2,0.0081,100.1
NCI-H2172,CTRPv2,0.016,104.1
NCI-H2172,CTRPv2,0.032,102.5
NCI-H2172,CTRPv2,0.065,99.97
NCI-H2172,CTRPv2,0.13,99.48
NCI-H2172,CTRPv2,0.26,98.75
NCI-H2172,CTRPv2,0.52,98.1
NCI-H2172,CTRPv2,1.0,99.24
NCI-H2172,CTRPv2,2.1,100.8
NCI-H2172,CTRPv2,4.2,96.55
NCI-H2172,CTRPv2,8.3,99.7
NCI-H2172,CTRPv2,33.0,99.85
NCI-H2286,CTRPv2,0.001,83.19
NCI-H2286,CTRPv2,0.002,101.2
NCI-H2286,CTRPv2,0.0041,91.34
NCI-H2286,CTRPv2,0.0081,82.53
NCI-H2286,CTRPv2,0.016,93.46
NCI-H2286,CTRPv2,0.032,99.05
NCI-H2286,CTRPv2,0.065,102.6
NCI-H2286,CTRPv2,0.13,90.51
NCI-H2286,CTRPv2,0.26,98.01
NCI-H2286,CTRPv2,0.52,99.48
NCI-H2286,CTRPv2,1.0,84.09
NCI-H2286,CTRPv2,2.1,79.4
NCI-H2286,CTRPv2,4.2,99.73
NCI-H2286,CTRPv2,8.3,88.7
NCI-H2286,CTRPv2,33.0,99.75
NCI-H441,CTRPv2,0.001,91.0
NCI-H441,CTRPv2,0.002,92.47
NCI-H441,CTRPv2,0.0041,91.28
NCI-H441,CTRPv2,0.0081,91.12
NCI-H441,CTRPv2,0.016,96.68
NCI-H441,CTRPv2,0.032,94.97
NCI-H441,CTRPv2,0.065,93.73
NCI-H441,CTRPv2,0.13,99.06
NCI-H441,CTRPv2,0.26,89.88
NCI-H441,CTRPv2,0.52,91.34
NCI-H441,CTRPv2,1.0,91.87
NCI-H441,CTRPv2,2.1,97.07
NCI-H441,CTRPv2,4.2,99.55
NCI-H441,CTRPv2,8.3,95.63
NCI-H441,CTRPv2,33.0,103.3
A549,CTRPv2,0.001,94.28
A549,CTRPv2,0.002,95.3
A549,CTRPv2,0.0041,96.05
A549,CTRPv2,0.0081,95.23
A549,CTRPv2,0.016,98.15
A549,CTRPv2,0.032,95.68
A549,CTRPv2,0.065,97.91
A549,CTRPv2,0.13,97.02
A549,CTRPv2,0.26,93.94
A549,CTRPv2,0.52,93.45
A549,CTRPv2,1.0,92.32
A549,CTRPv2,2.1,94.36
A549,CTRPv2,4.2,94.9
A549,CTRPv2,8.3,94.73
A549,CTRPv2,17.0,96.24
A549,CTRPv2,33.0,96.45
Sq-1,CTRPv2,0.001,92.84
Sq-1,CTRPv2,0.002,94.85
Sq-1,CTRPv2,0.0041,89.15
Sq-1,CTRPv2,0.0081,87.88
Sq-1,CTRPv2,0.016,102.1
Sq-1,CTRPv2,0.032,93.2
Sq-1,CTRPv2,0.065,89.94
Sq-1,CTRPv2,0.13,87.02
Sq-1,CTRPv2,0.26,102.6
Sq-1,CTRPv2,0.52,82.11
Sq-1,CTRPv2,1.0,99.37
Sq-1,CTRPv2,2.1,88.76
Sq-1,CTRPv2,4.2,98.33
Sq-1,CTRPv2,8.3,99.0
Sq-1,CTRPv2,17.0,98.45
Sq-1,CTRPv2,33.0,95.79
Calu-6,CTRPv2,0.001,99.42
Calu-6,CTRPv2,0.002,100.3
Calu-6,CTRPv2,0.0041,97.79
Calu-6,CTRPv2,0.0081,101.6
Calu-6,CTRPv2,0.016,102.4
Calu-6,CTRPv2,0.032,100.4
Calu-6,CTRPv2,0.065,105.3
Calu-6,CTRPv2,0.13,103.0
Calu-6,CTRPv2,0.26,99.48
Calu-6,CTRPv2,0.52,98.91
Calu-6,CTRPv2,1.0,96.28
Calu-6,CTRPv2,2.1,98.77
Calu-6,CTRPv2,4.2,101.3
Calu-6,CTRPv2,8.3,101.5
Calu-6,CTRPv2,17.0,100.5
Calu-6,CTRPv2,33.0,99.61
EBC-1,CTRPv2,0.001,99.11
EBC-1,CTRPv2,0.002,94.72
EBC-1,CTRPv2,0.0041,97.65
EBC-1,CTRPv2,0.0081,100.5
EBC-1,CTRPv2,0.016,93.27
EBC-1,CTRPv2,0.032,100.0
EBC-1,CTRPv2,0.065,98.33
EBC-1,CTRPv2,0.13,97.98
EBC-1,CTRPv2,0.26,104.6
EBC-1,CTRPv2,0.52,101.0
EBC-1,CTRPv2,1.0,107.7
EBC-1,CTRPv2,2.1,107.4
EBC-1,CTRPv2,4.2,101.3
EBC-1,CTRPv2,8.3,106.0
EBC-1,CTRPv2,17.0,112.6
EBC-1,CTRPv2,33.0,109.4
NCI-H1755,CTRPv2,0.001,94.17
NCI-H1755,CTRPv2,0.002,98.62
NCI-H1755,CTRPv2,0.0041,99.1
NCI-H1755,CTRPv2,0.0081,94.67
NCI-H1755,CTRPv2,0.016,107.1
NCI-H1755,CTRPv2,0.032,106.6
NCI-H1755,CTRPv2,0.065,97.62
NCI-H1755,CTRPv2,0.13,92.66
NCI-H1755,CTRPv2,0.26,94.96
NCI-H1755,CTRPv2,0.52,94.73
NCI-H1755,CTRPv2,1.0,91.84
NCI-H1755,CTRPv2,2.1,85.63
NCI-H1755,CTRPv2,4.2,84.4
NCI-H1755,CTRPv2,8.3,95.01
NCI-H1755,CTRPv2,17.0,91.19
NCI-H1755,CTRPv2,33.0,106.0
SK-LU-1,CTRPv2,0.001,92.31
SK-LU-1,CTRPv2,0.002,105.4
SK-LU-1,CTRPv2,0.0041,90.02
SK-LU-1,CTRPv2,0.0081,105.4
SK-LU-1,CTRPv2,0.016,99.15
SK-LU-1,CTRPv2,0.032,102.6
SK-LU-1,CTRPv2,0.065,96.84
SK-LU-1,CTRPv2,0.13,91.86
SK-LU-1,CTRPv2,0.26,100.1
SK-LU-1,CTRPv2,0.52,101.6
SK-LU-1,CTRPv2,1.0,102.6
SK-LU-1,CTRPv2,2.1,106.4
SK-LU-1,CTRPv2,4.2,87.89
SK-LU-1,CTRPv2,8.3,106.6
SK-LU-1,CTRPv2,17.0,106.6
SK-LU-1,CTRPv2,33.0,106.1
NCI-H1184,CTRPv2,0.001,88.74
NCI-H1184,CTRPv2,0.002,101.6
NCI-H1184,CTRPv2,0.0041,93.56
NCI-H1184,CTRPv2,0.0081,78.67
NCI-H1184,CTRPv2,0.016,96.34
NCI-H1184,CTRPv2,0.032,100.5
NCI-H1184,CTRPv2,0.065,92.58
NCI-H1184,CTRPv2,0.13,95.36
NCI-H1184,CTRPv2,0.26,94.19
NCI-H1184,CTRPv2,0.52,95.83
NCI-H1184,CTRPv2,1.0,93.81
NCI-H1184,CTRPv2,2.1,89.46
NCI-H1184,CTRPv2,4.2,90.76
NCI-H1184,CTRPv2,8.3,95.28
NCI-H1184,CTRPv2,17.0,102.7
NCI-H1184,CTRPv2,33.0,96.98
LXF-289,CTRPv2,0.001,95.45
LXF-289,CTRPv2,0.002,95.95
LXF-289,CTRPv2,0.0041,97.15
LXF-289,CTRPv2,0.0081,96.42
LXF-289,CTRPv2,0.016,98.37
LXF-289,CTRPv2,0.032,94.29
LXF-289,CTRPv2,0.065,96.94
LXF-289,CTRPv2,0.13,94.46
LXF-289,CTRPv2,0.26,97.11
LXF-289,CTRPv2,0.52,88.32
LXF-289,CTRPv2,1.0,91.35
LXF-289,CTRPv2,2.1,93.11
LXF-289,CTRPv2,4.2,90.16
LXF-289,CTRPv2,8.3,97.07
LXF-289,CTRPv2,17.0,98.52
LXF-289,CTRPv2,33.0,97.84
NCI-H1435,CTRPv2,0.001,111.5
NCI-H1435,CTRPv2,0.002,100.3
NCI-H1435,CTRPv2,0.0041,107.8
NCI-H1435,CTRPv2,0.0081,106.0
NCI-H1435,CTRPv2,0.016,106.9
NCI-H1435,CTRPv2,0.032,101.8
NCI-H1435,CTRPv2,0.065,107.5
NCI-H1435,CTRPv2,0.13,125.5
NCI-H1435,CTRPv2,0.26,76.2
NCI-H1435,CTRPv2,0.52,66.86
NCI-H1435,CTRPv2,1.0,76.44
NCI-H1435,CTRPv2,2.1,74.44
NCI-H1435,CTRPv2,4.2,66.23
NCI-H1435,CTRPv2,8.3,77.9
NCI-H1435,CTRPv2,17.0,82.41
NCI-H1435,CTRPv2,33.0,88.44
NCI-H2023,CTRPv2,0.001,102.5
NCI-H2023,CTRPv2,0.002,102.0
NCI-H2023,CTRPv2,0.0041,101.5
NCI-H2023,CTRPv2,0.0081,104.4
NCI-H2023,CTRPv2,0.016,102.3
NCI-H2023,CTRPv2,0.032,102.4
NCI-H2023,CTRPv2,0.065,100.1
NCI-H2023,CTRPv2,0.13,99.98
NCI-H2023,CTRPv2,0.26,99.46
NCI-H2023,CTRPv2,0.52,102.2
NCI-H2023,CTRPv2,1.0,103.3
NCI-H2023,CTRPv2,2.1,98.37
NCI-H2023,CTRPv2,4.2,102.6
NCI-H2023,CTRPv2,8.3,105.6
NCI-H2023,CTRPv2,17.0,108.8
NCI-H2023,CTRPv2,33.0,107.2
NCI-H2126,CTRPv2,0.001,102.8
NCI-H2126,CTRPv2,0.002,103.7
NCI-H2126,CTRPv2,0.0041,93.7
NCI-H2126,CTRPv2,0.0081,95.94
NCI-H2126,CTRPv2,0.016,104.3
NCI-H2126,CTRPv2,0.032,101.3
NCI-H2126,CTRPv2,0.065,105.0
NCI-H2126,CTRPv2,0.13,103.2
NCI-H2126,CTRPv2,0.26,100.2
