Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,8.3,68.33
SNB75,CTRPv2,17.0,69.04
SNB75,CTRPv2,33.0,66.31
SNB75,CTRPv2,66.0,66.03
KG-1-C,CTRPv2,0.002,106.5
KG-1-C,CTRPv2,0.0041,105.0
KG-1-C,CTRPv2,0.0081,99.9
KG-1-C,CTRPv2,0.016,104.2
KG-1-C,CTRPv2,0.032,103.6
KG-1-C,CTRPv2,0.065,103.9
KG-1-C,CTRPv2,0.13,103.6
KG-1-C,CTRPv2,0.26,102.2
KG-1-C,CTRPv2,0.52,103.6
KG-1-C,CTRPv2,1.0,108.3
KG-1-C,CTRPv2,2.1,100.9
KG-1-C,CTRPv2,4.2,99.6
KG-1-C,CTRPv2,8.3,101.1
KG-1-C,CTRPv2,17.0,97.92
KG-1-C,CTRPv2,33.0,104.2
42-MG-BA,CTRPv2,0.002,101.7
42-MG-BA,CTRPv2,0.0041,105.8
42-MG-BA,CTRPv2,0.0081,93.11
42-MG-BA,CTRPv2,0.016,96.13
42-MG-BA,CTRPv2,0.032,102.6
42-MG-BA,CTRPv2,0.065,102.9
42-MG-BA,CTRPv2,0.13,98.8
42-MG-BA,CTRPv2,0.26,101.8
42-MG-BA,CTRPv2,0.52,99.51
42-MG-BA,CTRPv2,1.0,100.3
42-MG-BA,CTRPv2,2.1,97.39
42-MG-BA,CTRPv2,4.2,96.52
42-MG-BA,CTRPv2,8.3,98.32
42-MG-BA,CTRPv2,17.0,99.01
42-MG-BA,CTRPv2,33.0,92.99
