Cell Line,Dataset,Dose,Response
SF295,CTRPv2,4.2,83.0
SF295,CTRPv2,8.3,64.9
SF295,CTRPv2,17.0,50.48
SF295,CTRPv2,33.0,25.96
SF295,CTRPv2,66.0,6.415
LN-18,CTRPv2,0.002,101.5
LN-18,CTRPv2,0.0041,99.94
LN-18,CTRPv2,0.0081,102.4
LN-18,CTRPv2,0.016,101.8
LN-18,CTRPv2,0.032,101.0
LN-18,CTRPv2,0.065,98.43
LN-18,CTRPv2,0.13,105.3
LN-18,CTRPv2,0.26,101.9
LN-18,CTRPv2,0.52,103.5
LN-18,CTRPv2,1.0,105.2
LN-18,CTRPv2,2.1,101.5
LN-18,CTRPv2,4.2,97.79
LN-18,CTRPv2,8.3,96.46
LN-18,CTRPv2,17.0,7.1
LN-18,CTRPv2,33.0,90.47
LN-18,CTRPv2,66.0,99.54
LN-229,CTRPv2,0.002,102.7
LN-229,CTRPv2,0.0041,100.9
LN-229,CTRPv2,0.0081,96.0
LN-229,CTRPv2,0.016,101.3
LN-229,CTRPv2,0.032,102.3
LN-229,CTRPv2,0.065,99.28
LN-229,CTRPv2,0.13,101.2
LN-229,CTRPv2,0.26,99.51
LN-229,CTRPv2,0.52,99.86
LN-229,CTRPv2,1.0,99.65
LN-229,CTRPv2,2.1,93.62
LN-229,CTRPv2,4.2,83.29
LN-229,CTRPv2,8.3,81.82
LN-229,CTRPv2,17.0,33.73
LN-229,CTRPv2,33.0,72.27
SNU-466,CTRPv2,0.002,99.99
SNU-466,CTRPv2,0.0041,112.2
SNU-466,CTRPv2,0.0081,102.7
SNU-466,CTRPv2,0.016,100.9
SNU-466,CTRPv2,0.032,113.4
SNU-466,CTRPv2,0.065,100.5
SNU-466,CTRPv2,0.13,107.9
SNU-466,CTRPv2,0.26,88.7
SNU-466,CTRPv2,0.52,109.9
SNU-466,CTRPv2,1.0,108.8
SNU-466,CTRPv2,2.1,98.05
SNU-466,CTRPv2,4.2,96.89
SNU-466,CTRPv2,8.3,110.9
SNU-466,CTRPv2,17.0,11.04
SNU-466,CTRPv2,33.0,78.42
SNU-466,CTRPv2,66.0,76.7
KNS-60,CTRPv2,0.002,112.5
KNS-60,CTRPv2,0.0041,108.0
KNS-60,CTRPv2,0.0081,105.3
KNS-60,CTRPv2,0.016,108.4
KNS-60,CTRPv2,0.032,118.1
KNS-60,CTRPv2,0.065,118.1
KNS-60,CTRPv2,0.13,110.1
KNS-60,CTRPv2,0.26,114.6
KNS-60,CTRPv2,0.52,109.2
KNS-60,CTRPv2,1.0,106.0
KNS-60,CTRPv2,2.1,106.1
KNS-60,CTRPv2,4.2,85.24
KNS-60,CTRPv2,8.3,26.43
KNS-60,CTRPv2,17.0,21.81
KNS-60,CTRPv2,33.0,2.192
KNS-60,CTRPv2,66.0,2.051
KNS81,CTRPv2,0.002,113.4
KNS81,CTRPv2,0.0041,112.1
KNS81,CTRPv2,0.0081,112.2
KNS81,CTRPv2,0.016,113.6
KNS81,CTRPv2,0.032,113.4
KNS81,CTRPv2,0.065,113.7
KNS81,CTRPv2,0.13,111.6
KNS81,CTRPv2,0.26,110.4
KNS81,CTRPv2,0.52,112.7
KNS81,CTRPv2,1.0,110.0
KNS81,CTRPv2,2.1,113.4
KNS81,CTRPv2,4.2,102.0
KNS81,CTRPv2,8.3,69.32
KNS81,CTRPv2,17.0,63.04
KNS81,CTRPv2,33.0,16.28
KNS81,CTRPv2,66.0,5.097
KALS-1,CTRPv2,0.002,95.59
KALS-1,CTRPv2,0.0041,95.49
KALS-1,CTRPv2,0.0081,93.82
KALS-1,CTRPv2,0.016,96.31
KALS-1,CTRPv2,0.032,104.3
KALS-1,CTRPv2,0.065,97.56
KALS-1,CTRPv2,0.13,96.34
KALS-1,CTRPv2,0.26,94.68
KALS-1,CTRPv2,0.52,96.99
KALS-1,CTRPv2,1.0,94.48
KALS-1,CTRPv2,2.1,101.0
KALS-1,CTRPv2,4.2,97.98
KALS-1,CTRPv2,8.3,77.92
KALS-1,CTRPv2,17.0,71.72
KALS-1,CTRPv2,33.0,54.55
KALS-1,CTRPv2,66.0,12.88
DBTRG-05MG,CTRPv2,0.002,102.9
DBTRG-05MG,CTRPv2,0.0041,101.4
DBTRG-05MG,CTRPv2,0.0081,99.42
DBTRG-05MG,CTRPv2,0.016,102.1
DBTRG-05MG,CTRPv2,0.032,102.4
DBTRG-05MG,CTRPv2,0.065,105.5
DBTRG-05MG,CTRPv2,0.13,97.97
DBTRG-05MG,CTRPv2,0.26,100.9
DBTRG-05MG,CTRPv2,0.52,97.81
DBTRG-05MG,CTRPv2,1.0,95.67
DBTRG-05MG,CTRPv2,2.1,98.07
DBTRG-05MG,CTRPv2,4.2,93.85
DBTRG-05MG,CTRPv2,8.3,88.69
DBTRG-05MG,CTRPv2,17.0,42.01
DBTRG-05MG,CTRPv2,33.0,45.16
GAMG,CTRPv2,0.002,98.42
GAMG,CTRPv2,0.0041,105.0
GAMG,CTRPv2,0.0081,102.5
GAMG,CTRPv2,0.016,106.9
GAMG,CTRPv2,0.032,102.1
GAMG,CTRPv2,0.065,103.7
GAMG,CTRPv2,0.13,98.18
GAMG,CTRPv2,0.26,103.4
GAMG,CTRPv2,0.52,101.3
GAMG,CTRPv2,1.0,101.2
GAMG,CTRPv2,2.1,99.14
GAMG,CTRPv2,4.2,93.35
GAMG,CTRPv2,8.3,58.23
GAMG,CTRPv2,17.0,43.26
GAMG,CTRPv2,33.0,9.847
GAMG,CTRPv2,66.0,4.545
SW1088,CTRPv2,0.002,110.5
SW1088,CTRPv2,0.0041,107.8
SW1088,CTRPv2,0.0081,104.1
SW1088,CTRPv2,0.016,105.4
SW1088,CTRPv2,0.032,107.8
SW1088,CTRPv2,0.065,108.8
SW1088,CTRPv2,0.13,103.8
SW1088,CTRPv2,0.26,104.6
SW1088,CTRPv2,0.52,104.4
SW1088,CTRPv2,1.0,99.23
SW1088,CTRPv2,2.1,103.7
SW1088,CTRPv2,4.2,97.19
SW1088,CTRPv2,8.3,72.9
SW1088,CTRPv2,17.0,63.9
SW1088,CTRPv2,33.0,47.03
SW1088,CTRPv2,66.0,6.448
CCF-STTG1,CTRPv2,0.002,94.42
CCF-STTG1,CTRPv2,0.0041,95.37
CCF-STTG1,CTRPv2,0.0081,103.2
CCF-STTG1,CTRPv2,0.016,85.29
CCF-STTG1,CTRPv2,0.032,92.21
CCF-STTG1,CTRPv2,0.065,96.35
CCF-STTG1,CTRPv2,0.13,102.1
CCF-STTG1,CTRPv2,0.26,92.04
CCF-STTG1,CTRPv2,0.52,91.46
CCF-STTG1,CTRPv2,1.0,91.96
CCF-STTG1,CTRPv2,2.1,85.2
CCF-STTG1,CTRPv2,4.2,79.57
CCF-STTG1,CTRPv2,8.3,62.9
CCF-STTG1,CTRPv2,17.0,69.44
CCF-STTG1,CTRPv2,33.0,62.3
CCF-STTG1,CTRPv2,66.0,19.59
DK-MG,CTRPv2,0.002,100.9
DK-MG,CTRPv2,0.0041,101.5
DK-MG,CTRPv2,0.0081,100.7
DK-MG,CTRPv2,0.016,106.1
DK-MG,CTRPv2,0.032,105.7
DK-MG,CTRPv2,0.065,106.0
DK-MG,CTRPv2,0.13,111.6
DK-MG,CTRPv2,0.26,106.5
DK-MG,CTRPv2,0.52,101.4
DK-MG,CTRPv2,1.0,103.9
DK-MG,CTRPv2,2.1,99.81
DK-MG,CTRPv2,4.2,103.0
DK-MG,CTRPv2,8.3,62.82
DK-MG,CTRPv2,17.0,71.1
DK-MG,CTRPv2,33.0,50.47
DK-MG,CTRPv2,66.0,48.3
CCF-STTG1,CTRPv2,0.002,104.4
CCF-STTG1,CTRPv2,0.0041,97.2
CCF-STTG1,CTRPv2,0.0081,97.7
CCF-STTG1,CTRPv2,0.016,87.47
CCF-STTG1,CTRPv2,0.032,88.31
CCF-STTG1,CTRPv2,0.065,95.51
CCF-STTG1,CTRPv2,0.13,99.56
CCF-STTG1,CTRPv2,0.26,92.69
CCF-STTG1,CTRPv2,0.52,89.88
CCF-STTG1,CTRPv2,1.0,93.33
CCF-STTG1,CTRPv2,2.1,83.11
CCF-STTG1,CTRPv2,4.2,90.33
CCF-STTG1,CTRPv2,8.3,65.99
CCF-STTG1,CTRPv2,17.0,67.62
CCF-STTG1,CTRPv2,33.0,50.01
CCF-STTG1,CTRPv2,66.0,4.996
GI-1,CTRPv2,0.002,112.4
GI-1,CTRPv2,0.0041,107.5
GI-1,CTRPv2,0.0081,107.7
GI-1,CTRPv2,0.016,99.58
GI-1,CTRPv2,0.032,98.72
GI-1,CTRPv2,0.065,105.5
GI-1,CTRPv2,0.13,99.64
GI-1,CTRPv2,0.26,99.21
GI-1,CTRPv2,0.52,104.6
GI-1,CTRPv2,1.0,101.8
GI-1,CTRPv2,2.1,102.6
GI-1,CTRPv2,4.2,103.2
GI-1,CTRPv2,8.3,73.45
GI-1,CTRPv2,17.0,80.84
GI-1,CTRPv2,33.0,32.7
GI-1,CTRPv2,66.0,14.43
U-118-MG,CTRPv2,0.002,88.51
U-118-MG,CTRPv2,0.0041,88.75
U-118-MG,CTRPv2,0.0081,83.13
U-118-MG,CTRPv2,0.016,88.03
U-118-MG,CTRPv2,0.032,85.67
U-118-MG,CTRPv2,0.065,92.22
U-118-MG,CTRPv2,0.13,90.78
U-118-MG,CTRPv2,0.26,96.67
U-118-MG,CTRPv2,0.52,90.69
U-118-MG,CTRPv2,1.0,86.73
U-118-MG,CTRPv2,2.1,102.9
U-118-MG,CTRPv2,4.2,83.68
U-118-MG,CTRPv2,8.3,53.76
U-118-MG,CTRPv2,17.0,65.91
U-118-MG,CTRPv2,33.0,38.03
U-118-MG,CTRPv2,66.0,9.358
A172,CTRPv2,0.002,96.88
A172,CTRPv2,0.0041,94.12
A172,CTRPv2,0.0081,96.12
A172,CTRPv2,0.016,97.63
A172,CTRPv2,0.032,96.68
A172,CTRPv2,0.065,101.0
A172,CTRPv2,0.13,104.5
A172,CTRPv2,0.26,106.2
A172,CTRPv2,0.52,96.49
A172,CTRPv2,1.0,95.35
A172,CTRPv2,2.1,90.86
A172,CTRPv2,4.2,70.94
A172,CTRPv2,8.3,48.23
A172,CTRPv2,17.0,54.49
A172,CTRPv2,33.0,25.7
A172,CTRPv2,66.0,14.66
T98G,CTRPv2,0.002,100.7
T98G,CTRPv2,0.0041,98.58
T98G,CTRPv2,0.0081,94.86
T98G,CTRPv2,0.016,92.22
T98G,CTRPv2,0.032,96.72
T98G,CTRPv2,0.065,98.76
T98G,CTRPv2,0.13,98.7
T98G,CTRPv2,0.26,94.86
T98G,CTRPv2,0.52,89.84
T98G,CTRPv2,1.0,86.11
T98G,CTRPv2,2.1,87.82
T98G,CTRPv2,4.2,46.19
T98G,CTRPv2,8.3,7.986
T98G,CTRPv2,17.0,11.19
T98G,CTRPv2,33.0,4.923
T98G,CTRPv2,66.0,16.24
Becker,CTRPv2,0.002,99.3
Becker,CTRPv2,0.0041,97.11
Becker,CTRPv2,0.0081,95.23
Becker,CTRPv2,0.016,102.2
Becker,CTRPv2,0.032,99.82
Becker,CTRPv2,0.065,99.68
Becker,CTRPv2,0.13,104.0
Becker,CTRPv2,0.26,105.5
Becker,CTRPv2,0.52,101.2
Becker,CTRPv2,1.0,102.3
Becker,CTRPv2,2.1,99.99
Becker,CTRPv2,4.2,80.1
Becker,CTRPv2,8.3,51.05
Becker,CTRPv2,17.0,9.163
Becker,CTRPv2,33.0,58.67
Becker,CTRPv2,66.0,30.21
8-MG-BA,CTRPv2,0.002,97.4
8-MG-BA,CTRPv2,0.0041,98.03
8-MG-BA,CTRPv2,0.0081,92.98
8-MG-BA,CTRPv2,0.016,93.79
8-MG-BA,CTRPv2,0.032,95.29
8-MG-BA,CTRPv2,0.065,95.03
8-MG-BA,CTRPv2,0.13,95.99
8-MG-BA,CTRPv2,0.26,96.47
8-MG-BA,CTRPv2,0.52,92.69
8-MG-BA,CTRPv2,1.0,97.51
8-MG-BA,CTRPv2,2.1,100.2
8-MG-BA,CTRPv2,4.2,87.44
8-MG-BA,CTRPv2,8.3,6.443
8-MG-BA,CTRPv2,17.0,30.09
8-MG-BA,CTRPv2,33.0,2.81
8-MG-BA,CTRPv2,66.0,3.162
GMS-10,CTRPv2,0.002,92.37
GMS-10,CTRPv2,0.0041,97.15
GMS-10,CTRPv2,0.0081,92.73
GMS-10,CTRPv2,0.016,95.32
GMS-10,CTRPv2,0.032,94.68
GMS-10,CTRPv2,0.065,94.18
GMS-10,CTRPv2,0.13,100.3
GMS-10,CTRPv2,0.26,99.16
GMS-10,CTRPv2,0.52,92.16
GMS-10,CTRPv2,1.0,94.13
GMS-10,CTRPv2,2.1,99.02
GMS-10,CTRPv2,4.2,93.08
GMS-10,CTRPv2,8.3,61.92
GMS-10,CTRPv2,17.0,63.4
GMS-10,CTRPv2,33.0,53.01
GMS-10,CTRPv2,66.0,32.93
GOS-3,CTRPv2,0.002,93.73
GOS-3,CTRPv2,0.0041,95.79
GOS-3,CTRPv2,0.0081,98.03
GOS-3,CTRPv2,0.016,102.1
GOS-3,CTRPv2,0.032,100.9
GOS-3,CTRPv2,0.065,95.86
GOS-3,CTRPv2,0.13,99.45
GOS-3,CTRPv2,0.26,106.0
GOS-3,CTRPv2,0.52,104.6
GOS-3,CTRPv2,1.0,107.9
GOS-3,CTRPv2,2.1,103.2
GOS-3,CTRPv2,4.2,96.14
GOS-3,CTRPv2,8.3,52.59
GOS-3,CTRPv2,17.0,59.0
GOS-3,CTRPv2,33.0,40.67
GOS-3,CTRPv2,66.0,43.09
M059K,CTRPv2,0.002,94.58
M059K,CTRPv2,0.0041,90.6
M059K,CTRPv2,0.0081,84.68
M059K,CTRPv2,0.016,95.01
M059K,CTRPv2,0.032,92.26
M059K,CTRPv2,0.065,94.9
M059K,CTRPv2,0.13,95.28
M059K,CTRPv2,0.26,93.62
M059K,CTRPv2,0.52,98.62
M059K,CTRPv2,1.0,99.18
M059K,CTRPv2,2.1,91.56
M059K,CTRPv2,4.2,99.93
M059K,CTRPv2,8.3,64.42
M059K,CTRPv2,17.0,79.51
M059K,CTRPv2,33.0,38.37
M059K,CTRPv2,66.0,26.85
TM-31,CTRPv2,0.002,98.62
TM-31,CTRPv2,0.0041,93.9
TM-31,CTRPv2,0.0081,91.79
TM-31,CTRPv2,0.016,100.1
TM-31,CTRPv2,0.032,93.61
TM-31,CTRPv2,0.065,95.4
TM-31,CTRPv2,0.13,93.8
TM-31,CTRPv2,0.26,95.71
TM-31,CTRPv2,0.52,96.99
TM-31,CTRPv2,1.0,98.46
TM-31,CTRPv2,2.1,97.32
TM-31,CTRPv2,4.2,77.16
TM-31,CTRPv2,8.3,2.112
TM-31,CTRPv2,17.0,2.159
TM-31,CTRPv2,33.0,12.01
TM-31,CTRPv2,66.0,4.755
YH-13,CTRPv2,0.002,96.11
YH-13,CTRPv2,0.0041,95.5
YH-13,CTRPv2,0.0081,95.99
YH-13,CTRPv2,0.016,101.0
YH-13,CTRPv2,0.032,93.45
YH-13,CTRPv2,0.065,95.55
YH-13,CTRPv2,0.13,98.16
YH-13,CTRPv2,0.26,106.1
YH-13,CTRPv2,0.52,99.33
YH-13,CTRPv2,1.0,99.07
YH-13,CTRPv2,2.1,99.3
YH-13,CTRPv2,4.2,98.48
YH-13,CTRPv2,8.3,71.33
YH-13,CTRPv2,17.0,78.33
YH-13,CTRPv2,33.0,45.18
YH-13,CTRPv2,66.0,39.55
Hs 683,CTRPv2,0.002,103.8
Hs 683,CTRPv2,0.0041,101.8
Hs 683,CTRPv2,0.0081,98.47
Hs 683,CTRPv2,0.016,101.4
Hs 683,CTRPv2,0.032,100.4
Hs 683,CTRPv2,0.065,107.3
Hs 683,CTRPv2,0.13,97.32
Hs 683,CTRPv2,0.26,99.01
Hs 683,CTRPv2,0.52,100.1
Hs 683,CTRPv2,1.0,105.6
Hs 683,CTRPv2,2.1,91.22
Hs 683,CTRPv2,4.2,95.1
Hs 683,CTRPv2,8.3,44.38
Hs 683,CTRPv2,17.0,57.68
Hs 683,CTRPv2,33.0,27.7
Hs 683,CTRPv2,66.0,1.826
KNS-42,CTRPv2,0.002,90.81
KNS-42,CTRPv2,0.0041,95.13
KNS-42,CTRPv2,0.0081,83.64
KNS-42,CTRPv2,0.016,93.18
KNS-42,CTRPv2,0.032,96.59
KNS-42,CTRPv2,0.065,94.82
KNS-42,CTRPv2,0.13,94.07
KNS-42,CTRPv2,0.26,101.1
KNS-42,CTRPv2,0.52,97.14
KNS-42,CTRPv2,1.0,91.21
KNS-42,CTRPv2,2.1,92.1
KNS-42,CTRPv2,8.3,3.102
KNS-42,CTRPv2,17.0,2.57
KNS-42,CTRPv2,33.0,65.25
KNS-42,CTRPv2,66.0,20.53
YKG-1,CTRPv2,0.002,97.61
YKG-1,CTRPv2,0.0041,94.01
YKG-1,CTRPv2,0.0081,93.88
YKG-1,CTRPv2,0.016,95.7
YKG-1,CTRPv2,0.032,93.46
YKG-1,CTRPv2,0.065,93.29
YKG-1,CTRPv2,0.13,96.75
YKG-1,CTRPv2,0.26,94.03
YKG-1,CTRPv2,0.52,96.31
YKG-1,CTRPv2,1.0,95.15
YKG-1,CTRPv2,2.1,93.93
YKG-1,CTRPv2,4.2,96.89
YKG-1,CTRPv2,8.3,64.59
YKG-1,CTRPv2,17.0,76.07
YKG-1,CTRPv2,33.0,51.99
YKG-1,CTRPv2,66.0,3.448
D-283MED,CTRPv2,0.002,101.8
D-283MED,CTRPv2,0.0041,94.14
D-283MED,CTRPv2,0.0081,92.22
D-283MED,CTRPv2,0.016,90.01
D-283MED,CTRPv2,0.032,96.55
D-283MED,CTRPv2,0.065,100.5
D-283MED,CTRPv2,0.13,102.7
D-283MED,CTRPv2,0.26,99.34
D-283MED,CTRPv2,0.52,101.2
D-283MED,CTRPv2,1.0,93.16
D-283MED,CTRPv2,2.1,73.69
D-283MED,CTRPv2,4.2,68.72
D-283MED,CTRPv2,8.3,21.02
D-283MED,CTRPv2,17.0,19.93
D-283MED,CTRPv2,33.0,4.301
D-283MED,CTRPv2,66.0,17.94
SW1783,CTRPv2,0.002,95.31
SW1783,CTRPv2,0.0041,108.8
SW1783,CTRPv2,0.0081,80.91
SW1783,CTRPv2,0.016,93.32
SW1783,CTRPv2,0.032,101.6
SW1783,CTRPv2,0.065,110.1
SW1783,CTRPv2,0.13,119.4
SW1783,CTRPv2,0.26,109.4
SW1783,CTRPv2,0.52,93.97
SW1783,CTRPv2,1.0,97.23
SW1783,CTRPv2,2.1,77.28
SW1783,CTRPv2,4.2,98.15
SW1783,CTRPv2,8.3,67.77
SW1783,CTRPv2,17.0,75.24
SW1783,CTRPv2,33.0,48.71
SW1783,CTRPv2,66.0,4.827
SF268,CTRPv2,0.002,97.71
SF268,CTRPv2,0.0041,96.0
SF268,CTRPv2,0.0081,96.79
SF268,CTRPv2,0.016,98.34
SF268,CTRPv2,0.032,92.32
SF268,CTRPv2,0.065,98.81
SF268,CTRPv2,0.13,95.9
SF268,CTRPv2,0.26,92.14
SF268,CTRPv2,0.52,98.11
SF268,CTRPv2,1.0,92.56
SF268,CTRPv2,2.1,95.34
SF268,CTRPv2,4.2,84.37
SF268,CTRPv2,8.3,37.91
SF268,CTRPv2,17.0,5.398
SF268,CTRPv2,33.0,2.028
SF268,CTRPv2,66.0,2.238
SF539,CTRPv2,0.002,94.25
SF539,CTRPv2,0.0041,97.02
SF539,CTRPv2,0.0081,91.58
SF539,CTRPv2,0.016,90.53
SF539,CTRPv2,0.032,93.96
SF539,CTRPv2,0.065,91.08
SF539,CTRPv2,0.13,91.63
SF539,CTRPv2,0.26,88.48
SF539,CTRPv2,0.52,85.55
SF539,CTRPv2,1.0,83.75
SF539,CTRPv2,2.1,89.57
SF539,CTRPv2,4.2,79.46
SF539,CTRPv2,8.3,31.77
SF539,CTRPv2,17.0,3.939
SF539,CTRPv2,33.0,1.153
SF539,CTRPv2,66.0,0.5768
U251MG,CTRPv2,0.002,93.73
U251MG,CTRPv2,0.0041,97.59
U251MG,CTRPv2,0.0081,100.3
U251MG,CTRPv2,0.016,95.83
U251MG,CTRPv2,0.032,98.45
U251MG,CTRPv2,0.065,102.5
U251MG,CTRPv2,0.13,104.9
U251MG,CTRPv2,0.26,108.1
U251MG,CTRPv2,0.52,114.6
U251MG,CTRPv2,1.0,111.4
U251MG,CTRPv2,2.1,118.2
U251MG,CTRPv2,4.2,112.7
U251MG,CTRPv2,17.0,63.92
U251MG,CTRPv2,33.0,23.07
U251MG,CTRPv2,66.0,4.325
SNB75,CTRPv2,0.002,92.22
SNB75,CTRPv2,0.0041,95.99
SNB75,CTRPv2,0.0081,98.89
SNB75,CTRPv2,0.016,102.1
SNB75,CTRPv2,0.032,97.85
SNB75,CTRPv2,0.065,99.16
SNB75,CTRPv2,0.13,100.6
SNB75,CTRPv2,0.26,99.03
SNB75,CTRPv2,0.52,98.45
SNB75,CTRPv2,1.0,96.59
SNB75,CTRPv2,2.1,106.5
SNB75,CTRPv2,4.2,102.7
SNB75,CTRPv2,8.3,74.56
SNB75,CTRPv2,17.0,78.76
SNB75,CTRPv2,33.0,47.06
SNB75,CTRPv2,66.0,3.39
KG-1-C,CTRPv2,0.002,98.7
KG-1-C,CTRPv2,0.0041,98.57
KG-1-C,CTRPv2,0.0081,93.82
KG-1-C,CTRPv2,0.016,100.6
KG-1-C,CTRPv2,0.032,96.65
KG-1-C,CTRPv2,0.065,101.4
KG-1-C,CTRPv2,0.13,101.3
KG-1-C,CTRPv2,0.26,100.2
KG-1-C,CTRPv2,0.52,101.7
KG-1-C,CTRPv2,1.0,100.6
KG-1-C,CTRPv2,2.1,90.75
KG-1-C,CTRPv2,4.2,94.42
KG-1-C,CTRPv2,8.3,81.56
KG-1-C,CTRPv2,17.0,62.03
KG-1-C,CTRPv2,33.0,21.66
KG-1-C,CTRPv2,66.0,7.954
42-MG-BA,CTRPv2,0.002,94.5
42-MG-BA,CTRPv2,0.0041,95.94
42-MG-BA,CTRPv2,0.0081,98.03
42-MG-BA,CTRPv2,0.016,95.77
42-MG-BA,CTRPv2,0.032,99.19
42-MG-BA,CTRPv2,0.065,99.66
42-MG-BA,CTRPv2,0.13,96.26
42-MG-BA,CTRPv2,0.26,88.5
42-MG-BA,CTRPv2,0.52,79.17
42-MG-BA,CTRPv2,1.0,73.97
42-MG-BA,CTRPv2,2.1,74.27
42-MG-BA,CTRPv2,4.2,71.67
42-MG-BA,CTRPv2,8.3,53.87
42-MG-BA,CTRPv2,17.0,53.66
42-MG-BA,CTRPv2,33.0,6.731
42-MG-BA,CTRPv2,66.0,1.035
