Cell Line,Dataset,Dose,Response
CTV-1,GDSC1000,0.0078125,104.016
CTV-1,GDSC1000,0.015625,92.8039
CTV-1,GDSC1000,0.03125,95.5167
CTV-1,GDSC1000,0.0625,91.1564
CTV-1,GDSC1000,0.125,79.9548
CTV-1,GDSC1000,0.25,73.4291
CTV-1,GDSC1000,0.5,48.2383
CTV-1,GDSC1000,1.0,37.3672
CTV-1,GDSC1000,2.0,8.06438
NU-DUL-1,GDSC1000,0.0078125,92.6758
NU-DUL-1,GDSC1000,0.015625,97.9298
NU-DUL-1,GDSC1000,0.03125,97.7438
NU-DUL-1,GDSC1000,0.0625,99.418
NU-DUL-1,GDSC1000,0.125,99.0719
NU-DUL-1,GDSC1000,0.25,100.067
NU-DUL-1,GDSC1000,0.5,95.7501
NU-DUL-1,GDSC1000,1.0,90.0137
NU-DUL-1,GDSC1000,2.0,65.0456
P116,GDSC1000,0.0078125,96.634
P116,GDSC1000,0.015625,88.9808
P116,GDSC1000,0.03125,79.6864
P116,GDSC1000,0.0625,82.2016
P116,GDSC1000,0.125,80.2162
P116,GDSC1000,0.25,82.7962
P116,GDSC1000,0.5,89.7688
P116,GDSC1000,1.0,95.8175
P116,GDSC1000,2.0,96.4658
K-562,GDSC1000,0.0078125,91.1468
K-562,GDSC1000,0.015625,93.169
K-562,GDSC1000,0.03125,92.4627
K-562,GDSC1000,0.0625,94.1301
K-562,GDSC1000,0.125,92.4951
K-562,GDSC1000,0.25,108.696
K-562,GDSC1000,0.5,110.328
K-562,GDSC1000,1.0,94.4526
K-562,GDSC1000,2.0,79.5695
DG-75,GDSC1000,0.0078125,96.9767
DG-75,GDSC1000,0.015625,95.3179
DG-75,GDSC1000,0.03125,92.8178
DG-75,GDSC1000,0.0625,100.089
DG-75,GDSC1000,0.125,97.6768
DG-75,GDSC1000,0.25,97.5636
DG-75,GDSC1000,0.5,97.3033
DG-75,GDSC1000,1.0,98.0247
DG-75,GDSC1000,2.0,96.5433
Daudi,GDSC1000,0.0078125,91.5181
Daudi,GDSC1000,0.015625,93.3739
Daudi,GDSC1000,0.03125,91.8654
Daudi,GDSC1000,0.0625,91.5245
Daudi,GDSC1000,0.125,82.3963
Daudi,GDSC1000,0.25,83.469
Daudi,GDSC1000,0.5,74.8078
Daudi,GDSC1000,1.0,64.0566
Daudi,GDSC1000,2.0,41.4028
DB,GDSC1000,0.0078125,99.578
DB,GDSC1000,0.015625,105.928
DB,GDSC1000,0.03125,100.993
DB,GDSC1000,0.0625,109.61
DB,GDSC1000,0.125,100.001
DB,GDSC1000,0.25,104.33
DB,GDSC1000,0.5,102.86
DB,GDSC1000,1.0,94.8449
DB,GDSC1000,2.0,95.1239
A4-Fuk,GDSC1000,0.0078125,85.5992
A4-Fuk,GDSC1000,0.015625,82.8442
A4-Fuk,GDSC1000,0.03125,66.9301
A4-Fuk,GDSC1000,0.0625,49.7521
A4-Fuk,GDSC1000,0.125,30.0157
A4-Fuk,GDSC1000,0.25,19.5024
A4-Fuk,GDSC1000,0.5,16.7084
A4-Fuk,GDSC1000,1.0,11.7003
A4-Fuk,GDSC1000,2.0,10.2334
KG-1,GDSC1000,0.0078125,110.647
KG-1,GDSC1000,0.015625,102.771
KG-1,GDSC1000,0.03125,100.534
KG-1,GDSC1000,0.0625,95.4285
KG-1,GDSC1000,0.125,85.0804
KG-1,GDSC1000,0.25,66.9368
KG-1,GDSC1000,0.5,39.5257
KG-1,GDSC1000,1.0,26.3879
KG-1,GDSC1000,2.0,23.0809
OCI-AML2,GDSC1000,0.0078125,99.8259
OCI-AML2,GDSC1000,0.015625,98.75
OCI-AML2,GDSC1000,0.03125,97.6337
OCI-AML2,GDSC1000,0.0625,99.5451
OCI-AML2,GDSC1000,0.125,97.5121
OCI-AML2,GDSC1000,0.25,77.7112
OCI-AML2,GDSC1000,0.5,48.7828
OCI-AML2,GDSC1000,1.0,18.1904
OCI-AML2,GDSC1000,2.0,0.822822
BL-70,GDSC1000,0.0078125,104.186
BL-70,GDSC1000,0.015625,103.981
BL-70,GDSC1000,0.03125,107.412
BL-70,GDSC1000,0.0625,105.785
BL-70,GDSC1000,0.125,102.642
BL-70,GDSC1000,0.25,101.408
BL-70,GDSC1000,0.5,74.1893
BL-70,GDSC1000,1.0,48.6579
BL-70,GDSC1000,2.0,31.3897
SU-DHL-4,GDSC1000,0.0078125,99.8391
SU-DHL-4,GDSC1000,0.015625,107.688
SU-DHL-4,GDSC1000,0.03125,91.6347
SU-DHL-4,GDSC1000,0.0625,98.8333
SU-DHL-4,GDSC1000,0.125,102.369
SU-DHL-4,GDSC1000,0.25,88.2287
SU-DHL-4,GDSC1000,0.5,76.0337
SU-DHL-4,GDSC1000,1.0,68.1803
SU-DHL-4,GDSC1000,2.0,11.179
ST486,GDSC1000,0.0078125,95.0973
ST486,GDSC1000,0.015625,93.7121
ST486,GDSC1000,0.03125,86.7777
ST486,GDSC1000,0.0625,86.8321
ST486,GDSC1000,0.125,82.2249
ST486,GDSC1000,0.25,75.2763
ST486,GDSC1000,0.5,80.0476
ST486,GDSC1000,1.0,69.3293
ST486,GDSC1000,2.0,49.8133
NAMALWA,GDSC1000,0.0078125,95.4721
NAMALWA,GDSC1000,0.015625,94.5489
NAMALWA,GDSC1000,0.03125,96.7892
NAMALWA,GDSC1000,0.0625,80.0621
NAMALWA,GDSC1000,0.125,84.755
NAMALWA,GDSC1000,0.25,87.6372
NAMALWA,GDSC1000,0.5,78.6669
NAMALWA,GDSC1000,1.0,47.8179
NAMALWA,GDSC1000,2.0,38.3202
HAL-01,GDSC1000,0.0078125,93.4168
HAL-01,GDSC1000,0.015625,91.8208
HAL-01,GDSC1000,0.03125,89.2594
HAL-01,GDSC1000,0.0625,87.7165
HAL-01,GDSC1000,0.125,79.481
HAL-01,GDSC1000,0.25,70.3548
HAL-01,GDSC1000,0.5,61.0635
HAL-01,GDSC1000,1.0,52.254
HAL-01,GDSC1000,2.0,18.4021
ALL-PO,GDSC1000,0.0078125,97.1661
ALL-PO,GDSC1000,0.015625,106.074
ALL-PO,GDSC1000,0.03125,89.7809
ALL-PO,GDSC1000,0.0625,86.3585
ALL-PO,GDSC1000,0.125,76.1136
ALL-PO,GDSC1000,0.25,54.4261
ALL-PO,GDSC1000,0.5,22.4406
ALL-PO,GDSC1000,1.0,7.17339
ALL-PO,GDSC1000,2.0,5.70445
NB4,GDSC1000,0.0078125,99.7921
NB4,GDSC1000,0.015625,94.8877
NB4,GDSC1000,0.03125,92.1473
NB4,GDSC1000,0.0625,90.5327
NB4,GDSC1000,0.125,81.5355
NB4,GDSC1000,0.25,60.9308
NB4,GDSC1000,0.5,38.0943
NB4,GDSC1000,1.0,11.4928
NB4,GDSC1000,2.0,7.30454
JSC-1,GDSC1000,0.0078125,89.8003
JSC-1,GDSC1000,0.015625,96.885
JSC-1,GDSC1000,0.03125,96.2442
JSC-1,GDSC1000,0.0625,103.978
JSC-1,GDSC1000,0.125,90.3646
JSC-1,GDSC1000,0.25,94.95
JSC-1,GDSC1000,0.5,88.4236
JSC-1,GDSC1000,1.0,71.7945
JSC-1,GDSC1000,2.0,44.4328
KCL-22,GDSC1000,0.0078125,94.0798
KCL-22,GDSC1000,0.015625,96.348
KCL-22,GDSC1000,0.03125,93.1586
KCL-22,GDSC1000,0.0625,96.2864
KCL-22,GDSC1000,0.125,97.1641
KCL-22,GDSC1000,0.25,94.1296
KCL-22,GDSC1000,0.5,90.7841
KCL-22,GDSC1000,1.0,84.9174
KCL-22,GDSC1000,2.0,63.2241
OCI-AML5,GDSC1000,0.0078125,98.0217
OCI-AML5,GDSC1000,0.015625,102.541
OCI-AML5,GDSC1000,0.03125,100.442
OCI-AML5,GDSC1000,0.0625,98.6092
OCI-AML5,GDSC1000,0.125,72.9035
OCI-AML5,GDSC1000,0.25,47.2182
OCI-AML5,GDSC1000,0.5,22.5642
OCI-AML5,GDSC1000,1.0,16.7614
OCI-AML5,GDSC1000,2.0,10.5603
LC4-1,GDSC1000,0.0078125,106.397
LC4-1,GDSC1000,0.015625,92.9935
LC4-1,GDSC1000,0.03125,98.7997
LC4-1,GDSC1000,0.0625,95.6759
LC4-1,GDSC1000,0.125,102.525
LC4-1,GDSC1000,0.25,100.281
LC4-1,GDSC1000,0.5,90.794
LC4-1,GDSC1000,1.0,96.5288
LC4-1,GDSC1000,2.0,84.3972
MHH-PREB-1,GDSC1000,0.0078125,105.425
MHH-PREB-1,GDSC1000,0.015625,100.299
MHH-PREB-1,GDSC1000,0.03125,98.7593
MHH-PREB-1,GDSC1000,0.0625,100.129
MHH-PREB-1,GDSC1000,0.125,98.5682
MHH-PREB-1,GDSC1000,0.25,97.5546
MHH-PREB-1,GDSC1000,0.5,97.7219
MHH-PREB-1,GDSC1000,1.0,95.9128
MHH-PREB-1,GDSC1000,2.0,77.1163
K052,GDSC1000,0.0078125,101.357
K052,GDSC1000,0.015625,97.5126
K052,GDSC1000,0.03125,103.429
K052,GDSC1000,0.0625,99.6617
K052,GDSC1000,0.125,99.6837
K052,GDSC1000,0.25,103.597
K052,GDSC1000,0.5,90.0856
K052,GDSC1000,1.0,49.3082
K052,GDSC1000,2.0,21.6043
UACC-257,GDSC1000,0.0078125,84.744
UACC-257,GDSC1000,0.015625,95.4311
UACC-257,GDSC1000,0.03125,83.8491
UACC-257,GDSC1000,0.0625,96.4699
UACC-257,GDSC1000,0.125,91.0269
UACC-257,GDSC1000,0.25,95.6865
UACC-257,GDSC1000,0.5,83.4632
UACC-257,GDSC1000,1.0,85.6724
UACC-257,GDSC1000,2.0,74.8266
HH,GDSC1000,0.0078125,107.899
HH,GDSC1000,0.015625,99.522
HH,GDSC1000,0.03125,101.537
HH,GDSC1000,0.0625,97.2887
HH,GDSC1000,0.125,95.2867
HH,GDSC1000,0.25,102.308
HH,GDSC1000,0.5,100.793
HH,GDSC1000,1.0,89.2491
HH,GDSC1000,2.0,87.831
MEG-01,GDSC1000,0.0078125,92.7413
MEG-01,GDSC1000,0.015625,92.057
MEG-01,GDSC1000,0.03125,89.2333
MEG-01,GDSC1000,0.0625,93.2114
MEG-01,GDSC1000,0.125,87.3539
MEG-01,GDSC1000,0.25,75.3732
MEG-01,GDSC1000,0.5,82.2161
MEG-01,GDSC1000,1.0,64.2962
MEG-01,GDSC1000,2.0,59.3155
PF-382,GDSC1000,0.0078125,99.4725
PF-382,GDSC1000,0.015625,101.103
PF-382,GDSC1000,0.03125,100.101
PF-382,GDSC1000,0.0625,99.1534
PF-382,GDSC1000,0.125,94.0875
PF-382,GDSC1000,0.25,90.5017
PF-382,GDSC1000,0.5,83.9093
PF-382,GDSC1000,1.0,36.8124
PF-382,GDSC1000,2.0,38.4382
Ramos-2G6-4C10,GDSC1000,0.0078125,96.6507
Ramos-2G6-4C10,GDSC1000,0.015625,100.369
Ramos-2G6-4C10,GDSC1000,0.03125,99.8947
Ramos-2G6-4C10,GDSC1000,0.0625,104.844
Ramos-2G6-4C10,GDSC1000,0.125,105.853
Ramos-2G6-4C10,GDSC1000,0.25,109.123
Ramos-2G6-4C10,GDSC1000,0.5,101.956
Ramos-2G6-4C10,GDSC1000,1.0,100.35
Ramos-2G6-4C10,GDSC1000,2.0,72.1722
J-RT3-T3-5,GDSC1000,0.0078125,90.317
J-RT3-T3-5,GDSC1000,0.015625,84.9749
J-RT3-T3-5,GDSC1000,0.03125,80.0349
J-RT3-T3-5,GDSC1000,0.0625,81.9216
J-RT3-T3-5,GDSC1000,0.125,84.7217
J-RT3-T3-5,GDSC1000,0.25,81.3707
J-RT3-T3-5,GDSC1000,0.5,85.0968
J-RT3-T3-5,GDSC1000,1.0,67.3444
J-RT3-T3-5,GDSC1000,2.0,90.3592
THP-1,GDSC1000,0.0078125,97.8425
THP-1,GDSC1000,0.015625,95.5176
THP-1,GDSC1000,0.03125,89.7272
THP-1,GDSC1000,0.0625,92.4859
THP-1,GDSC1000,0.125,91.6523
THP-1,GDSC1000,0.25,89.6534
THP-1,GDSC1000,0.5,93.0547
THP-1,GDSC1000,1.0,97.4769
THP-1,GDSC1000,2.0,97.7203
KARPAS-620,GDSC1000,0.0078125,94.7635
KARPAS-620,GDSC1000,0.015625,102.562
KARPAS-620,GDSC1000,0.03125,109.719
KARPAS-620,GDSC1000,0.0625,82.0457
KARPAS-620,GDSC1000,0.125,46.6117
KARPAS-620,GDSC1000,0.25,5.46541
KARPAS-620,GDSC1000,0.5,2.06531
KARPAS-620,GDSC1000,1.0,1.73876
KARPAS-620,GDSC1000,2.0,0.879762
OCI-M1,GDSC1000,0.0078125,98.5603
OCI-M1,GDSC1000,0.015625,105.692
OCI-M1,GDSC1000,0.03125,98.084
OCI-M1,GDSC1000,0.0625,101.661
OCI-M1,GDSC1000,0.125,106.644
OCI-M1,GDSC1000,0.25,105.59
OCI-M1,GDSC1000,0.5,103.892
OCI-M1,GDSC1000,1.0,98.5483
OCI-M1,GDSC1000,2.0,61.1998
SCC-3,GDSC1000,0.0078125,10.4775
SCC-3,GDSC1000,0.015625,2.77394
SCC-3,GDSC1000,0.03125,1.56451
SCC-3,GDSC1000,0.0625,1.2129
SCC-3,GDSC1000,0.125,0.65344
SCC-3,GDSC1000,0.25,0.686078
SCC-3,GDSC1000,0.5,0.848107
SCC-3,GDSC1000,1.0,0.778434
SCC-3,GDSC1000,2.0,0.49118
TALL-1,GDSC1000,0.0078125,98.2441
TALL-1,GDSC1000,0.015625,87.8512
TALL-1,GDSC1000,0.03125,80.4929
TALL-1,GDSC1000,0.0625,80.0149
TALL-1,GDSC1000,0.125,76.9476
TALL-1,GDSC1000,0.25,80.4671
TALL-1,GDSC1000,0.5,78.5734
TALL-1,GDSC1000,1.0,78.1571
TALL-1,GDSC1000,2.0,75.1147
P31-FUJ,GDSC1000,0.0078125,95.9902
P31-FUJ,GDSC1000,0.015625,99.6768
P31-FUJ,GDSC1000,0.03125,96.3521
P31-FUJ,GDSC1000,0.0625,97.4781
P31-FUJ,GDSC1000,0.125,96.344
P31-FUJ,GDSC1000,0.25,97.0089
P31-FUJ,GDSC1000,0.5,99.738
P31-FUJ,GDSC1000,1.0,99.8002
P31-FUJ,GDSC1000,2.0,105.224
HL-60,GDSC1000,0.0078125,105.678
HL-60,GDSC1000,0.015625,97.6618
HL-60,GDSC1000,0.03125,97.9832
HL-60,GDSC1000,0.0625,95.7741
HL-60,GDSC1000,0.125,79.9707
HL-60,GDSC1000,0.25,63.0776
HL-60,GDSC1000,0.5,48.1629
HL-60,GDSC1000,1.0,40.1658
HL-60,GDSC1000,2.0,19.1522
WIL2-NS,GDSC1000,0.0078125,101.437
WIL2-NS,GDSC1000,0.015625,106.758
WIL2-NS,GDSC1000,0.03125,100.718
WIL2-NS,GDSC1000,0.0625,99.9618
WIL2-NS,GDSC1000,0.125,122.195
WIL2-NS,GDSC1000,0.25,133.677
WIL2-NS,GDSC1000,0.5,135.46
WIL2-NS,GDSC1000,1.0,95.1232
WIL2-NS,GDSC1000,2.0,78.9402
SUP-T1,GDSC1000,0.0078125,98.8551
SUP-T1,GDSC1000,0.015625,90.6671
SUP-T1,GDSC1000,0.03125,88.7203
SUP-T1,GDSC1000,0.0625,91.0875
SUP-T1,GDSC1000,0.125,89.9044
SUP-T1,GDSC1000,0.25,90.7614
SUP-T1,GDSC1000,0.5,93.0309
SUP-T1,GDSC1000,1.0,94.4778
SUP-T1,GDSC1000,2.0,91.3929
L-1236,GDSC1000,0.0078125,94.9203
L-1236,GDSC1000,0.015625,93.7126
L-1236,GDSC1000,0.03125,92.7234
L-1236,GDSC1000,0.0625,91.7538
L-1236,GDSC1000,0.125,85.6927
L-1236,GDSC1000,0.25,90.2183
L-1236,GDSC1000,0.5,79.7112
L-1236,GDSC1000,1.0,81.1088
L-1236,GDSC1000,2.0,68.8155
OCI-AML3,GDSC1000,0.0078125,97.9203
OCI-AML3,GDSC1000,0.015625,93.0169
OCI-AML3,GDSC1000,0.03125,98.7257
OCI-AML3,GDSC1000,0.0625,98.8955
OCI-AML3,GDSC1000,0.125,95.5844
OCI-AML3,GDSC1000,0.25,105.587
OCI-AML3,GDSC1000,0.5,100.097
OCI-AML3,GDSC1000,1.0,89.2028
OCI-AML3,GDSC1000,2.0,70.3881
GA-10,GDSC1000,0.0078125,101.756
GA-10,GDSC1000,0.015625,114.574
GA-10,GDSC1000,0.03125,97.452
GA-10,GDSC1000,0.0625,116.748
GA-10,GDSC1000,0.125,98.3443
GA-10,GDSC1000,0.25,88.2974
GA-10,GDSC1000,0.5,89.3866
GA-10,GDSC1000,1.0,44.3845
GA-10,GDSC1000,2.0,3.10304
GR-ST,GDSC1000,0.0078125,110.309
GR-ST,GDSC1000,0.015625,76.7902
GR-ST,GDSC1000,0.03125,67.7937
GR-ST,GDSC1000,0.0625,78.3719
GR-ST,GDSC1000,0.125,82.1725
GR-ST,GDSC1000,0.25,59.2327
GR-ST,GDSC1000,0.5,53.0693
GR-ST,GDSC1000,1.0,62.2505
GR-ST,GDSC1000,2.0,43.8558
SU-DHL-8,GDSC1000,0.0078125,103.149
SU-DHL-8,GDSC1000,0.015625,102.855
SU-DHL-8,GDSC1000,0.03125,105.686
SU-DHL-8,GDSC1000,0.0625,108.044
SU-DHL-8,GDSC1000,0.125,103.53
SU-DHL-8,GDSC1000,0.25,111.208
SU-DHL-8,GDSC1000,0.5,106.373
SU-DHL-8,GDSC1000,1.0,85.6786
SU-DHL-8,GDSC1000,2.0,69.3057
KMS-12-BM,GDSC1000,0.0078125,94.0972
KMS-12-BM,GDSC1000,0.015625,93.9886
KMS-12-BM,GDSC1000,0.03125,91.537
KMS-12-BM,GDSC1000,0.0625,92.3643
KMS-12-BM,GDSC1000,0.125,78.1457
KMS-12-BM,GDSC1000,0.25,65.7554
KMS-12-BM,GDSC1000,0.5,63.1156
KMS-12-BM,GDSC1000,1.0,48.7316
KMS-12-BM,GDSC1000,2.0,59.2355
HC-1,GDSC1000,0.0078125,95.951
HC-1,GDSC1000,0.015625,99.576
HC-1,GDSC1000,0.03125,97.3165
HC-1,GDSC1000,0.0625,99.012
HC-1,GDSC1000,0.125,92.8583
HC-1,GDSC1000,0.25,89.6815
HC-1,GDSC1000,0.5,78.5898
HC-1,GDSC1000,1.0,64.6244
HC-1,GDSC1000,2.0,65.4688
BC-1,GDSC1000,0.0078125,100.637
BC-1,GDSC1000,0.015625,102.115
BC-1,GDSC1000,0.03125,102.881
BC-1,GDSC1000,0.0625,106.743
BC-1,GDSC1000,0.125,103.921
BC-1,GDSC1000,0.25,104.398
BC-1,GDSC1000,0.5,103.926
BC-1,GDSC1000,1.0,96.2123
BC-1,GDSC1000,2.0,81.4666
Farage,GDSC1000,0.0078125,106.416
Farage,GDSC1000,0.015625,102.663
Farage,GDSC1000,0.03125,101.386
Farage,GDSC1000,0.0625,99.9942
Farage,GDSC1000,0.125,104.2
Farage,GDSC1000,0.25,107.271
Farage,GDSC1000,0.5,106.852
Farage,GDSC1000,1.0,105.745
Farage,GDSC1000,2.0,65.3754
U-698-M,GDSC1000,0.0078125,88.7938
U-698-M,GDSC1000,0.015625,106.261
U-698-M,GDSC1000,0.03125,91.0904
U-698-M,GDSC1000,0.0625,85.1183
U-698-M,GDSC1000,0.125,97.4548
U-698-M,GDSC1000,0.25,95.7954
U-698-M,GDSC1000,0.5,101.979
U-698-M,GDSC1000,1.0,104.155
U-698-M,GDSC1000,2.0,107.115
MC-CAR,GDSC1000,0.0078125,103.082
MC-CAR,GDSC1000,0.015625,99.2519
MC-CAR,GDSC1000,0.03125,101.087
MC-CAR,GDSC1000,0.0625,101.468
MC-CAR,GDSC1000,0.125,103.941
MC-CAR,GDSC1000,0.25,105.792
MC-CAR,GDSC1000,0.5,106.579
MC-CAR,GDSC1000,1.0,104.23
MC-CAR,GDSC1000,2.0,97.2827
NOMO-1,GDSC1000,0.0078125,106.106
NOMO-1,GDSC1000,0.015625,103.888
NOMO-1,GDSC1000,0.03125,104.281
NOMO-1,GDSC1000,0.0625,83.6197
NOMO-1,GDSC1000,0.125,107.548
NOMO-1,GDSC1000,0.25,98.6953
NOMO-1,GDSC1000,0.5,69.7615
NOMO-1,GDSC1000,1.0,67.129
NOMO-1,GDSC1000,2.0,50.9356
Raji,GDSC1000,0.0078125,103.203
Raji,GDSC1000,0.015625,102.511
Raji,GDSC1000,0.03125,99.5092
Raji,GDSC1000,0.0625,100.271
Raji,GDSC1000,0.125,105.417
Raji,GDSC1000,0.25,104.22
Raji,GDSC1000,0.5,101.839
Raji,GDSC1000,1.0,101.487
Raji,GDSC1000,2.0,116.029
SU-DHL-1,GDSC1000,0.0078125,90.8461
SU-DHL-1,GDSC1000,0.015625,87.9084
SU-DHL-1,GDSC1000,0.03125,71.9244
SU-DHL-1,GDSC1000,0.0625,1.7162
SU-DHL-1,GDSC1000,0.125,1.14724
SU-DHL-1,GDSC1000,0.25,1.2265
SU-DHL-1,GDSC1000,0.5,1.03901
SU-DHL-1,GDSC1000,1.0,1.1897
SU-DHL-1,GDSC1000,2.0,1.229
GDM-1,GDSC1000,0.0078125,85.9248
GDM-1,GDSC1000,0.015625,81.4902
GDM-1,GDSC1000,0.03125,69.6417
GDM-1,GDSC1000,0.0625,54.7407
GDM-1,GDSC1000,0.125,22.725
GDM-1,GDSC1000,0.25,7.58467
GDM-1,GDSC1000,0.5,3.18508
GDM-1,GDSC1000,1.0,2.11058
GDM-1,GDSC1000,2.0,0.660452
TUR,GDSC1000,0.0078125,95.6729
TUR,GDSC1000,0.015625,89.5855
TUR,GDSC1000,0.03125,82.6746
TUR,GDSC1000,0.0625,80.8111
TUR,GDSC1000,0.125,81.0025
TUR,GDSC1000,0.25,83.2161
TUR,GDSC1000,0.5,81.0994
TUR,GDSC1000,1.0,89.2446
TUR,GDSC1000,2.0,95.8051
MY-M12,GDSC1000,0.0078125,89.5533
MY-M12,GDSC1000,0.015625,111.658
MY-M12,GDSC1000,0.03125,108.787
MY-M12,GDSC1000,0.0625,117.925
MY-M12,GDSC1000,0.125,146.741
MY-M12,GDSC1000,0.25,163.978
MY-M12,GDSC1000,0.5,143.967
MY-M12,GDSC1000,1.0,166.225
MY-M12,GDSC1000,2.0,97.2273
RS4;11,GDSC1000,0.0078125,94.4653
RS4;11,GDSC1000,0.015625,90.5373
RS4;11,GDSC1000,0.03125,86.1169
RS4;11,GDSC1000,0.0625,81.3761
RS4;11,GDSC1000,0.125,84.0888
RS4;11,GDSC1000,0.25,93.0467
RS4;11,GDSC1000,0.5,95.0562
RS4;11,GDSC1000,1.0,70.5436
RS4;11,GDSC1000,2.0,76.7685
BV-173,GDSC1000,0.0078125,98.2977
BV-173,GDSC1000,0.015625,93.3497
BV-173,GDSC1000,0.03125,97.4371
BV-173,GDSC1000,0.0625,102.143
BV-173,GDSC1000,0.125,90.329
BV-173,GDSC1000,0.25,92.5152
BV-173,GDSC1000,0.5,99.6462
BV-173,GDSC1000,1.0,41.6419
BV-173,GDSC1000,2.0,19.1581
SKM-1,GDSC1000,0.0078125,95.1099
SKM-1,GDSC1000,0.015625,97.2137
SKM-1,GDSC1000,0.03125,93.7484
SKM-1,GDSC1000,0.0625,95.4881
SKM-1,GDSC1000,0.125,94.7008
SKM-1,GDSC1000,0.25,94.7684
SKM-1,GDSC1000,0.5,88.6485
SKM-1,GDSC1000,1.0,81.4016
SKM-1,GDSC1000,2.0,84.5467
HDLM-2,GDSC1000,0.0078125,95.6729
HDLM-2,GDSC1000,0.015625,99.6294
HDLM-2,GDSC1000,0.03125,94.0026
HDLM-2,GDSC1000,0.0625,97.1904
HDLM-2,GDSC1000,0.125,90.6639
HDLM-2,GDSC1000,0.25,89.9135
HDLM-2,GDSC1000,0.5,86.0406
HDLM-2,GDSC1000,1.0,82.7067
HDLM-2,GDSC1000,2.0,90.2207
LOXIMVI,GDSC1000,0.0078125,103.684
LOXIMVI,GDSC1000,0.015625,102.152
LOXIMVI,GDSC1000,0.03125,96.3598
LOXIMVI,GDSC1000,0.0625,97.5524
LOXIMVI,GDSC1000,0.125,96.958
LOXIMVI,GDSC1000,0.25,95.3654
LOXIMVI,GDSC1000,0.5,89.7428
LOXIMVI,GDSC1000,1.0,76.0552
LOXIMVI,GDSC1000,2.0,47.7461
SU-DHL-6,GDSC1000,0.0078125,115.554
SU-DHL-6,GDSC1000,0.015625,122.022
SU-DHL-6,GDSC1000,0.03125,136.712
SU-DHL-6,GDSC1000,0.0625,125.446
SU-DHL-6,GDSC1000,0.125,128.444
SU-DHL-6,GDSC1000,0.25,100.841
SU-DHL-6,GDSC1000,0.5,74.7724
SU-DHL-6,GDSC1000,1.0,49.6374
SU-DHL-6,GDSC1000,2.0,14.4124
TF-1,GDSC1000,0.0078125,97.1099
TF-1,GDSC1000,0.015625,96.1684
TF-1,GDSC1000,0.03125,94.8592
TF-1,GDSC1000,0.0625,96.3625
TF-1,GDSC1000,0.125,100.504
TF-1,GDSC1000,0.25,102.936
TF-1,GDSC1000,0.5,108.05
TF-1,GDSC1000,1.0,92.0967
TF-1,GDSC1000,2.0,85.7902
EB-3,GDSC1000,0.0078125,100.791
EB-3,GDSC1000,0.015625,99.3736
EB-3,GDSC1000,0.03125,100.299
EB-3,GDSC1000,0.0625,94.6079
EB-3,GDSC1000,0.125,86.7859
EB-3,GDSC1000,0.25,85.5324
EB-3,GDSC1000,0.5,78.0504
EB-3,GDSC1000,1.0,71.832
EB-3,GDSC1000,2.0,64.2903
JVM-3,GDSC1000,0.0078125,101.412
JVM-3,GDSC1000,0.015625,100.578
JVM-3,GDSC1000,0.03125,101.119
JVM-3,GDSC1000,0.0625,103.11
JVM-3,GDSC1000,0.125,104.541
JVM-3,GDSC1000,0.25,108.269
JVM-3,GDSC1000,0.5,109.053
JVM-3,GDSC1000,1.0,109.177
JVM-3,GDSC1000,2.0,103.665
CESS,GDSC1000,0.0078125,93.1455
CESS,GDSC1000,0.015625,101.618
CESS,GDSC1000,0.03125,93.6364
CESS,GDSC1000,0.0625,92.6158
CESS,GDSC1000,0.125,92.6636
CESS,GDSC1000,0.25,93.2252
CESS,GDSC1000,0.5,90.8
CESS,GDSC1000,1.0,73.2993
CESS,GDSC1000,2.0,24.3189
HEL,GDSC1000,0.0078125,103.377
HEL,GDSC1000,0.015625,101.174
HEL,GDSC1000,0.03125,98.7055
HEL,GDSC1000,0.0625,100.971
HEL,GDSC1000,0.125,96.945
HEL,GDSC1000,0.25,89.3866
HEL,GDSC1000,0.5,67.9331
HEL,GDSC1000,1.0,55.0019
HEL,GDSC1000,2.0,64.2525
JURL-MK1,GDSC1000,0.0078125,92.6694
JURL-MK1,GDSC1000,0.015625,74.4095
JURL-MK1,GDSC1000,0.03125,72.573
JURL-MK1,GDSC1000,0.0625,56.1048
JURL-MK1,GDSC1000,0.125,71.8385
JURL-MK1,GDSC1000,0.25,82.1319
JURL-MK1,GDSC1000,0.5,63.1593
JURL-MK1,GDSC1000,1.0,56.7141
JURL-MK1,GDSC1000,2.0,75.5738
GRANTA-519,GDSC1000,0.0078125,99.8495
GRANTA-519,GDSC1000,0.015625,99.989
GRANTA-519,GDSC1000,0.03125,101.167
GRANTA-519,GDSC1000,0.0625,99.6123
GRANTA-519,GDSC1000,0.125,100.509
GRANTA-519,GDSC1000,0.25,101.401
GRANTA-519,GDSC1000,0.5,101.449
GRANTA-519,GDSC1000,1.0,86.7881
GRANTA-519,GDSC1000,2.0,67.0288
KE-37,GDSC1000,0.0078125,114.812
KE-37,GDSC1000,0.015625,111.97
KE-37,GDSC1000,0.03125,112.051
KE-37,GDSC1000,0.0625,112.958
KE-37,GDSC1000,0.125,105.6
KE-37,GDSC1000,0.25,108.5
KE-37,GDSC1000,0.5,90.5279
KE-37,GDSC1000,1.0,26.3194
KE-37,GDSC1000,2.0,26.5081
