Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.002,97.98
Hs 688(A).T,CTRPv2,0.0041,109.8
Hs 688(A).T,CTRPv2,0.0081,118.1
Hs 688(A).T,CTRPv2,0.016,105.4
Hs 688(A).T,CTRPv2,0.032,100.3
Hs 688(A).T,CTRPv2,0.065,100.6
Hs 688(A).T,CTRPv2,0.13,101.2
Hs 688(A).T,CTRPv2,0.26,105.0
Hs 688(A).T,CTRPv2,0.52,88.75
Hs 688(A).T,CTRPv2,1.0,85.09
Hs 688(A).T,CTRPv2,2.1,85.14
Hs 688(A).T,CTRPv2,4.2,90.92
Hs 688(A).T,CTRPv2,8.3,89.13
Hs 688(A).T,CTRPv2,17.0,84.01
Hs 688(A).T,CTRPv2,33.0,86.08
Hs 688(A).T,CTRPv2,66.0,72.12
Hs 940.T,CTRPv2,0.002,93.06
Hs 940.T,CTRPv2,0.0041,82.38
Hs 940.T,CTRPv2,0.0081,90.29
Hs 940.T,CTRPv2,0.016,81.31
Hs 940.T,CTRPv2,0.032,82.87
Hs 940.T,CTRPv2,0.065,71.19
Hs 940.T,CTRPv2,0.13,83.27
Hs 940.T,CTRPv2,0.26,86.84
Hs 940.T,CTRPv2,0.52,82.58
Hs 940.T,CTRPv2,1.0,96.3
Hs 940.T,CTRPv2,2.1,95.53
Hs 940.T,CTRPv2,4.2,76.72
Hs 940.T,CTRPv2,8.3,92.27
Hs 940.T,CTRPv2,17.0,89.92
Hs 940.T,CTRPv2,33.0,104.5
Hs 940.T,CTRPv2,66.0,77.4
