Cell Line,Dataset,Dose,Response
NCI-H292,GDSC1000,1.0,19.9899
PC-14,GDSC1000,0.00390625,82.5602
PC-14,GDSC1000,0.015625,72.1442
PC-14,GDSC1000,0.0625,55.9081
PC-14,GDSC1000,0.25,40.4026
PC-14,GDSC1000,1.0,39.4068
NCI-H1793,GDSC1000,0.00390625,71.2321
NCI-H1793,GDSC1000,0.015625,69.4717
NCI-H1793,GDSC1000,0.0625,67.8131
NCI-H1793,GDSC1000,0.25,59.0422
NCI-H1793,GDSC1000,1.0,65.5389
LU-99A,GDSC1000,0.00390625,101.182
LU-99A,GDSC1000,0.015625,82.728
LU-99A,GDSC1000,0.0625,65.374
LU-99A,GDSC1000,0.25,26.6657
LU-99A,GDSC1000,1.0,24.7101
COR-L88,GDSC1000,0.00390625,104.179
COR-L88,GDSC1000,0.015625,97.1029
COR-L88,GDSC1000,0.0625,102.669
COR-L88,GDSC1000,0.25,94.3435
COR-L88,GDSC1000,1.0,103.584
COR-L95,GDSC1000,0.00390625,100.266
COR-L95,GDSC1000,0.015625,103.126
COR-L95,GDSC1000,0.0625,102.787
COR-L95,GDSC1000,0.25,101.261
COR-L95,GDSC1000,1.0,96.5716
NCI-H211,GDSC1000,0.00390625,90.0495
NCI-H211,GDSC1000,0.015625,86.4534
NCI-H211,GDSC1000,0.0625,81.4551
NCI-H211,GDSC1000,0.25,81.0625
NCI-H211,GDSC1000,1.0,78.4093
NCI-H520,GDSC1000,0.00390625,100.802
NCI-H520,GDSC1000,0.015625,106.702
NCI-H520,GDSC1000,0.0625,99.0694
NCI-H520,GDSC1000,0.25,86.2016
NCI-H520,GDSC1000,1.0,79.2971
HOP-92,GDSC1000,0.00390625,68.4438
HOP-92,GDSC1000,0.015625,55.2554
HOP-92,GDSC1000,0.0625,45.0374
HOP-92,GDSC1000,0.25,23.241
HOP-92,GDSC1000,1.0,21.5414
NCI-H2227,GDSC1000,0.00390625,96.3561
NCI-H2227,GDSC1000,0.015625,88.3197
NCI-H2227,GDSC1000,0.0625,97.106
NCI-H2227,GDSC1000,0.25,79.9881
NCI-H2227,GDSC1000,1.0,68.1015
PC-3_JPC-3,GDSC1000,0.00390625,94.4878
PC-3_JPC-3,GDSC1000,0.015625,77.6065
PC-3_JPC-3,GDSC1000,0.0625,80.01
PC-3_JPC-3,GDSC1000,0.25,81.367
PC-3_JPC-3,GDSC1000,1.0,72.5868
CPC-N,GDSC1000,0.00390625,84.2517
CPC-N,GDSC1000,0.015625,87.3449
CPC-N,GDSC1000,0.0625,108.814
CPC-N,GDSC1000,0.25,81.9568
CPC-N,GDSC1000,1.0,75.7461
NCI-H1694,GDSC1000,0.00390625,103.565
NCI-H1694,GDSC1000,0.015625,103.15
NCI-H1694,GDSC1000,0.0625,112.122
NCI-H1694,GDSC1000,0.25,91.0623
NCI-H1694,GDSC1000,1.0,109.275
LU-135,GDSC1000,0.00390625,99.8951
LU-135,GDSC1000,0.015625,100.527
LU-135,GDSC1000,0.0625,100.617
LU-135,GDSC1000,0.25,100.358
LU-135,GDSC1000,1.0,102.419
LCLC-103H,GDSC1000,0.00390625,120.08
LCLC-103H,GDSC1000,0.015625,107.553
LCLC-103H,GDSC1000,0.0625,134.993
LCLC-103H,GDSC1000,0.25,102.621
LCLC-103H,GDSC1000,1.0,105.446
SK-LU-1,GDSC1000,0.00390625,66.2031
SK-LU-1,GDSC1000,0.015625,63.1424
SK-LU-1,GDSC1000,0.0625,51.7556
SK-LU-1,GDSC1000,0.25,53.7312
SK-LU-1,GDSC1000,1.0,35.3429
NCI-H2085,GDSC1000,0.00390625,81.4434
NCI-H2085,GDSC1000,0.015625,73.8152
NCI-H2085,GDSC1000,0.0625,81.4337
NCI-H2085,GDSC1000,0.25,68.2468
NCI-H2085,GDSC1000,1.0,72.503
IST-SL2,GDSC1000,0.00390625,96.3007
IST-SL2,GDSC1000,0.015625,91.462
IST-SL2,GDSC1000,0.0625,94.7561
IST-SL2,GDSC1000,0.25,93.4829
IST-SL2,GDSC1000,1.0,91.9105
NCI-H661,GDSC1000,0.00390625,96.9788
NCI-H661,GDSC1000,0.015625,79.6938
NCI-H661,GDSC1000,0.0625,62.7562
NCI-H661,GDSC1000,0.25,79.3425
NCI-H661,GDSC1000,1.0,63.669
LU-134-A,GDSC1000,0.00390625,91.9437
LU-134-A,GDSC1000,0.015625,99.961
LU-134-A,GDSC1000,0.0625,93.2893
LU-134-A,GDSC1000,0.25,97.5613
LU-134-A,GDSC1000,1.0,96.0514
EBC-1,GDSC1000,0.00390625,54.4564
EBC-1,GDSC1000,0.015625,32.973
EBC-1,GDSC1000,0.0625,9.55536
EBC-1,GDSC1000,0.25,6.61039
EBC-1,GDSC1000,1.0,4.03877
NCI-H2405,GDSC1000,0.00390625,68.7837
NCI-H2405,GDSC1000,0.015625,76.8076
NCI-H2405,GDSC1000,0.0625,74.3909
NCI-H2405,GDSC1000,0.25,41.0415
NCI-H2405,GDSC1000,1.0,32.1584
NCI-H460,GDSC1000,0.00390625,79.1806
NCI-H460,GDSC1000,0.015625,57.9993
NCI-H460,GDSC1000,0.0625,64.1493
NCI-H460,GDSC1000,0.25,50.4333
NCI-H460,GDSC1000,1.0,63.6365
H3255,GDSC1000,0.00390625,79.0513
H3255,GDSC1000,0.015625,76.4145
H3255,GDSC1000,0.0625,62.4288
H3255,GDSC1000,0.25,58.5257
H3255,GDSC1000,1.0,51.4091
LC-2-ad,GDSC1000,0.00390625,79.2166
LC-2-ad,GDSC1000,0.015625,81.6658
LC-2-ad,GDSC1000,0.0625,71.4655
LC-2-ad,GDSC1000,0.25,50.2592
LC-2-ad,GDSC1000,1.0,47.7354
NCI-H1836,GDSC1000,0.00390625,93.5483
NCI-H1836,GDSC1000,0.015625,87.106
NCI-H1836,GDSC1000,0.0625,83.827
NCI-H1836,GDSC1000,0.25,76.2654
NCI-H1836,GDSC1000,1.0,97.9063
NCI-H810,GDSC1000,0.00390625,101.542
NCI-H810,GDSC1000,0.015625,103.781
NCI-H810,GDSC1000,0.0625,94.6117
NCI-H810,GDSC1000,0.25,94.0831
NCI-H810,GDSC1000,1.0,96.235
RERF-LC-MS,GDSC1000,0.00390625,78.3272
RERF-LC-MS,GDSC1000,0.015625,67.7021
RERF-LC-MS,GDSC1000,0.0625,52.6827
RERF-LC-MS,GDSC1000,0.25,40.2064
RERF-LC-MS,GDSC1000,1.0,32.5068
COR-L279,GDSC1000,0.00390625,96.3765
COR-L279,GDSC1000,0.015625,99.3667
COR-L279,GDSC1000,0.0625,94.8441
COR-L279,GDSC1000,0.25,89.8646
COR-L279,GDSC1000,1.0,91.3994
H2373,GDSC1000,0.00390625,79.0701
H2373,GDSC1000,0.015625,66.3104
H2373,GDSC1000,0.0625,60.3424
H2373,GDSC1000,0.25,53.8094
H2373,GDSC1000,1.0,54.0219
H2591,GDSC1000,0.00390625,79.1413
H2591,GDSC1000,0.015625,75.9782
H2591,GDSC1000,0.0625,74.7076
H2591,GDSC1000,0.25,78.1214
H2591,GDSC1000,1.0,73.9887
LOU-NH91,GDSC1000,0.00390625,65.958
LOU-NH91,GDSC1000,0.015625,61.5099
LOU-NH91,GDSC1000,0.0625,72.5335
LOU-NH91,GDSC1000,0.25,60.8875
LOU-NH91,GDSC1000,1.0,54.9881
LC-1-sq,GDSC1000,0.00390625,107.508
LC-1-sq,GDSC1000,0.015625,97.0734
LC-1-sq,GDSC1000,0.0625,97.2265
LC-1-sq,GDSC1000,0.25,19.0724
LC-1-sq,GDSC1000,1.0,57.5581
Calu-6,GDSC1000,0.00390625,49.7533
Calu-6,GDSC1000,0.015625,31.0808
Calu-6,GDSC1000,0.0625,19.0562
Calu-6,GDSC1000,0.25,15.9001
Calu-6,GDSC1000,1.0,15.2318
SBC-3,GDSC1000,0.00390625,63.395
SBC-3,GDSC1000,0.015625,81.3645
SBC-3,GDSC1000,0.0625,69.3556
SBC-3,GDSC1000,0.25,66.1688
SBC-3,GDSC1000,1.0,56.6309
LK-2,GDSC1000,0.00390625,106.333
LK-2,GDSC1000,0.015625,100.633
LK-2,GDSC1000,0.0625,74.2912
LK-2,GDSC1000,0.25,60.7932
LK-2,GDSC1000,1.0,57.9628
NCI-H820,GDSC1000,0.00390625,109.977
NCI-H820,GDSC1000,0.015625,102.096
NCI-H820,GDSC1000,0.0625,99.0105
NCI-H820,GDSC1000,0.25,86.3064
NCI-H820,GDSC1000,1.0,61.6268
NCI-H3122,GDSC1000,0.00390625,72.0227
NCI-H3122,GDSC1000,0.015625,55.2438
NCI-H3122,GDSC1000,0.0625,37.5288
NCI-H3122,GDSC1000,0.25,22.1902
NCI-H3122,GDSC1000,1.0,20.3372
HCC-44,GDSC1000,0.00390625,54.306
HCC-44,GDSC1000,0.015625,46.4575
HCC-44,GDSC1000,0.0625,26.2877
HCC-44,GDSC1000,0.25,9.83772
HCC-44,GDSC1000,1.0,4.98552
LXF-289,GDSC1000,0.00390625,88.5962
LXF-289,GDSC1000,0.015625,66.5039
LXF-289,GDSC1000,0.0625,68.6701
LXF-289,GDSC1000,0.25,37.0458
LXF-289,GDSC1000,1.0,31.4319
UMC-11,GDSC1000,0.00390625,92.5173
UMC-11,GDSC1000,0.015625,95.3261
UMC-11,GDSC1000,0.0625,92.8157
UMC-11,GDSC1000,0.25,90.8248
UMC-11,GDSC1000,1.0,89.6928
LB647-SCLC,GDSC1000,0.00390625,107.419
LB647-SCLC,GDSC1000,0.015625,107.867
LB647-SCLC,GDSC1000,0.0625,123.354
LB647-SCLC,GDSC1000,0.25,93.0066
LB647-SCLC,GDSC1000,1.0,99.8975
NCI-H2141,GDSC1000,0.00390625,106.671
NCI-H2141,GDSC1000,0.015625,107.71
NCI-H2141,GDSC1000,0.0625,103.16
NCI-H2141,GDSC1000,0.25,101.812
NCI-H2141,GDSC1000,1.0,99.4962
NCI-H2126,GDSC1000,0.00390625,77.5683
NCI-H2126,GDSC1000,0.015625,75.4071
NCI-H2126,GDSC1000,0.0625,71.4669
NCI-H2126,GDSC1000,0.25,70.5653
NCI-H2126,GDSC1000,1.0,62.7377
IST-SL1,GDSC1000,0.00390625,109.053
IST-SL1,GDSC1000,0.015625,100.698
IST-SL1,GDSC1000,0.0625,108.487
IST-SL1,GDSC1000,0.25,92.5868
IST-SL1,GDSC1000,1.0,90.7779
NCI-H1568,GDSC1000,0.00390625,73.0607
NCI-H1568,GDSC1000,0.015625,60.4712
NCI-H1568,GDSC1000,0.0625,46.9899
NCI-H1568,GDSC1000,0.25,33.9432
NCI-H1568,GDSC1000,1.0,36.9984
Calu-3,GDSC1000,0.00390625,102.328
Calu-3,GDSC1000,0.015625,102.096
Calu-3,GDSC1000,0.0625,78.0534
Calu-3,GDSC1000,0.25,55.7602
Calu-3,GDSC1000,1.0,45.0737
ChaGo-K-1,CTRPv2,0.002,98.19
ChaGo-K-1,CTRPv2,0.0041,104.1
ChaGo-K-1,CTRPv2,0.0081,102.1
ChaGo-K-1,CTRPv2,0.016,99.71
ChaGo-K-1,CTRPv2,0.032,97.48
ChaGo-K-1,CTRPv2,0.065,97.77
ChaGo-K-1,CTRPv2,0.13,101.1
ChaGo-K-1,CTRPv2,0.26,92.9
ChaGo-K-1,CTRPv2,0.52,97.78
ChaGo-K-1,CTRPv2,1.0,97.52
ChaGo-K-1,CTRPv2,2.1,95.98
ChaGo-K-1,CTRPv2,4.2,88.26
ChaGo-K-1,CTRPv2,8.3,68.83
ChaGo-K-1,CTRPv2,17.0,74.26
ChaGo-K-1,CTRPv2,33.0,54.73
ChaGo-K-1,CTRPv2,66.0,44.61
COLO-668,CTRPv2,0.002,88.46
COLO-668,CTRPv2,0.0041,83.69
COLO-668,CTRPv2,0.0081,73.9
COLO-668,CTRPv2,0.016,79.26
COLO-668,CTRPv2,0.032,75.49
COLO-668,CTRPv2,0.065,75.04
COLO-668,CTRPv2,0.13,76.57
COLO-668,CTRPv2,0.26,70.1
COLO-668,CTRPv2,0.52,71.76
COLO-668,CTRPv2,1.0,68.66
COLO-668,CTRPv2,2.1,61.32
COLO-668,CTRPv2,4.2,73.61
COLO-668,CTRPv2,8.3,54.42
COLO-668,CTRPv2,17.0,58.87
COLO-668,CTRPv2,33.0,42.93
COLO-668,CTRPv2,66.0,20.83
DV-90,CTRPv2,0.002,51.78
DV-90,CTRPv2,0.0041,48.3
DV-90,CTRPv2,0.0081,61.16
DV-90,CTRPv2,0.016,37.16
DV-90,CTRPv2,0.032,30.33
DV-90,CTRPv2,0.065,38.87
DV-90,CTRPv2,0.13,39.57
DV-90,CTRPv2,0.26,33.21
DV-90,CTRPv2,0.52,32.54
DV-90,CTRPv2,1.0,31.06
DV-90,CTRPv2,2.1,26.72
DV-90,CTRPv2,4.2,26.73
DV-90,CTRPv2,8.3,21.87
DV-90,CTRPv2,17.0,25.8
DV-90,CTRPv2,33.0,16.86
DV-90,CTRPv2,66.0,7.422
NCI-H2170,CTRPv2,0.002,103.8
NCI-H2170,CTRPv2,0.0041,106.2
NCI-H2170,CTRPv2,0.0081,103.7
NCI-H2170,CTRPv2,0.016,105.3
NCI-H2170,CTRPv2,0.032,100.5
NCI-H2170,CTRPv2,0.065,104.3
NCI-H2170,CTRPv2,0.13,107.2
NCI-H2170,CTRPv2,0.26,105.0
NCI-H2170,CTRPv2,0.52,103.9
NCI-H2170,CTRPv2,1.0,104.2
NCI-H2170,CTRPv2,2.1,102.7
NCI-H2170,CTRPv2,4.2,105.3
NCI-H2170,CTRPv2,8.3,96.28
NCI-H2170,CTRPv2,17.0,97.1
NCI-H2170,CTRPv2,33.0,88.91
NCI-H2170,CTRPv2,66.0,59.4
NCI-H647,CTRPv2,0.002,92.77
NCI-H647,CTRPv2,0.0041,88.78
NCI-H647,CTRPv2,0.0081,89.79
NCI-H647,CTRPv2,0.016,74.71
NCI-H647,CTRPv2,0.032,73.59
NCI-H647,CTRPv2,0.065,79.46
NCI-H647,CTRPv2,0.13,79.08
NCI-H647,CTRPv2,0.26,61.44
NCI-H647,CTRPv2,0.52,61.53
NCI-H647,CTRPv2,1.0,66.09
NCI-H647,CTRPv2,2.1,62.14
NCI-H647,CTRPv2,4.2,58.07
NCI-H647,CTRPv2,8.3,53.94
NCI-H647,CTRPv2,17.0,57.28
NCI-H647,CTRPv2,33.0,49.16
NCI-H647,CTRPv2,66.0,47.83
NCI-H810,CTRPv2,0.002,95.9
NCI-H810,CTRPv2,0.0041,103.1
NCI-H810,CTRPv2,0.0081,91.27
NCI-H810,CTRPv2,0.016,98.38
NCI-H810,CTRPv2,0.032,96.28
NCI-H810,CTRPv2,0.065,102.4
NCI-H810,CTRPv2,0.13,93.24
NCI-H810,CTRPv2,0.26,91.31
NCI-H810,CTRPv2,0.52,93.75
NCI-H810,CTRPv2,1.0,97.73
NCI-H810,CTRPv2,2.1,96.7
NCI-H810,CTRPv2,4.2,85.34
NCI-H810,CTRPv2,8.3,73.08
NCI-H810,CTRPv2,17.0,81.95
NCI-H810,CTRPv2,33.0,55.01
NCI-H810,CTRPv2,66.0,29.73
LK-2,CTRPv2,0.002,105.9
LK-2,CTRPv2,0.0041,106.9
LK-2,CTRPv2,0.0081,101.5
LK-2,CTRPv2,0.016,96.96
LK-2,CTRPv2,0.032,99.33
LK-2,CTRPv2,0.065,98.99
LK-2,CTRPv2,0.13,101.7
LK-2,CTRPv2,0.26,109.5
LK-2,CTRPv2,0.52,107.2
LK-2,CTRPv2,1.0,104.4
LK-2,CTRPv2,2.1,104.2
LK-2,CTRPv2,4.2,104.7
LK-2,CTRPv2,8.3,93.74
LK-2,CTRPv2,17.0,92.05
LK-2,CTRPv2,33.0,78.73
LK-2,CTRPv2,66.0,89.52
NCI-H2029,CTRPv2,0.002,99.4
NCI-H2029,CTRPv2,0.0041,101.0
NCI-H2029,CTRPv2,0.0081,94.09
NCI-H2029,CTRPv2,0.016,93.03
NCI-H2029,CTRPv2,0.032,101.4
NCI-H2029,CTRPv2,0.065,97.67
NCI-H2029,CTRPv2,0.13,90.32
NCI-H2029,CTRPv2,0.26,95.79
NCI-H2029,CTRPv2,0.52,109.1
NCI-H2029,CTRPv2,1.0,88.79
NCI-H2029,CTRPv2,2.1,83.59
NCI-H2029,CTRPv2,4.2,87.31
NCI-H2029,CTRPv2,8.3,63.61
NCI-H2029,CTRPv2,17.0,70.57
NCI-H2029,CTRPv2,33.0,56.98
NCI-H2029,CTRPv2,66.0,72.78
T3M-10,CTRPv2,0.002,72.54
T3M-10,CTRPv2,0.0041,73.98
T3M-10,CTRPv2,0.0081,75.11
T3M-10,CTRPv2,0.016,59.55
T3M-10,CTRPv2,0.032,54.86
T3M-10,CTRPv2,0.065,56.84
T3M-10,CTRPv2,0.13,52.79
T3M-10,CTRPv2,0.26,48.46
T3M-10,CTRPv2,0.52,42.94
T3M-10,CTRPv2,1.0,39.95
T3M-10,CTRPv2,2.1,37.22
T3M-10,CTRPv2,4.2,25.79
T3M-10,CTRPv2,8.3,24.28
T3M-10,CTRPv2,17.0,23.65
T3M-10,CTRPv2,33.0,23.34
T3M-10,CTRPv2,66.0,24.11
NCI-H1869,CTRPv2,0.002,85.56
NCI-H1869,CTRPv2,0.0041,81.42
NCI-H1869,CTRPv2,0.0081,80.73
NCI-H1869,CTRPv2,0.016,68.51
NCI-H1869,CTRPv2,0.032,67.81
NCI-H1869,CTRPv2,0.065,70.37
NCI-H1869,CTRPv2,0.13,78.64
NCI-H1869,CTRPv2,0.26,63.78
NCI-H1869,CTRPv2,0.52,64.38
NCI-H1869,CTRPv2,1.0,65.99
NCI-H1869,CTRPv2,2.1,53.31
NCI-H1869,CTRPv2,4.2,62.84
NCI-H1869,CTRPv2,8.3,62.33
NCI-H1869,CTRPv2,17.0,60.77
NCI-H1869,CTRPv2,33.0,60.23
NCI-H1869,CTRPv2,66.0,62.16
IA-LM,CTRPv2,0.002,21.96
IA-LM,CTRPv2,0.0041,89.52
IA-LM,CTRPv2,0.0081,87.51
IA-LM,CTRPv2,0.016,75.08
IA-LM,CTRPv2,0.032,78.52
IA-LM,CTRPv2,0.065,76.36
IA-LM,CTRPv2,0.13,74.06
IA-LM,CTRPv2,0.26,75.21
IA-LM,CTRPv2,0.52,77.25
IA-LM,CTRPv2,1.0,75.55
IA-LM,CTRPv2,2.1,69.87
IA-LM,CTRPv2,4.2,69.17
IA-LM,CTRPv2,8.3,75.95
IA-LM,CTRPv2,17.0,62.08
IA-LM,CTRPv2,33.0,73.32
IA-LM,CTRPv2,66.0,69.69
LC-1/sq-SF,CTRPv2,0.002,108.3
LC-1/sq-SF,CTRPv2,0.0041,108.6
LC-1/sq-SF,CTRPv2,0.0081,105.4
LC-1/sq-SF,CTRPv2,0.016,93.92
LC-1/sq-SF,CTRPv2,0.032,92.8
LC-1/sq-SF,CTRPv2,0.065,89.95
LC-1/sq-SF,CTRPv2,0.13,89.75
LC-1/sq-SF,CTRPv2,0.26,87.34
LC-1/sq-SF,CTRPv2,0.52,85.36
LC-1/sq-SF,CTRPv2,1.0,83.12
LC-1/sq-SF,CTRPv2,2.1,82.27
LC-1/sq-SF,CTRPv2,4.2,83.82
LC-1/sq-SF,CTRPv2,8.3,84.54
LC-1/sq-SF,CTRPv2,17.0,83.06
LC-1/sq-SF,CTRPv2,33.0,80.68
LC-1/sq-SF,CTRPv2,66.0,82.53
VMRC-LCD,CTRPv2,0.002,92.38
VMRC-LCD,CTRPv2,0.0041,88.37
VMRC-LCD,CTRPv2,0.0081,87.24
VMRC-LCD,CTRPv2,0.016,87.89
VMRC-LCD,CTRPv2,0.032,87.75
VMRC-LCD,CTRPv2,0.065,86.94
VMRC-LCD,CTRPv2,0.13,87.55
VMRC-LCD,CTRPv2,0.26,82.41
VMRC-LCD,CTRPv2,0.52,91.22
VMRC-LCD,CTRPv2,1.0,87.02
VMRC-LCD,CTRPv2,2.1,81.25
VMRC-LCD,CTRPv2,4.2,77.46
VMRC-LCD,CTRPv2,8.3,86.49
VMRC-LCD,CTRPv2,17.0,65.56
NCI-H1623,CTRPv2,0.002,78.45
NCI-H1623,CTRPv2,0.0041,85.76
NCI-H1623,CTRPv2,0.0081,85.12
NCI-H1623,CTRPv2,0.016,76.88
NCI-H1623,CTRPv2,0.032,70.13
NCI-H1623,CTRPv2,0.065,79.41
NCI-H1623,CTRPv2,0.13,70.97
NCI-H1623,CTRPv2,0.26,61.99
NCI-H1623,CTRPv2,0.52,53.05
NCI-H1623,CTRPv2,1.0,53.58
NCI-H1623,CTRPv2,2.1,53.34
NCI-H1623,CTRPv2,4.2,50.27
NCI-H1623,CTRPv2,8.3,65.57
NCI-H1623,CTRPv2,17.0,85.81
NCI-H1623,CTRPv2,33.0,60.06
NCI-H1623,CTRPv2,66.0,54.89
RERF-LC-Ad2,CTRPv2,0.002,69.38
RERF-LC-Ad2,CTRPv2,0.0041,68.2
RERF-LC-Ad2,CTRPv2,0.0081,66.64
RERF-LC-Ad2,CTRPv2,0.016,55.6
RERF-LC-Ad2,CTRPv2,0.032,53.56
RERF-LC-Ad2,CTRPv2,0.065,55.79
RERF-LC-Ad2,CTRPv2,0.13,58.16
RERF-LC-Ad2,CTRPv2,0.26,53.51
RERF-LC-Ad2,CTRPv2,0.52,56.82
RERF-LC-Ad2,CTRPv2,1.0,56.51
RERF-LC-Ad2,CTRPv2,2.1,55.69
RERF-LC-Ad2,CTRPv2,4.2,56.02
RERF-LC-Ad2,CTRPv2,8.3,56.43
RERF-LC-Ad2,CTRPv2,17.0,57.3
RERF-LC-Ad2,CTRPv2,33.0,52.81
RERF-LC-Ad2,CTRPv2,66.0,52.89
NCI-H1869,CTRPv2,0.002,96.74
NCI-H1869,CTRPv2,0.0041,80.28
NCI-H1869,CTRPv2,0.0081,83.19
NCI-H1869,CTRPv2,0.016,76.53
NCI-H1869,CTRPv2,0.032,71.8
NCI-H1869,CTRPv2,0.065,82.86
NCI-H1869,CTRPv2,0.13,75.8
NCI-H1869,CTRPv2,0.26,70.84
NCI-H1869,CTRPv2,0.52,75.38
NCI-H1869,CTRPv2,1.0,71.84
NCI-H1869,CTRPv2,2.1,61.6
NCI-H1869,CTRPv2,4.2,67.55
NCI-H1869,CTRPv2,8.3,58.49
NCI-H1869,CTRPv2,17.0,64.49
NCI-H1869,CTRPv2,33.0,58.25
NCI-H1869,CTRPv2,66.0,63.39
NCI-H841,CTRPv2,0.002,102.1
NCI-H841,CTRPv2,0.0041,101.7
NCI-H841,CTRPv2,0.0081,102.4
NCI-H841,CTRPv2,0.016,96.85
NCI-H841,CTRPv2,0.032,101.7
NCI-H841,CTRPv2,0.065,95.9
NCI-H841,CTRPv2,0.13,93.29
NCI-H841,CTRPv2,0.26,89.06
NCI-H841,CTRPv2,0.52,87.65
NCI-H841,CTRPv2,1.0,86.4
NCI-H841,CTRPv2,2.1,85.45
NCI-H841,CTRPv2,4.2,78.13
NCI-H841,CTRPv2,8.3,71.04
NCI-H841,CTRPv2,17.0,74.14
NCI-H841,CTRPv2,33.0,68.96
NCI-H841,CTRPv2,66.0,73.41
COR-L88,CTRPv2,0.002,58.13
COR-L88,CTRPv2,0.0041,66.35
COR-L88,CTRPv2,0.0081,53.17
COR-L88,CTRPv2,0.016,46.86
COR-L88,CTRPv2,0.032,72.1
COR-L88,CTRPv2,0.065,83.53
COR-L88,CTRPv2,0.13,75.67
COR-L88,CTRPv2,0.26,72.58
COR-L88,CTRPv2,0.52,89.13
COR-L88,CTRPv2,1.0,64.83
COR-L88,CTRPv2,2.1,102.2
COR-L88,CTRPv2,4.2,83.58
COR-L88,CTRPv2,8.3,68.15
COR-L88,CTRPv2,17.0,57.46
COR-L88,CTRPv2,33.0,45.72
COR-L88,CTRPv2,66.0,61.58
LU-65,CTRPv2,0.002,61.58
LU-65,CTRPv2,0.0041,58.66
LU-65,CTRPv2,0.0081,58.58
LU-65,CTRPv2,0.016,41.47
LU-65,CTRPv2,0.032,51.32
LU-65,CTRPv2,0.065,44.61
LU-65,CTRPv2,0.13,37.88
LU-65,CTRPv2,0.26,31.04
LU-65,CTRPv2,0.52,23.35
LU-65,CTRPv2,1.0,19.73
LU-65,CTRPv2,2.1,19.71
LU-65,CTRPv2,4.2,20.68
LU-65,CTRPv2,8.3,15.72
LU-65,CTRPv2,17.0,18.13
LU-65,CTRPv2,33.0,12.19
LU-65,CTRPv2,66.0,18.24
NCI-H2081,CTRPv2,0.002,96.91
NCI-H2081,CTRPv2,0.0041,92.6
NCI-H2081,CTRPv2,0.0081,90.96
NCI-H2081,CTRPv2,0.016,87.47
NCI-H2081,CTRPv2,0.032,96.84
NCI-H2081,CTRPv2,0.065,94.36
NCI-H2081,CTRPv2,0.13,94.51
NCI-H2081,CTRPv2,0.26,106.1
NCI-H2081,CTRPv2,0.52,82.03
NCI-H2081,CTRPv2,1.0,72.35
NCI-H2081,CTRPv2,2.1,98.18
NCI-H2081,CTRPv2,4.2,106.6
NCI-H2081,CTRPv2,8.3,82.45
NCI-H2081,CTRPv2,17.0,80.27
NCI-H2081,CTRPv2,33.0,80.85
NCI-H2141,CTRPv2,0.002,98.49
NCI-H2141,CTRPv2,0.0041,112.0
NCI-H2141,CTRPv2,0.0081,74.41
NCI-H2141,CTRPv2,0.016,86.24
NCI-H2141,CTRPv2,0.032,74.48
NCI-H2141,CTRPv2,0.065,72.47
NCI-H2141,CTRPv2,0.13,81.75
NCI-H2141,CTRPv2,0.26,100.9
NCI-H2141,CTRPv2,0.52,108.8
NCI-H2141,CTRPv2,1.0,87.12
NCI-H2141,CTRPv2,2.1,84.13
NCI-H2141,CTRPv2,4.2,69.52
NCI-H2141,CTRPv2,8.3,91.88
NCI-H2141,CTRPv2,17.0,56.43
NCI-H2141,CTRPv2,33.0,50.55
NCI-H2141,CTRPv2,66.0,75.68
NCI-H23,CTRPv2,0.002,68.34
NCI-H23,CTRPv2,0.0041,63.89
NCI-H23,CTRPv2,0.0081,65.1
NCI-H23,CTRPv2,0.016,42.0
NCI-H23,CTRPv2,0.032,46.08
NCI-H23,CTRPv2,0.065,47.11
NCI-H23,CTRPv2,0.13,43.4
NCI-H23,CTRPv2,0.26,34.91
NCI-H23,CTRPv2,0.52,32.97
NCI-H23,CTRPv2,1.0,28.8
NCI-H23,CTRPv2,2.1,28.15
NCI-H23,CTRPv2,4.2,29.67
NCI-H23,CTRPv2,8.3,30.41
NCI-H23,CTRPv2,17.0,35.89
NCI-H23,CTRPv2,33.0,30.65
NCI-H23,CTRPv2,66.0,33.6
NCI-H2342,CTRPv2,0.002,84.59
NCI-H2342,CTRPv2,0.0041,90.96
NCI-H2342,CTRPv2,0.0081,98.59
NCI-H2342,CTRPv2,0.016,96.87
NCI-H2342,CTRPv2,0.032,88.71
NCI-H2342,CTRPv2,0.065,90.09
NCI-H2342,CTRPv2,0.13,99.62
NCI-H2342,CTRPv2,0.26,92.78
NCI-H2342,CTRPv2,0.52,88.64
NCI-H2342,CTRPv2,1.0,93.44
NCI-H2342,CTRPv2,2.1,94.23
NCI-H2342,CTRPv2,4.2,97.74
NCI-H2342,CTRPv2,8.3,81.45
NCI-H2342,CTRPv2,17.0,91.03
NCI-H2342,CTRPv2,33.0,89.13
NCI-H2342,CTRPv2,66.0,96.97
RERF-LC-MS,CTRPv2,0.002,79.13
RERF-LC-MS,CTRPv2,0.0041,86.17
RERF-LC-MS,CTRPv2,0.0081,81.77
RERF-LC-MS,CTRPv2,0.016,64.51
RERF-LC-MS,CTRPv2,0.032,68.3
RERF-LC-MS,CTRPv2,0.065,68.06
RERF-LC-MS,CTRPv2,0.13,63.59
RERF-LC-MS,CTRPv2,0.26,56.31
RERF-LC-MS,CTRPv2,0.52,52.12
RERF-LC-MS,CTRPv2,1.0,46.88
RERF-LC-MS,CTRPv2,2.1,46.65
RERF-LC-MS,CTRPv2,4.2,43.53
