Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,9.2,55.3
TM87-16,CTRPv2,18.0,49.53
TM87-16,CTRPv2,37.0,31.75
TTC709,CTRPv2,0.0011,86.17
TTC709,CTRPv2,0.0023,96.46
TTC709,CTRPv2,0.0045,97.58
TTC709,CTRPv2,0.009,89.82
TTC709,CTRPv2,0.018,96.8
TTC709,CTRPv2,0.036,84.86
TTC709,CTRPv2,0.072,107.7
TTC709,CTRPv2,0.14,96.03
TTC709,CTRPv2,0.29,97.65
TTC709,CTRPv2,0.58,100.3
TTC709,CTRPv2,1.2,109.1
TTC709,CTRPv2,2.3,96.96
TTC709,CTRPv2,4.6,32.5
TTC709,CTRPv2,9.2,38.12
TTC709,CTRPv2,18.0,35.85
TTC709,CTRPv2,37.0,20.65
YAMATO,CTRPv2,0.0011,108.9
YAMATO,CTRPv2,0.0023,99.61
YAMATO,CTRPv2,0.0045,100.7
YAMATO,CTRPv2,0.009,112.4
YAMATO,CTRPv2,0.018,110.9
YAMATO,CTRPv2,0.036,106.0
YAMATO,CTRPv2,0.072,109.9
YAMATO,CTRPv2,0.14,112.1
YAMATO,CTRPv2,0.29,101.1
YAMATO,CTRPv2,0.58,102.3
YAMATO,CTRPv2,1.2,96.54
YAMATO,CTRPv2,2.3,71.05
YAMATO,CTRPv2,4.6,76.86
YAMATO,CTRPv2,9.2,74.96
YAMATO,CTRPv2,18.0,70.87
YAMATO,CTRPv2,37.0,72.25
