Cell Line,Dataset,Dose,Response
NCI-H526,CTRPv2,600.0,3.382
RERF-LC-Ad1,CTRPv2,0.018,103.7
RERF-LC-Ad1,CTRPv2,0.036,104.1
RERF-LC-Ad1,CTRPv2,0.073,97.08
RERF-LC-Ad1,CTRPv2,0.15,107.0
RERF-LC-Ad1,CTRPv2,0.29,113.5
RERF-LC-Ad1,CTRPv2,0.58,104.2
RERF-LC-Ad1,CTRPv2,1.2,96.62
RERF-LC-Ad1,CTRPv2,2.3,102.5
RERF-LC-Ad1,CTRPv2,4.7,106.2
RERF-LC-Ad1,CTRPv2,9.3,112.5
RERF-LC-Ad1,CTRPv2,19.0,114.1
RERF-LC-Ad1,CTRPv2,37.0,112.8
RERF-LC-Ad1,CTRPv2,75.0,95.38
RERF-LC-Ad1,CTRPv2,150.0,109.6
RERF-LC-Ad1,CTRPv2,300.0,92.67
RERF-LC-Ad1,CTRPv2,600.0,28.47
NCI-H2228,CTRPv2,0.018,124.3
NCI-H2228,CTRPv2,0.036,119.7
NCI-H2228,CTRPv2,0.073,116.4
NCI-H2228,CTRPv2,0.15,120.7
NCI-H2228,CTRPv2,0.29,120.8
NCI-H2228,CTRPv2,0.58,124.3
NCI-H2228,CTRPv2,1.2,121.5
NCI-H2228,CTRPv2,2.3,115.5
NCI-H2228,CTRPv2,4.7,101.4
NCI-H2228,CTRPv2,9.3,99.28
NCI-H2228,CTRPv2,19.0,101.5
NCI-H2228,CTRPv2,37.0,99.61
NCI-H2228,CTRPv2,75.0,64.04
NCI-H2228,CTRPv2,150.0,67.71
NCI-H2228,CTRPv2,300.0,20.37
NCI-H2228,CTRPv2,600.0,28.78
NCI-H2444,CTRPv2,0.018,129.2
NCI-H2444,CTRPv2,0.036,124.5
NCI-H2444,CTRPv2,0.073,123.9
NCI-H2444,CTRPv2,0.15,129.8
NCI-H2444,CTRPv2,0.29,122.2
NCI-H2444,CTRPv2,0.58,122.2
NCI-H2444,CTRPv2,1.2,131.0
NCI-H2444,CTRPv2,2.3,124.7
NCI-H2444,CTRPv2,4.7,126.3
NCI-H2444,CTRPv2,9.3,126.9
NCI-H2444,CTRPv2,19.0,118.2
NCI-H2444,CTRPv2,37.0,110.9
NCI-H2444,CTRPv2,75.0,89.61
NCI-H2444,CTRPv2,150.0,90.96
NCI-H2444,CTRPv2,300.0,79.16
NCI-H2444,CTRPv2,600.0,3.85
NCI-H226,CTRPv2,0.018,110.2
NCI-H226,CTRPv2,0.036,119.2
NCI-H226,CTRPv2,0.073,119.8
NCI-H226,CTRPv2,0.15,118.4
NCI-H226,CTRPv2,0.29,117.7
NCI-H226,CTRPv2,0.58,119.8
NCI-H226,CTRPv2,1.2,119.9
NCI-H226,CTRPv2,2.3,119.3
NCI-H226,CTRPv2,4.7,118.8
NCI-H226,CTRPv2,9.3,118.0
NCI-H226,CTRPv2,19.0,104.8
NCI-H226,CTRPv2,37.0,115.2
NCI-H226,CTRPv2,75.0,106.4
NCI-H226,CTRPv2,150.0,110.9
NCI-H226,CTRPv2,300.0,88.38
NCI-H226,CTRPv2,600.0,14.56
PC-14,CTRPv2,0.018,116.2
PC-14,CTRPv2,0.036,116.1
PC-14,CTRPv2,0.073,115.2
PC-14,CTRPv2,0.15,117.5
PC-14,CTRPv2,0.29,120.1
PC-14,CTRPv2,0.58,120.2
PC-14,CTRPv2,1.2,116.7
PC-14,CTRPv2,2.3,112.7
PC-14,CTRPv2,4.7,106.1
PC-14,CTRPv2,9.3,110.3
PC-14,CTRPv2,19.0,99.49
PC-14,CTRPv2,37.0,84.94
PC-14,CTRPv2,75.0,63.23
PC-14,CTRPv2,150.0,64.72
PC-14,CTRPv2,300.0,30.9
PC-14,CTRPv2,600.0,4.971
SW 1271,CTRPv2,0.018,114.6
SW 1271,CTRPv2,0.036,116.0
SW 1271,CTRPv2,0.073,102.8
SW 1271,CTRPv2,0.15,114.7
SW 1271,CTRPv2,0.29,114.7
SW 1271,CTRPv2,0.58,117.2
SW 1271,CTRPv2,1.2,111.9
SW 1271,CTRPv2,2.3,112.3
SW 1271,CTRPv2,4.7,106.4
SW 1271,CTRPv2,9.3,109.8
SW 1271,CTRPv2,19.0,101.3
SW 1271,CTRPv2,37.0,88.58
SW 1271,CTRPv2,75.0,77.89
SW 1271,CTRPv2,150.0,78.58
SW 1271,CTRPv2,300.0,63.34
SW 1271,CTRPv2,600.0,40.48
HCC-1195,CTRPv2,0.018,97.17
HCC-1195,CTRPv2,0.036,89.98
HCC-1195,CTRPv2,0.073,94.0
HCC-1195,CTRPv2,0.15,98.54
HCC-1195,CTRPv2,0.29,88.09
HCC-1195,CTRPv2,0.58,89.83
HCC-1195,CTRPv2,1.2,95.6
HCC-1195,CTRPv2,2.3,98.17
HCC-1195,CTRPv2,4.7,49.55
HCC-1195,CTRPv2,9.3,54.19
HCC-1195,CTRPv2,19.0,58.54
HCC-1195,CTRPv2,37.0,56.65
HCC-1195,CTRPv2,75.0,13.34
HCC-1195,CTRPv2,150.0,17.33
HCC-1195,CTRPv2,300.0,14.28
HCC-1195,CTRPv2,600.0,2.479
NCI-H1650,CTRPv2,0.018,102.5
NCI-H1650,CTRPv2,0.036,106.9
NCI-H1650,CTRPv2,0.073,91.41
NCI-H1650,CTRPv2,0.15,103.1
NCI-H1650,CTRPv2,0.29,104.5
NCI-H1650,CTRPv2,0.58,100.9
NCI-H1650,CTRPv2,1.2,104.4
NCI-H1650,CTRPv2,2.3,102.3
NCI-H1650,CTRPv2,4.7,97.37
NCI-H1650,CTRPv2,9.3,97.19
NCI-H1650,CTRPv2,19.0,94.38
NCI-H1650,CTRPv2,37.0,84.13
NCI-H1650,CTRPv2,75.0,66.47
NCI-H1650,CTRPv2,150.0,71.17
NCI-H1650,CTRPv2,300.0,54.17
NCI-H1650,CTRPv2,600.0,5.647
NCI-H446,CTRPv2,0.018,96.4
NCI-H446,CTRPv2,0.036,95.88
NCI-H446,CTRPv2,0.073,89.91
NCI-H446,CTRPv2,0.15,108.9
NCI-H446,CTRPv2,0.29,116.8
NCI-H446,CTRPv2,0.58,101.9
NCI-H446,CTRPv2,1.2,105.5
NCI-H446,CTRPv2,2.3,88.75
NCI-H446,CTRPv2,4.7,81.26
NCI-H446,CTRPv2,9.3,86.73
NCI-H446,CTRPv2,19.0,69.59
NCI-H446,CTRPv2,37.0,63.13
NCI-H446,CTRPv2,75.0,53.64
NCI-H446,CTRPv2,150.0,52.74
NCI-H446,CTRPv2,300.0,29.65
NCI-H446,CTRPv2,600.0,7.164
LOU-NH91,CTRPv2,0.018,94.78
LOU-NH91,CTRPv2,0.036,113.0
LOU-NH91,CTRPv2,0.073,98.91
LOU-NH91,CTRPv2,0.15,97.84
LOU-NH91,CTRPv2,0.29,112.0
LOU-NH91,CTRPv2,0.58,111.0
LOU-NH91,CTRPv2,1.2,98.51
LOU-NH91,CTRPv2,2.3,97.62
LOU-NH91,CTRPv2,4.7,99.1
LOU-NH91,CTRPv2,9.3,89.62
LOU-NH91,CTRPv2,19.0,90.59
LOU-NH91,CTRPv2,37.0,85.56
LOU-NH91,CTRPv2,75.0,83.59
LOU-NH91,CTRPv2,150.0,78.72
LOU-NH91,CTRPv2,300.0,48.78
LOU-NH91,CTRPv2,600.0,3.96
NCI-H889,CTRPv2,0.018,97.22
NCI-H889,CTRPv2,0.036,94.24
NCI-H889,CTRPv2,0.073,123.1
NCI-H889,CTRPv2,0.15,127.1
NCI-H889,CTRPv2,0.29,95.23
NCI-H889,CTRPv2,0.58,88.77
NCI-H889,CTRPv2,1.2,122.5
NCI-H889,CTRPv2,2.3,131.2
NCI-H889,CTRPv2,4.7,102.1
NCI-H889,CTRPv2,9.3,100.4
NCI-H889,CTRPv2,19.0,111.0
NCI-H889,CTRPv2,37.0,86.73
NCI-H889,CTRPv2,75.0,44.46
NCI-H889,CTRPv2,150.0,44.71
NCI-H889,CTRPv2,300.0,6.8
NCI-H889,CTRPv2,600.0,5.241
NCI-H661,CTRPv2,0.018,86.2
NCI-H661,CTRPv2,0.036,90.0
NCI-H661,CTRPv2,0.073,95.79
NCI-H661,CTRPv2,0.15,95.02
NCI-H661,CTRPv2,0.29,93.82
NCI-H661,CTRPv2,0.58,95.35
NCI-H661,CTRPv2,1.2,94.18
NCI-H661,CTRPv2,2.3,94.15
NCI-H661,CTRPv2,4.7,91.33
NCI-H661,CTRPv2,9.3,94.58
NCI-H661,CTRPv2,19.0,87.68
NCI-H661,CTRPv2,37.0,83.17
NCI-H661,CTRPv2,75.0,50.19
NCI-H661,CTRPv2,150.0,46.38
NCI-H661,CTRPv2,300.0,42.84
NCI-H661,CTRPv2,600.0,14.55
SW1573,CTRPv2,0.018,67.04
SW1573,CTRPv2,0.036,67.13
SW1573,CTRPv2,0.073,77.64
SW1573,CTRPv2,0.15,79.98
SW1573,CTRPv2,0.29,43.22
SW1573,CTRPv2,0.58,68.7
SW1573,CTRPv2,1.2,92.62
SW1573,CTRPv2,2.3,83.02
SW1573,CTRPv2,4.7,69.37
SW1573,CTRPv2,9.3,69.3
SW1573,CTRPv2,19.0,69.75
SW1573,CTRPv2,37.0,42.25
SW1573,CTRPv2,75.0,31.07
SW1573,CTRPv2,150.0,23.79
SW1573,CTRPv2,300.0,14.02
SW1573,CTRPv2,600.0,12.73
NCI-H1355,CTRPv2,0.018,93.79
NCI-H1355,CTRPv2,0.036,101.3
NCI-H1355,CTRPv2,0.073,102.0
NCI-H1355,CTRPv2,0.15,102.7
NCI-H1355,CTRPv2,0.29,96.36
NCI-H1355,CTRPv2,0.58,16.69
NCI-H1355,CTRPv2,1.2,99.38
NCI-H1355,CTRPv2,2.3,94.19
NCI-H1355,CTRPv2,4.7,99.4
NCI-H1355,CTRPv2,9.3,97.92
NCI-H1355,CTRPv2,19.0,95.0
NCI-H1355,CTRPv2,37.0,93.5
NCI-H1355,CTRPv2,75.0,63.47
NCI-H1355,CTRPv2,150.0,60.25
NCI-H1355,CTRPv2,300.0,45.75
NCI-H1355,CTRPv2,600.0,10.33
NCI-H1573,CTRPv2,0.018,69.75
NCI-H1573,CTRPv2,0.036,62.83
NCI-H1573,CTRPv2,0.073,72.09
NCI-H1573,CTRPv2,0.15,63.04
NCI-H1573,CTRPv2,0.29,48.74
NCI-H1573,CTRPv2,0.58,16.96
NCI-H1573,CTRPv2,1.2,73.65
NCI-H1573,CTRPv2,2.3,81.31
NCI-H1573,CTRPv2,4.7,78.67
NCI-H1573,CTRPv2,9.3,91.56
NCI-H1573,CTRPv2,19.0,82.83
NCI-H1573,CTRPv2,37.0,62.24
NCI-H1573,CTRPv2,75.0,49.88
NCI-H1573,CTRPv2,150.0,47.92
NCI-H1573,CTRPv2,300.0,32.89
NCI-H1573,CTRPv2,600.0,9.319
NCI-H1666,CTRPv2,0.018,94.59
NCI-H1666,CTRPv2,0.036,94.92
NCI-H1666,CTRPv2,0.073,99.4
NCI-H1666,CTRPv2,0.15,98.5
NCI-H1666,CTRPv2,0.29,91.4
NCI-H1666,CTRPv2,0.58,39.98
NCI-H1666,CTRPv2,2.3,88.48
NCI-H1666,CTRPv2,4.7,89.81
NCI-H1666,CTRPv2,9.3,90.18
NCI-H1666,CTRPv2,19.0,82.66
NCI-H1666,CTRPv2,37.0,88.95
NCI-H1666,CTRPv2,75.0,60.63
NCI-H1666,CTRPv2,150.0,57.44
NCI-H1666,CTRPv2,300.0,34.23
NCI-H1666,CTRPv2,600.0,10.51
EPLC-272H,CTRPv2,0.018,83.7
EPLC-272H,CTRPv2,0.036,78.95
EPLC-272H,CTRPv2,0.073,100.1
EPLC-272H,CTRPv2,0.15,97.89
EPLC-272H,CTRPv2,0.29,90.53
EPLC-272H,CTRPv2,0.58,63.05
EPLC-272H,CTRPv2,1.2,88.12
EPLC-272H,CTRPv2,2.3,90.71
EPLC-272H,CTRPv2,4.7,79.76
EPLC-272H,CTRPv2,9.3,86.38
EPLC-272H,CTRPv2,19.0,63.09
EPLC-272H,CTRPv2,37.0,80.31
EPLC-272H,CTRPv2,75.0,40.37
EPLC-272H,CTRPv2,150.0,33.34
EPLC-272H,CTRPv2,300.0,34.52
EPLC-272H,CTRPv2,600.0,9.331
NCI-H2085,CTRPv2,0.018,82.37
NCI-H2085,CTRPv2,0.036,89.06
NCI-H2085,CTRPv2,0.073,89.84
NCI-H2085,CTRPv2,0.15,93.21
NCI-H2085,CTRPv2,0.29,108.3
NCI-H2085,CTRPv2,0.58,105.5
NCI-H2085,CTRPv2,1.2,111.0
NCI-H2085,CTRPv2,2.3,110.8
NCI-H2085,CTRPv2,4.7,86.13
NCI-H2085,CTRPv2,9.3,87.5
NCI-H2085,CTRPv2,19.0,88.72
NCI-H2085,CTRPv2,37.0,77.65
NCI-H2085,CTRPv2,75.0,69.53
NCI-H2085,CTRPv2,150.0,62.04
NCI-H2085,CTRPv2,300.0,42.69
NCI-H2085,CTRPv2,600.0,8.062
NCI-H520,CTRPv2,0.018,74.73
NCI-H520,CTRPv2,0.036,89.96
NCI-H520,CTRPv2,0.073,88.27
NCI-H520,CTRPv2,0.15,95.07
NCI-H520,CTRPv2,0.29,97.8
NCI-H520,CTRPv2,0.58,98.61
NCI-H520,CTRPv2,1.2,98.61
NCI-H520,CTRPv2,2.3,88.94
NCI-H520,CTRPv2,4.7,88.14
NCI-H520,CTRPv2,9.3,88.23
NCI-H520,CTRPv2,19.0,84.47
NCI-H520,CTRPv2,37.0,78.15
NCI-H520,CTRPv2,75.0,42.14
NCI-H520,CTRPv2,150.0,43.98
NCI-H520,CTRPv2,300.0,31.05
NCI-H520,CTRPv2,600.0,3.326
NCI-H1373,CTRPv2,0.018,100.3
NCI-H1373,CTRPv2,0.036,103.4
NCI-H1373,CTRPv2,0.073,96.62
NCI-H1373,CTRPv2,0.15,99.45
NCI-H1373,CTRPv2,0.29,99.97
NCI-H1373,CTRPv2,0.58,82.56
NCI-H1373,CTRPv2,1.2,97.62
NCI-H1373,CTRPv2,2.3,96.81
NCI-H1373,CTRPv2,4.7,97.49
NCI-H1373,CTRPv2,9.3,94.1
NCI-H1373,CTRPv2,19.0,95.38
NCI-H1373,CTRPv2,37.0,92.02
NCI-H1373,CTRPv2,75.0,78.82
NCI-H1373,CTRPv2,150.0,92.63
NCI-H1373,CTRPv2,300.0,55.27
NCI-H1373,CTRPv2,600.0,4.18
NCI-H1792,CTRPv2,0.018,101.0
NCI-H1792,CTRPv2,0.036,98.66
NCI-H1792,CTRPv2,0.073,95.67
NCI-H1792,CTRPv2,0.15,101.2
NCI-H1792,CTRPv2,0.29,102.0
NCI-H1792,CTRPv2,0.58,94.56
NCI-H1792,CTRPv2,1.2,97.31
NCI-H1792,CTRPv2,2.3,98.09
NCI-H1792,CTRPv2,4.7,93.84
NCI-H1792,CTRPv2,9.3,97.09
NCI-H1792,CTRPv2,19.0,91.74
NCI-H1792,CTRPv2,37.0,92.99
NCI-H1792,CTRPv2,75.0,77.02
NCI-H1792,CTRPv2,150.0,77.41
NCI-H1792,CTRPv2,300.0,47.95
NCI-H1792,CTRPv2,600.0,3.193
A549,CTRPv2,0.018,101.6
A549,CTRPv2,0.036,106.1
A549,CTRPv2,0.073,96.24
A549,CTRPv2,0.15,97.82
A549,CTRPv2,0.29,103.5
A549,CTRPv2,0.58,102.5
A549,CTRPv2,1.2,98.08
A549,CTRPv2,2.3,99.56
A549,CTRPv2,4.7,96.8
A549,CTRPv2,9.3,94.71
A549,CTRPv2,19.0,99.58
A549,CTRPv2,37.0,93.85
A549,CTRPv2,75.0,77.27
A549,CTRPv2,150.0,77.22
A549,CTRPv2,300.0,55.03
A549,CTRPv2,600.0,32.21
NCI-H2122,CTRPv2,0.018,100.1
NCI-H2122,CTRPv2,0.036,96.49
NCI-H2122,CTRPv2,0.073,102.8
NCI-H2122,CTRPv2,0.15,98.77
NCI-H2122,CTRPv2,0.29,99.06
NCI-H2122,CTRPv2,0.58,98.43
NCI-H2122,CTRPv2,1.2,100.7
NCI-H2122,CTRPv2,2.3,102.1
NCI-H2122,CTRPv2,4.7,100.4
NCI-H2122,CTRPv2,9.3,96.45
NCI-H2122,CTRPv2,19.0,99.0
NCI-H2122,CTRPv2,37.0,101.9
NCI-H2122,CTRPv2,75.0,67.79
NCI-H2122,CTRPv2,150.0,69.68
NCI-H2122,CTRPv2,300.0,36.33
NCI-H2122,CTRPv2,600.0,8.053
NCI-H460,CTRPv2,0.018,99.82
NCI-H460,CTRPv2,0.036,90.46
NCI-H460,CTRPv2,0.073,98.6
NCI-H460,CTRPv2,0.15,96.15
NCI-H460,CTRPv2,0.29,96.12
NCI-H460,CTRPv2,0.58,93.99
NCI-H460,CTRPv2,1.2,99.18
NCI-H460,CTRPv2,2.3,98.05
NCI-H460,CTRPv2,4.7,96.2
NCI-H460,CTRPv2,9.3,97.01
NCI-H460,CTRPv2,19.0,100.7
NCI-H460,CTRPv2,37.0,96.74
NCI-H460,CTRPv2,75.0,78.94
NCI-H460,CTRPv2,150.0,81.87
NCI-H460,CTRPv2,300.0,20.65
NCI-H460,CTRPv2,600.0,4.39
NCI-H2172,CTRPv2,0.018,92.77
NCI-H2172,CTRPv2,0.036,97.33
NCI-H2172,CTRPv2,0.073,94.43
NCI-H2172,CTRPv2,0.15,92.52
NCI-H2172,CTRPv2,0.29,91.56
NCI-H2172,CTRPv2,0.58,94.99
NCI-H2172,CTRPv2,1.2,93.79
NCI-H2172,CTRPv2,2.3,91.43
NCI-H2172,CTRPv2,4.7,97.02
NCI-H2172,CTRPv2,9.3,95.21
NCI-H2172,CTRPv2,19.0,93.57
NCI-H2172,CTRPv2,37.0,90.43
NCI-H2172,CTRPv2,75.0,51.28
NCI-H2172,CTRPv2,150.0,52.39
NCI-H2172,CTRPv2,300.0,43.54
NCI-H2172,CTRPv2,600.0,2.477
NCI-H441,CTRPv2,0.018,104.7
NCI-H441,CTRPv2,0.036,98.41
NCI-H441,CTRPv2,0.15,93.02
NCI-H441,CTRPv2,0.29,98.57
NCI-H441,CTRPv2,0.58,37.86
NCI-H441,CTRPv2,4.7,93.11
NCI-H441,CTRPv2,9.3,89.89
NCI-H441,CTRPv2,19.0,78.06
NCI-H441,CTRPv2,37.0,91.05
NCI-H441,CTRPv2,75.0,70.06
NCI-H441,CTRPv2,300.0,71.54
NCI-H441,CTRPv2,600.0,19.67
A549,CTRPv2,0.018,99.94
A549,CTRPv2,0.036,101.2
A549,CTRPv2,0.073,95.41
A549,CTRPv2,0.15,93.69
A549,CTRPv2,0.29,98.23
A549,CTRPv2,0.58,99.37
A549,CTRPv2,1.2,96.48
A549,CTRPv2,2.3,95.97
A549,CTRPv2,4.7,91.83
A549,CTRPv2,9.3,93.98
A549,CTRPv2,19.0,93.83
A549,CTRPv2,37.0,87.81
A549,CTRPv2,75.0,56.36
A549,CTRPv2,150.0,61.37
A549,CTRPv2,300.0,18.72
A549,CTRPv2,600.0,7.604
NCI-H524,CTRPv2,0.018,78.59
NCI-H524,CTRPv2,0.036,68.33
NCI-H524,CTRPv2,0.073,89.08
NCI-H524,CTRPv2,0.15,102.6
NCI-H524,CTRPv2,0.29,73.36
NCI-H524,CTRPv2,0.58,83.71
NCI-H524,CTRPv2,1.2,59.85
NCI-H524,CTRPv2,2.3,102.5
NCI-H524,CTRPv2,4.7,83.95
NCI-H524,CTRPv2,9.3,92.65
NCI-H524,CTRPv2,19.0,81.35
NCI-H524,CTRPv2,75.0,36.01
NCI-H524,CTRPv2,150.0,20.45
NCI-H524,CTRPv2,300.0,6.543
NCI-H524,CTRPv2,600.0,3.345
Calu-6,CTRPv2,0.018,97.94
Calu-6,CTRPv2,0.036,101.6
Calu-6,CTRPv2,0.073,100.2
Calu-6,CTRPv2,0.15,102.0
Calu-6,CTRPv2,0.29,93.85
Calu-6,CTRPv2,0.58,104.8
Calu-6,CTRPv2,1.2,102.8
Calu-6,CTRPv2,2.3,92.11
Calu-6,CTRPv2,4.7,101.8
Calu-6,CTRPv2,9.3,102.6
Calu-6,CTRPv2,19.0,97.55
Calu-6,CTRPv2,37.0,99.08
Calu-6,CTRPv2,75.0,55.21
Calu-6,CTRPv2,150.0,57.38
Calu-6,CTRPv2,300.0,11.5
Calu-6,CTRPv2,600.0,2.943
EBC-1,CTRPv2,0.018,110.7
EBC-1,CTRPv2,0.036,107.5
EBC-1,CTRPv2,0.073,105.1
EBC-1,CTRPv2,0.15,116.8
EBC-1,CTRPv2,0.29,111.4
EBC-1,CTRPv2,0.58,112.1
EBC-1,CTRPv2,1.2,116.6
EBC-1,CTRPv2,2.3,112.7
EBC-1,CTRPv2,4.7,102.3
EBC-1,CTRPv2,9.3,106.0
EBC-1,CTRPv2,19.0,95.62
EBC-1,CTRPv2,37.0,93.43
EBC-1,CTRPv2,75.0,57.37
EBC-1,CTRPv2,150.0,62.05
EBC-1,CTRPv2,300.0,52.14
EBC-1,CTRPv2,600.0,2.527
NCI-H1755,CTRPv2,0.018,113.1
NCI-H1755,CTRPv2,0.036,106.0
NCI-H1755,CTRPv2,0.073,101.6
NCI-H1755,CTRPv2,0.15,94.92
NCI-H1755,CTRPv2,0.29,104.4
NCI-H1755,CTRPv2,0.58,112.9
NCI-H1755,CTRPv2,1.2,105.1
NCI-H1755,CTRPv2,2.3,103.2
NCI-H1755,CTRPv2,4.7,95.61
NCI-H1755,CTRPv2,9.3,101.5
NCI-H1755,CTRPv2,19.0,90.52
NCI-H1755,CTRPv2,37.0,100.5
NCI-H1755,CTRPv2,75.0,52.19
NCI-H1755,CTRPv2,150.0,54.85
NCI-H1755,CTRPv2,300.0,34.35
NCI-H1755,CTRPv2,600.0,2.648
SK-LU-1,CTRPv2,0.018,113.2
SK-LU-1,CTRPv2,0.036,109.7
SK-LU-1,CTRPv2,0.073,93.41
SK-LU-1,CTRPv2,0.15,109.9
SK-LU-1,CTRPv2,0.29,112.1
SK-LU-1,CTRPv2,0.58,111.9
SK-LU-1,CTRPv2,1.2,111.9
SK-LU-1,CTRPv2,2.3,107.8
SK-LU-1,CTRPv2,4.7,106.4
SK-LU-1,CTRPv2,9.3,109.2
SK-LU-1,CTRPv2,19.0,101.5
SK-LU-1,CTRPv2,37.0,108.4
SK-LU-1,CTRPv2,75.0,61.64
SK-LU-1,CTRPv2,150.0,79.75
SK-LU-1,CTRPv2,600.0,6.355
NCI-H1184,CTRPv2,0.018,107.1
NCI-H1184,CTRPv2,0.036,115.4
NCI-H1184,CTRPv2,0.073,103.2
NCI-H1184,CTRPv2,0.15,103.7
NCI-H1184,CTRPv2,0.29,107.6
NCI-H1184,CTRPv2,0.58,116.7
NCI-H1184,CTRPv2,1.2,112.9
NCI-H1184,CTRPv2,2.3,89.42
LXF-289,CTRPv2,0.018,108.0
LXF-289,CTRPv2,0.036,108.7
LXF-289,CTRPv2,0.073,100.9
LXF-289,CTRPv2,0.15,101.6
LXF-289,CTRPv2,0.29,103.4
LXF-289,CTRPv2,0.58,106.6
LXF-289,CTRPv2,1.2,100.7
LXF-289,CTRPv2,2.3,97.35
LXF-289,CTRPv2,4.7,98.76
LXF-289,CTRPv2,9.3,94.49
LXF-289,CTRPv2,19.0,93.52
LXF-289,CTRPv2,37.0,83.58
LXF-289,CTRPv2,75.0,45.72
LXF-289,CTRPv2,150.0,44.58
LXF-289,CTRPv2,300.0,19.07
LXF-289,CTRPv2,600.0,3.444
NCI-H1435,CTRPv2,0.018,108.8
NCI-H1435,CTRPv2,0.036,116.0
NCI-H1435,CTRPv2,0.073,115.5
NCI-H1435,CTRPv2,0.15,132.4
NCI-H1435,CTRPv2,0.29,122.6
NCI-H1435,CTRPv2,0.58,108.4
NCI-H1435,CTRPv2,1.2,149.5
NCI-H1435,CTRPv2,2.3,127.7
NCI-H1435,CTRPv2,4.7,100.1
NCI-H1435,CTRPv2,9.3,105.0
NCI-H1435,CTRPv2,19.0,106.8
NCI-H1435,CTRPv2,37.0,114.0
NCI-H1435,CTRPv2,75.0,69.9
NCI-H1435,CTRPv2,150.0,59.47
NCI-H1435,CTRPv2,300.0,60.33
NCI-H1435,CTRPv2,600.0,7.519
NCI-H2023,CTRPv2,0.018,102.0
NCI-H2023,CTRPv2,0.036,102.3
NCI-H2023,CTRPv2,0.073,101.5
NCI-H2023,CTRPv2,0.15,101.2
NCI-H2023,CTRPv2,0.29,95.77
NCI-H2023,CTRPv2,0.58,98.17
NCI-H2023,CTRPv2,1.2,96.16
NCI-H2023,CTRPv2,2.3,100.3
NCI-H2023,CTRPv2,4.7,93.42
NCI-H2023,CTRPv2,9.3,98.24
NCI-H2023,CTRPv2,19.0,96.94
NCI-H2023,CTRPv2,37.0,93.27
NCI-H2023,CTRPv2,75.0,71.44
NCI-H2023,CTRPv2,150.0,74.86
NCI-H2023,CTRPv2,300.0,56.52
NCI-H2023,CTRPv2,600.0,3.699
NCI-H2126,CTRPv2,0.018,103.4
NCI-H2126,CTRPv2,0.036,108.7
NCI-H2126,CTRPv2,0.073,102.3
NCI-H2126,CTRPv2,0.15,108.7
NCI-H2126,CTRPv2,0.29,110.2
NCI-H2126,CTRPv2,0.58,100.7
NCI-H2126,CTRPv2,1.2,108.9
NCI-H2126,CTRPv2,2.3,99.85
NCI-H2126,CTRPv2,4.7,99.14
NCI-H2126,CTRPv2,9.3,104.4
NCI-H2126,CTRPv2,19.0,102.9
NCI-H2126,CTRPv2,37.0,97.44
NCI-H2126,CTRPv2,75.0,84.63
NCI-H2126,CTRPv2,150.0,83.36
NCI-H2126,CTRPv2,300.0,58.96
NCI-H2126,CTRPv2,600.0,4.391
ChaGo-K-1,CTRPv2,0.018,100.7
ChaGo-K-1,CTRPv2,0.036,102.5
ChaGo-K-1,CTRPv2,0.073,98.43
ChaGo-K-1,CTRPv2,0.15,92.14
ChaGo-K-1,CTRPv2,0.29,103.1
ChaGo-K-1,CTRPv2,0.58,100.8
ChaGo-K-1,CTRPv2,1.2,94.64
ChaGo-K-1,CTRPv2,2.3,95.95
ChaGo-K-1,CTRPv2,4.7,97.66
ChaGo-K-1,CTRPv2,9.3,98.52
ChaGo-K-1,CTRPv2,19.0,88.8
ChaGo-K-1,CTRPv2,37.0,83.01
ChaGo-K-1,CTRPv2,75.0,61.06
ChaGo-K-1,CTRPv2,150.0,75.16
ChaGo-K-1,CTRPv2,300.0,62.02
ChaGo-K-1,CTRPv2,600.0,6.072
COLO-668,CTRPv2,0.018,108.0
COLO-668,CTRPv2,0.036,106.6
COLO-668,CTRPv2,0.073,101.1
COLO-668,CTRPv2,0.15,89.01
COLO-668,CTRPv2,0.29,103.1
COLO-668,CTRPv2,0.58,99.03
COLO-668,CTRPv2,1.2,78.14
COLO-668,CTRPv2,2.3,95.38
COLO-668,CTRPv2,4.7,96.65
COLO-668,CTRPv2,9.3,101.3
COLO-668,CTRPv2,19.0,97.51
COLO-668,CTRPv2,37.0,74.36
COLO-668,CTRPv2,75.0,31.38
COLO-668,CTRPv2,150.0,46.52
COLO-668,CTRPv2,300.0,33.37
COLO-668,CTRPv2,600.0,2.917
DV-90,CTRPv2,0.018,102.8
DV-90,CTRPv2,0.036,104.6
DV-90,CTRPv2,0.073,104.0
DV-90,CTRPv2,0.15,96.89
DV-90,CTRPv2,0.29,108.0
DV-90,CTRPv2,0.58,96.85
DV-90,CTRPv2,1.2,87.19
DV-90,CTRPv2,2.3,92.16
DV-90,CTRPv2,4.7,88.01
DV-90,CTRPv2,9.3,99.09
DV-90,CTRPv2,19.0,94.05
DV-90,CTRPv2,37.0,94.71
DV-90,CTRPv2,75.0,31.57
DV-90,CTRPv2,300.0,35.97
DV-90,CTRPv2,600.0,3.6
NCI-H2170,CTRPv2,0.018,102.4
NCI-H2170,CTRPv2,0.036,103.8
NCI-H2170,CTRPv2,0.073,103.8
NCI-H2170,CTRPv2,0.15,100.2
