Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,150.0,138.1
Hs 688(A).T,CTRPv2,0.0046,126.5
Hs 688(A).T,CTRPv2,0.0091,121.0
Hs 688(A).T,CTRPv2,0.018,116.7
Hs 688(A).T,CTRPv2,0.036,116.8
Hs 688(A).T,CTRPv2,0.073,125.2
Hs 688(A).T,CTRPv2,0.15,123.8
Hs 688(A).T,CTRPv2,0.29,113.4
Hs 688(A).T,CTRPv2,0.58,120.4
Hs 688(A).T,CTRPv2,1.2,118.8
Hs 688(A).T,CTRPv2,2.3,107.2
Hs 688(A).T,CTRPv2,4.7,116.7
Hs 688(A).T,CTRPv2,9.3,112.6
Hs 688(A).T,CTRPv2,19.0,104.5
Hs 688(A).T,CTRPv2,37.0,107.8
Hs 688(A).T,CTRPv2,75.0,94.72
Hs 940.T,CTRPv2,0.0046,101.8
Hs 940.T,CTRPv2,0.0091,102.1
Hs 940.T,CTRPv2,0.018,74.79
Hs 940.T,CTRPv2,0.036,85.52
Hs 940.T,CTRPv2,0.073,116.7
Hs 940.T,CTRPv2,0.15,95.33
Hs 940.T,CTRPv2,0.29,97.34
Hs 940.T,CTRPv2,0.58,122.3
Hs 940.T,CTRPv2,1.2,80.89
Hs 940.T,CTRPv2,2.3,101.0
Hs 940.T,CTRPv2,4.7,81.78
Hs 940.T,CTRPv2,9.3,71.98
Hs 940.T,CTRPv2,19.0,96.0
Hs 940.T,CTRPv2,37.0,92.72
Hs 940.T,CTRPv2,75.0,97.81
Hs 940.T,CTRPv2,150.0,128.2
