Cell Line,Dataset,Dose,Response
MHH-ES-1,CTRPv2,17.0,25.42
MHH-ES-1,CTRPv2,33.0,24.0
MHH-ES-1,CTRPv2,66.0,21.13
SJSA-1,CTRPv2,0.002,105.5
SJSA-1,CTRPv2,0.0041,103.5
SJSA-1,CTRPv2,0.0081,104.3
SJSA-1,CTRPv2,0.016,102.7
SJSA-1,CTRPv2,0.032,98.02
SJSA-1,CTRPv2,0.065,106.5
SJSA-1,CTRPv2,0.13,96.33
SJSA-1,CTRPv2,0.26,89.2
SJSA-1,CTRPv2,0.52,84.88
SJSA-1,CTRPv2,1.0,84.29
SJSA-1,CTRPv2,2.1,71.12
SJSA-1,CTRPv2,4.2,57.93
SJSA-1,CTRPv2,8.3,48.65
SJSA-1,CTRPv2,17.0,40.92
SJSA-1,CTRPv2,33.0,34.81
SJSA-1,CTRPv2,66.0,24.36
SK-N-MC,CTRPv2,0.002,108.0
SK-N-MC,CTRPv2,0.0041,112.3
SK-N-MC,CTRPv2,0.0081,121.2
SK-N-MC,CTRPv2,0.016,103.9
SK-N-MC,CTRPv2,0.032,89.51
SK-N-MC,CTRPv2,0.065,104.0
SK-N-MC,CTRPv2,0.13,93.55
SK-N-MC,CTRPv2,0.26,69.52
SK-N-MC,CTRPv2,0.52,68.2
SK-N-MC,CTRPv2,1.0,65.45
SK-N-MC,CTRPv2,2.1,51.82
SK-N-MC,CTRPv2,4.2,35.96
SK-N-MC,CTRPv2,8.3,15.35
SK-N-MC,CTRPv2,17.0,14.93
SK-N-MC,CTRPv2,33.0,13.88
SK-N-MC,CTRPv2,66.0,10.75
HOS,CTRPv2,0.002,97.29
HOS,CTRPv2,0.0041,97.99
HOS,CTRPv2,0.0081,102.5
HOS,CTRPv2,0.016,97.78
HOS,CTRPv2,0.032,95.74
HOS,CTRPv2,0.065,94.17
HOS,CTRPv2,0.13,96.66
HOS,CTRPv2,0.26,94.93
HOS,CTRPv2,0.52,89.38
HOS,CTRPv2,1.0,93.36
HOS,CTRPv2,2.1,87.64
HOS,CTRPv2,4.2,79.14
HOS,CTRPv2,8.3,61.04
HOS,CTRPv2,17.0,62.38
HOS,CTRPv2,33.0,55.75
HOS,CTRPv2,66.0,48.15
A673,CTRPv2,0.002,108.3
A673,CTRPv2,0.0041,109.3
A673,CTRPv2,0.0081,113.9
A673,CTRPv2,0.016,111.4
A673,CTRPv2,0.032,101.1
A673,CTRPv2,0.065,94.97
A673,CTRPv2,0.13,104.1
A673,CTRPv2,0.26,88.84
A673,CTRPv2,0.52,83.01
A673,CTRPv2,1.0,82.27
A673,CTRPv2,2.1,71.9
A673,CTRPv2,4.2,47.55
A673,CTRPv2,8.3,26.16
A673,CTRPv2,17.0,25.13
A673,CTRPv2,33.0,20.41
A673,CTRPv2,66.0,9.292
MG-63,CTRPv2,0.002,100.8
MG-63,CTRPv2,0.0041,101.9
MG-63,CTRPv2,0.0081,94.53
MG-63,CTRPv2,0.016,90.3
MG-63,CTRPv2,0.032,92.78
MG-63,CTRPv2,0.065,96.79
MG-63,CTRPv2,0.13,92.58
MG-63,CTRPv2,0.26,84.05
MG-63,CTRPv2,0.52,77.14
MG-63,CTRPv2,1.0,74.38
MG-63,CTRPv2,2.1,79.98
MG-63,CTRPv2,4.2,56.3
MG-63,CTRPv2,8.3,50.21
MG-63,CTRPv2,17.0,49.08
MG-63,CTRPv2,33.0,47.72
MG-63,CTRPv2,66.0,17.65
TC-71,CTRPv2,0.002,87.64
TC-71,CTRPv2,0.0041,100.6
TC-71,CTRPv2,0.0081,98.87
TC-71,CTRPv2,0.016,92.57
TC-71,CTRPv2,0.032,93.46
TC-71,CTRPv2,0.065,89.19
TC-71,CTRPv2,0.13,85.82
TC-71,CTRPv2,0.26,81.46
TC-71,CTRPv2,0.52,93.43
TC-71,CTRPv2,1.0,88.48
TC-71,CTRPv2,2.1,76.48
TC-71,CTRPv2,4.2,53.72
TC-71,CTRPv2,8.3,30.7
TC-71,CTRPv2,17.0,20.91
TC-71,CTRPv2,33.0,19.01
TC-71,CTRPv2,66.0,17.42
G-292;clone A141B1,CTRPv2,0.002,104.9
G-292;clone A141B1,CTRPv2,0.0041,104.7
G-292;clone A141B1,CTRPv2,0.0081,101.9
G-292;clone A141B1,CTRPv2,0.016,100.7
G-292;clone A141B1,CTRPv2,0.032,96.37
G-292;clone A141B1,CTRPv2,0.065,86.74
G-292;clone A141B1,CTRPv2,0.13,83.54
G-292;clone A141B1,CTRPv2,0.26,69.35
G-292;clone A141B1,CTRPv2,0.52,60.86
G-292;clone A141B1,CTRPv2,1.0,54.75
G-292;clone A141B1,CTRPv2,2.1,51.19
G-292;clone A141B1,CTRPv2,4.2,40.13
G-292;clone A141B1,CTRPv2,8.3,28.63
G-292;clone A141B1,CTRPv2,17.0,28.63
G-292;clone A141B1,CTRPv2,33.0,32.27
G-292;clone A141B1,CTRPv2,66.0,40.99
SK-ES-1,CTRPv2,0.002,101.6
SK-ES-1,CTRPv2,0.0041,102.9
SK-ES-1,CTRPv2,0.0081,95.95
SK-ES-1,CTRPv2,0.016,79.19
SK-ES-1,CTRPv2,0.032,88.58
SK-ES-1,CTRPv2,0.065,71.76
SK-ES-1,CTRPv2,0.13,62.43
SK-ES-1,CTRPv2,0.26,51.7
SK-ES-1,CTRPv2,0.52,41.26
SK-ES-1,CTRPv2,1.0,32.89
SK-ES-1,CTRPv2,2.1,24.56
SK-ES-1,CTRPv2,4.2,18.32
SK-ES-1,CTRPv2,8.3,17.82
SK-ES-1,CTRPv2,17.0,16.61
SK-ES-1,CTRPv2,33.0,15.11
SK-ES-1,CTRPv2,66.0,12.58
Hs 888.T,CTRPv2,0.002,109.4
Hs 888.T,CTRPv2,0.0041,102.1
Hs 888.T,CTRPv2,0.0081,99.75
Hs 888.T,CTRPv2,0.016,96.75
Hs 888.T,CTRPv2,0.032,91.62
Hs 888.T,CTRPv2,0.065,86.41
Hs 888.T,CTRPv2,0.13,81.05
Hs 888.T,CTRPv2,0.26,78.09
Hs 888.T,CTRPv2,0.52,73.61
Hs 888.T,CTRPv2,1.0,62.42
Hs 888.T,CTRPv2,2.1,59.94
Hs 888.T,CTRPv2,4.2,51.91
Hs 888.T,CTRPv2,8.3,57.12
Hs 888.T,CTRPv2,17.0,59.89
Hs 888.T,CTRPv2,33.0,52.99
Hs 888.T,CTRPv2,66.0,43.71
Saos-2,CTRPv2,0.002,94.01
Saos-2,CTRPv2,0.0041,94.42
Saos-2,CTRPv2,0.0081,92.03
Saos-2,CTRPv2,0.016,87.21
Saos-2,CTRPv2,0.032,80.6
Saos-2,CTRPv2,0.065,80.65
Saos-2,CTRPv2,0.13,69.42
Saos-2,CTRPv2,0.26,55.1
Saos-2,CTRPv2,0.52,49.2
Saos-2,CTRPv2,1.0,45.93
Saos-2,CTRPv2,2.1,38.12
Saos-2,CTRPv2,4.2,31.26
Saos-2,CTRPv2,8.3,22.46
Saos-2,CTRPv2,17.0,18.83
Saos-2,CTRPv2,33.0,16.53
Saos-2,CTRPv2,66.0,17.4
Hs 822.T,CTRPv2,0.002,95.15
Hs 822.T,CTRPv2,0.0041,92.42
Hs 822.T,CTRPv2,0.0081,95.87
Hs 822.T,CTRPv2,0.016,100.5
Hs 822.T,CTRPv2,0.032,86.13
Hs 822.T,CTRPv2,0.065,81.87
Hs 822.T,CTRPv2,0.13,101.1
Hs 822.T,CTRPv2,0.26,81.48
Hs 822.T,CTRPv2,0.52,81.19
Hs 822.T,CTRPv2,1.0,90.65
Hs 822.T,CTRPv2,2.1,83.99
Hs 822.T,CTRPv2,4.2,80.24
Hs 822.T,CTRPv2,8.3,74.88
Hs 822.T,CTRPv2,17.0,87.61
Hs 822.T,CTRPv2,33.0,96.04
Hs 822.T,CTRPv2,66.0,90.23
