Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,0.032,105.1
OVCAR-8,CTRPv2,0.065,99.39
OVCAR-8,CTRPv2,0.13,101.7
OVCAR-8,CTRPv2,0.26,39.62
OVCAR-8,CTRPv2,0.52,88.33
OVCAR-8,CTRPv2,1.0,45.58
OVCAR-8,CTRPv2,2.1,95.65
OVCAR-8,CTRPv2,4.2,99.63
OVCAR-8,CTRPv2,8.3,95.65
OVCAR-8,CTRPv2,17.0,79.86
OVCAR-8,CTRPv2,33.0,65.46
SNU-840,CTRPv2,0.001,102.2
SNU-840,CTRPv2,0.002,87.37
SNU-840,CTRPv2,0.0041,99.66
SNU-840,CTRPv2,0.0081,94.57
SNU-840,CTRPv2,0.016,96.21
SNU-840,CTRPv2,0.032,102.1
SNU-840,CTRPv2,0.065,93.68
SNU-840,CTRPv2,0.13,91.78
SNU-840,CTRPv2,0.26,96.11
SNU-840,CTRPv2,0.52,98.92
SNU-840,CTRPv2,1.0,96.84
SNU-840,CTRPv2,2.1,99.41
SNU-840,CTRPv2,4.2,107.9
SNU-840,CTRPv2,8.3,102.9
SNU-840,CTRPv2,17.0,90.51
SNU-840,CTRPv2,33.0,85.14
TYK-nu,CTRPv2,0.001,103.9
TYK-nu,CTRPv2,0.002,104.1
TYK-nu,CTRPv2,0.0041,103.5
TYK-nu,CTRPv2,0.0081,100.8
TYK-nu,CTRPv2,0.016,103.3
TYK-nu,CTRPv2,0.032,106.6
TYK-nu,CTRPv2,0.065,102.7
TYK-nu,CTRPv2,0.13,103.7
TYK-nu,CTRPv2,0.26,98.79
TYK-nu,CTRPv2,0.52,100.0
TYK-nu,CTRPv2,1.0,96.77
TYK-nu,CTRPv2,2.1,96.09
TYK-nu,CTRPv2,4.2,95.59
TYK-nu,CTRPv2,8.3,89.84
TYK-nu,CTRPv2,17.0,69.4
TYK-nu,CTRPv2,33.0,46.36
Caov-3,CTRPv2,0.001,99.58
Caov-3,CTRPv2,0.002,101.4
Caov-3,CTRPv2,0.0041,96.81
Caov-3,CTRPv2,0.0081,95.86
Caov-3,CTRPv2,0.016,107.4
Caov-3,CTRPv2,0.032,99.72
Caov-3,CTRPv2,0.065,89.15
Caov-3,CTRPv2,0.13,75.99
Caov-3,CTRPv2,0.26,84.5
Caov-3,CTRPv2,0.52,69.87
Caov-3,CTRPv2,1.0,53.29
Caov-3,CTRPv2,2.1,54.2
Caov-3,CTRPv2,4.2,53.8
Caov-3,CTRPv2,8.3,39.44
Caov-3,CTRPv2,17.0,30.35
Caov-3,CTRPv2,33.0,26.77
Hey-A8,CTRPv2,0.001,99.73
Hey-A8,CTRPv2,0.002,100.5
Hey-A8,CTRPv2,0.0041,99.1
Hey-A8,CTRPv2,0.0081,96.75
Hey-A8,CTRPv2,0.016,100.5
Hey-A8,CTRPv2,0.032,103.1
Hey-A8,CTRPv2,0.065,97.54
Hey-A8,CTRPv2,0.13,98.13
Hey-A8,CTRPv2,0.26,105.1
Hey-A8,CTRPv2,0.52,96.06
Hey-A8,CTRPv2,1.0,92.21
Hey-A8,CTRPv2,2.1,88.41
Hey-A8,CTRPv2,4.2,90.41
Hey-A8,CTRPv2,8.3,90.64
Hey-A8,CTRPv2,17.0,71.32
Hey-A8,CTRPv2,33.0,62.08
OVK18,CTRPv2,0.001,116.4
OVK18,CTRPv2,0.002,104.4
OVK18,CTRPv2,0.0041,107.7
OVK18,CTRPv2,0.0081,106.7
OVK18,CTRPv2,0.016,106.5
OVK18,CTRPv2,0.032,107.0
OVK18,CTRPv2,0.065,103.4
OVK18,CTRPv2,0.13,94.17
OVK18,CTRPv2,0.26,104.3
OVK18,CTRPv2,0.52,88.78
OVK18,CTRPv2,1.0,81.32
OVK18,CTRPv2,2.1,70.59
OVK18,CTRPv2,4.2,66.62
OVK18,CTRPv2,8.3,63.93
OVK18,CTRPv2,17.0,45.16
OVK18,CTRPv2,33.0,3.45
RMG-I,CTRPv2,0.001,101.1
RMG-I,CTRPv2,0.002,98.11
RMG-I,CTRPv2,0.0041,94.42
RMG-I,CTRPv2,0.0081,107.1
RMG-I,CTRPv2,0.016,97.23
RMG-I,CTRPv2,0.032,104.3
RMG-I,CTRPv2,0.065,106.5
RMG-I,CTRPv2,0.13,103.1
RMG-I,CTRPv2,0.26,115.3
RMG-I,CTRPv2,0.52,112.7
RMG-I,CTRPv2,1.0,104.8
RMG-I,CTRPv2,2.1,103.2
RMG-I,CTRPv2,4.2,97.92
RMG-I,CTRPv2,8.3,85.42
RMG-I,CTRPv2,17.0,50.42
RMG-I,CTRPv2,33.0,21.78
SK-OV-3,CTRPv2,0.001,98.1
SK-OV-3,CTRPv2,0.002,93.27
SK-OV-3,CTRPv2,0.0041,95.78
SK-OV-3,CTRPv2,0.0081,90.84
SK-OV-3,CTRPv2,0.016,100.7
SK-OV-3,CTRPv2,0.032,98.03
SK-OV-3,CTRPv2,0.065,94.66
SK-OV-3,CTRPv2,0.13,92.66
SK-OV-3,CTRPv2,0.26,98.3
SK-OV-3,CTRPv2,0.52,93.81
SK-OV-3,CTRPv2,1.0,84.08
SK-OV-3,CTRPv2,2.1,84.19
SK-OV-3,CTRPv2,4.2,84.83
SK-OV-3,CTRPv2,8.3,83.76
SK-OV-3,CTRPv2,17.0,80.68
SK-OV-3,CTRPv2,33.0,56.05
OAW-28,CTRPv2,0.001,102.0
OAW-28,CTRPv2,0.002,101.0
OAW-28,CTRPv2,0.0041,97.61
OAW-28,CTRPv2,0.0081,96.25
OAW-28,CTRPv2,0.016,99.57
OAW-28,CTRPv2,0.032,101.2
OAW-28,CTRPv2,0.065,94.6
OAW-28,CTRPv2,0.13,82.6
OAW-28,CTRPv2,0.26,108.3
OAW-28,CTRPv2,0.52,98.52
OAW-28,CTRPv2,1.0,89.44
OAW-28,CTRPv2,2.1,93.81
OAW-28,CTRPv2,4.2,83.65
OAW-28,CTRPv2,8.3,89.55
OAW-28,CTRPv2,17.0,47.88
OAW-28,CTRPv2,33.0,20.07
COV362,CTRPv2,0.001,102.2
COV362,CTRPv2,0.002,103.6
COV362,CTRPv2,0.0041,96.76
COV362,CTRPv2,0.0081,94.32
COV362,CTRPv2,0.016,97.83
COV362,CTRPv2,0.032,103.3
COV362,CTRPv2,0.065,104.7
COV362,CTRPv2,0.13,97.01
COV362,CTRPv2,0.26,94.46
COV362,CTRPv2,0.52,102.9
COV362,CTRPv2,1.0,90.74
COV362,CTRPv2,2.1,95.69
COV362,CTRPv2,4.2,80.72
COV362,CTRPv2,8.3,83.21
COV362,CTRPv2,17.0,78.77
COV362,CTRPv2,33.0,5.282
EFO-27,CTRPv2,0.001,97.99
EFO-27,CTRPv2,0.002,91.95
EFO-27,CTRPv2,0.0041,98.82
EFO-27,CTRPv2,0.0081,92.27
EFO-27,CTRPv2,0.016,90.68
EFO-27,CTRPv2,0.032,95.59
EFO-27,CTRPv2,0.065,95.87
EFO-27,CTRPv2,0.13,97.04
EFO-27,CTRPv2,0.26,96.63
EFO-27,CTRPv2,0.52,95.91
EFO-27,CTRPv2,1.0,100.1
EFO-27,CTRPv2,2.1,93.32
EFO-27,CTRPv2,4.2,95.73
EFO-27,CTRPv2,8.3,99.44
EFO-27,CTRPv2,17.0,97.04
EFO-27,CTRPv2,33.0,78.83
EFO-21,CTRPv2,0.001,99.24
EFO-21,CTRPv2,0.002,93.88
EFO-21,CTRPv2,0.0041,98.68
EFO-21,CTRPv2,0.0081,96.43
EFO-21,CTRPv2,0.016,97.42
EFO-21,CTRPv2,0.032,97.07
EFO-21,CTRPv2,0.065,96.55
EFO-21,CTRPv2,0.13,99.0
EFO-21,CTRPv2,0.26,94.14
EFO-21,CTRPv2,0.52,94.89
EFO-21,CTRPv2,1.0,93.95
EFO-21,CTRPv2,2.1,89.03
EFO-21,CTRPv2,4.2,79.79
EFO-21,CTRPv2,8.3,77.66
EFO-21,CTRPv2,17.0,79.46
EFO-21,CTRPv2,33.0,61.37
JHOM-1,CTRPv2,0.001,102.3
JHOM-1,CTRPv2,0.002,97.56
JHOM-1,CTRPv2,0.0041,83.84
JHOM-1,CTRPv2,0.0081,92.13
JHOM-1,CTRPv2,0.016,99.51
JHOM-1,CTRPv2,0.032,101.3
JHOM-1,CTRPv2,0.065,103.9
JHOM-1,CTRPv2,0.13,99.96
JHOM-1,CTRPv2,0.26,92.4
JHOM-1,CTRPv2,0.52,96.07
JHOM-1,CTRPv2,1.0,94.59
JHOM-1,CTRPv2,2.1,94.44
JHOM-1,CTRPv2,4.2,99.12
JHOM-1,CTRPv2,8.3,105.6
JHOM-1,CTRPv2,17.0,94.85
JHOM-1,CTRPv2,33.0,58.84
COV644,CTRPv2,0.001,97.05
COV644,CTRPv2,0.002,95.82
COV644,CTRPv2,0.0041,91.08
COV644,CTRPv2,0.0081,90.14
COV644,CTRPv2,0.016,99.87
COV644,CTRPv2,0.032,96.32
COV644,CTRPv2,0.065,104.4
COV644,CTRPv2,0.13,108.3
COV644,CTRPv2,0.26,97.73
COV644,CTRPv2,0.52,99.42
COV644,CTRPv2,1.0,86.45
COV644,CTRPv2,2.1,86.95
COV644,CTRPv2,4.2,79.81
COV644,CTRPv2,8.3,84.6
COV644,CTRPv2,17.0,50.56
COV644,CTRPv2,33.0,11.14
OV-90,CTRPv2,0.001,100.6
OV-90,CTRPv2,0.002,96.38
OV-90,CTRPv2,0.0041,91.61
OV-90,CTRPv2,0.0081,91.26
OV-90,CTRPv2,0.016,97.31
OV-90,CTRPv2,0.032,97.52
OV-90,CTRPv2,0.065,94.13
OV-90,CTRPv2,0.13,91.97
OV-90,CTRPv2,0.26,86.93
OV-90,CTRPv2,0.52,90.67
OV-90,CTRPv2,1.0,94.78
OV-90,CTRPv2,2.1,83.98
OV-90,CTRPv2,4.2,74.27
OV-90,CTRPv2,8.3,82.65
OV-90,CTRPv2,17.0,71.82
OV-90,CTRPv2,33.0,33.28
OAW-42,CTRPv2,0.001,94.61
OAW-42,CTRPv2,0.002,92.87
OAW-42,CTRPv2,0.0041,98.49
OAW-42,CTRPv2,0.0081,92.21
OAW-42,CTRPv2,0.016,94.42
OAW-42,CTRPv2,0.032,95.09
OAW-42,CTRPv2,0.065,104.9
OAW-42,CTRPv2,0.13,96.9
OAW-42,CTRPv2,0.26,100.2
OAW-42,CTRPv2,0.52,98.0
OAW-42,CTRPv2,1.0,101.6
OAW-42,CTRPv2,2.1,87.09
OAW-42,CTRPv2,4.2,78.12
OAW-42,CTRPv2,8.3,80.45
OAW-42,CTRPv2,17.0,63.48
OAW-42,CTRPv2,33.0,2.814
OV7,CTRPv2,0.001,98.72
OV7,CTRPv2,0.002,98.64
OV7,CTRPv2,0.0041,91.43
OV7,CTRPv2,0.0081,80.04
OV7,CTRPv2,0.016,108.2
OV7,CTRPv2,0.032,110.6
OV7,CTRPv2,0.065,113.7
OV7,CTRPv2,0.13,109.6
OV7,CTRPv2,0.26,98.56
OV7,CTRPv2,0.52,109.6
OV7,CTRPv2,1.0,101.9
OV7,CTRPv2,2.1,97.51
OV7,CTRPv2,4.2,89.71
OV7,CTRPv2,8.3,90.36
OV7,CTRPv2,17.0,87.3
OV7,CTRPv2,33.0,24.49
OAW-28,CTRPv2,0.001,102.9
OAW-28,CTRPv2,0.002,106.0
OAW-28,CTRPv2,0.0041,85.87
OAW-28,CTRPv2,0.0081,110.6
OAW-28,CTRPv2,0.016,96.38
OAW-28,CTRPv2,0.032,103.7
OAW-28,CTRPv2,0.065,109.4
OAW-28,CTRPv2,0.13,109.8
OAW-28,CTRPv2,0.26,87.02
OAW-28,CTRPv2,0.52,98.83
OAW-28,CTRPv2,1.0,88.55
OAW-28,CTRPv2,2.1,85.35
OAW-28,CTRPv2,4.2,86.53
OAW-28,CTRPv2,8.3,56.66
OAW-28,CTRPv2,17.0,73.74
OAW-28,CTRPv2,33.0,8.233
OV56,CTRPv2,0.001,104.0
OV56,CTRPv2,0.002,100.8
OV56,CTRPv2,0.0041,96.64
OV56,CTRPv2,0.0081,93.29
OV56,CTRPv2,0.016,101.0
OV56,CTRPv2,0.032,101.1
OV56,CTRPv2,0.065,106.6
OV56,CTRPv2,0.13,99.3
OV56,CTRPv2,0.26,95.07
OV56,CTRPv2,0.52,97.14
OV56,CTRPv2,1.0,96.95
OV56,CTRPv2,2.1,95.74
OV56,CTRPv2,4.2,96.35
OV56,CTRPv2,8.3,95.63
OV56,CTRPv2,17.0,103.0
OV56,CTRPv2,33.0,96.0
TOV-21G,CTRPv2,0.001,106.9
TOV-21G,CTRPv2,0.002,102.2
TOV-21G,CTRPv2,0.0081,26.87
TOV-21G,CTRPv2,0.016,106.0
TOV-21G,CTRPv2,0.032,104.2
TOV-21G,CTRPv2,0.065,99.94
TOV-21G,CTRPv2,0.13,102.1
TOV-21G,CTRPv2,0.26,98.28
JHOS-2,CTRPv2,0.001,94.45
JHOS-2,CTRPv2,0.002,104.0
JHOS-2,CTRPv2,0.0041,91.24
JHOS-2,CTRPv2,0.0081,95.35
JHOS-2,CTRPv2,0.016,101.5
JHOS-2,CTRPv2,0.032,103.8
JHOS-2,CTRPv2,0.065,95.33
JHOS-2,CTRPv2,0.13,99.33
JHOS-2,CTRPv2,0.26,89.27
JHOS-2,CTRPv2,0.52,95.15
JHOS-2,CTRPv2,1.0,81.23
JHOS-2,CTRPv2,2.1,83.65
JHOS-2,CTRPv2,4.2,86.99
JHOS-2,CTRPv2,8.3,85.92
JHOS-2,CTRPv2,17.0,77.52
JHOS-2,CTRPv2,33.0,25.55
TOV-112D,CTRPv2,0.001,108.6
TOV-112D,CTRPv2,0.002,100.5
TOV-112D,CTRPv2,0.0041,92.39
TOV-112D,CTRPv2,0.0081,89.47
TOV-112D,CTRPv2,0.016,105.5
TOV-112D,CTRPv2,0.032,100.9
TOV-112D,CTRPv2,0.065,99.79
TOV-112D,CTRPv2,0.13,103.3
TOV-112D,CTRPv2,0.26,81.67
TOV-112D,CTRPv2,0.52,82.5
TOV-112D,CTRPv2,1.0,89.26
TOV-112D,CTRPv2,2.1,89.71
TOV-112D,CTRPv2,4.2,88.68
TOV-112D,CTRPv2,8.3,84.32
TOV-112D,CTRPv2,17.0,90.22
TOV-112D,CTRPv2,33.0,47.04
OVCAR-5,CTRPv2,0.001,100.7
OVCAR-5,CTRPv2,0.002,97.37
OVCAR-5,CTRPv2,0.0041,104.6
OVCAR-5,CTRPv2,0.0081,100.1
OVCAR-5,CTRPv2,0.016,97.85
OVCAR-5,CTRPv2,0.032,95.34
OVCAR-5,CTRPv2,0.065,97.91
OVCAR-5,CTRPv2,0.13,96.88
OVCAR-5,CTRPv2,0.26,100.0
OVCAR-5,CTRPv2,0.52,99.9
OVCAR-5,CTRPv2,1.0,93.99
OVCAR-5,CTRPv2,2.1,100.4
OVCAR-5,CTRPv2,4.2,90.67
OVCAR-5,CTRPv2,8.3,93.84
OVCAR-5,CTRPv2,17.0,58.23
OVCAR-5,CTRPv2,33.0,31.39
OC-314,CTRPv2,0.001,96.99
OC-314,CTRPv2,0.002,98.27
OC-314,CTRPv2,0.0041,97.25
OC-314,CTRPv2,0.0081,97.05
OC-314,CTRPv2,0.016,100.6
OC-314,CTRPv2,0.032,96.69
OC-314,CTRPv2,0.065,99.17
OC-314,CTRPv2,0.13,97.2
OC-314,CTRPv2,0.26,100.1
OC-314,CTRPv2,0.52,96.37
OC-314,CTRPv2,1.0,94.42
OC-314,CTRPv2,2.1,98.28
OC-314,CTRPv2,4.2,95.57
OC-314,CTRPv2,8.3,93.32
OC-314,CTRPv2,17.0,81.31
OC-314,CTRPv2,33.0,57.72
COV434,CTRPv2,0.001,115.6
COV434,CTRPv2,0.002,112.8
COV434,CTRPv2,0.0041,96.71
COV434,CTRPv2,0.0081,92.99
COV434,CTRPv2,0.016,96.2
COV434,CTRPv2,0.032,100.5
COV434,CTRPv2,0.065,77.09
COV434,CTRPv2,0.13,81.64
COV434,CTRPv2,0.26,79.87
COV434,CTRPv2,0.52,67.58
COV434,CTRPv2,1.0,53.61
COV434,CTRPv2,2.1,52.52
COV434,CTRPv2,4.2,40.31
COV434,CTRPv2,8.3,32.81
COV434,CTRPv2,17.0,5.036
COV434,CTRPv2,33.0,4.229
