Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,0.002,110.5
NCI-H1734,CTRPv2,0.0041,106.0
NCI-H1734,CTRPv2,0.0081,109.7
NCI-H1734,CTRPv2,0.016,92.79
NCI-H1734,CTRPv2,0.032,98.8
NCI-H1734,CTRPv2,0.065,88.86
NCI-H1734,CTRPv2,0.13,103.5
NCI-H1734,CTRPv2,0.26,99.59
NCI-H1734,CTRPv2,0.52,111.6
NCI-H1734,CTRPv2,1.0,87.63
NCI-H1734,CTRPv2,2.1,96.61
NCI-H1734,CTRPv2,4.2,98.56
NCI-H1734,CTRPv2,8.3,86.74
NCI-H1734,CTRPv2,17.0,74.15
NCI-H2291,CTRPv2,0.002,87.68
NCI-H2291,CTRPv2,0.0041,83.96
NCI-H2291,CTRPv2,0.0081,90.22
NCI-H2291,CTRPv2,0.016,95.96
NCI-H2291,CTRPv2,0.032,109.9
NCI-H2291,CTRPv2,0.065,101.9
NCI-H2291,CTRPv2,0.13,91.18
NCI-H2291,CTRPv2,0.26,80.58
NCI-H2291,CTRPv2,0.52,83.88
NCI-H2291,CTRPv2,1.0,76.07
NCI-H2291,CTRPv2,2.1,79.17
NCI-H2291,CTRPv2,4.2,93.14
NCI-H2291,CTRPv2,8.3,89.1
NCI-H2291,CTRPv2,17.0,66.59
NCI-H2291,CTRPv2,33.0,68.51
NCI-H2291,CTRPv2,66.0,83.2
RERF-LC-Ad1,CTRPv2,0.002,111.4
RERF-LC-Ad1,CTRPv2,0.0041,123.4
RERF-LC-Ad1,CTRPv2,0.0081,92.76
RERF-LC-Ad1,CTRPv2,0.016,97.15
RERF-LC-Ad1,CTRPv2,0.032,107.2
RERF-LC-Ad1,CTRPv2,0.065,116.6
RERF-LC-Ad1,CTRPv2,0.13,105.9
RERF-LC-Ad1,CTRPv2,0.26,103.0
RERF-LC-Ad1,CTRPv2,0.52,91.82
RERF-LC-Ad1,CTRPv2,1.0,92.15
RERF-LC-Ad1,CTRPv2,2.1,90.92
RERF-LC-Ad1,CTRPv2,4.2,87.7
RERF-LC-Ad1,CTRPv2,8.3,90.08
RERF-LC-Ad1,CTRPv2,17.0,86.95
RERF-LC-Ad1,CTRPv2,33.0,84.32
RERF-LC-Ad1,CTRPv2,66.0,92.34
NCI-H2228,CTRPv2,0.002,114.1
NCI-H2228,CTRPv2,0.0041,113.0
NCI-H2228,CTRPv2,0.0081,103.0
NCI-H2228,CTRPv2,0.032,112.6
NCI-H2228,CTRPv2,0.065,107.9
NCI-H2228,CTRPv2,0.13,100.2
NCI-H2228,CTRPv2,0.26,103.1
NCI-H2228,CTRPv2,0.52,107.0
NCI-H2228,CTRPv2,1.0,103.6
NCI-H2228,CTRPv2,2.1,99.33
NCI-H2228,CTRPv2,8.3,95.86
NCI-H2228,CTRPv2,17.0,89.55
NCI-H2228,CTRPv2,33.0,36.56
NCI-H2228,CTRPv2,66.0,3.255
NCI-H2444,CTRPv2,0.002,93.95
NCI-H2444,CTRPv2,0.0041,90.31
NCI-H2444,CTRPv2,0.0081,104.5
NCI-H2444,CTRPv2,0.032,92.61
NCI-H2444,CTRPv2,0.065,91.77
NCI-H2444,CTRPv2,0.13,98.43
NCI-H2444,CTRPv2,0.26,103.2
NCI-H2444,CTRPv2,0.52,98.88
NCI-H2444,CTRPv2,1.0,101.1
NCI-H2444,CTRPv2,2.1,107.1
NCI-H2444,CTRPv2,8.3,95.71
NCI-H2444,CTRPv2,17.0,88.05
NCI-H2444,CTRPv2,33.0,93.04
NCI-H2444,CTRPv2,66.0,1.652
NCI-H226,CTRPv2,0.002,101.3
NCI-H226,CTRPv2,0.0041,97.16
NCI-H226,CTRPv2,0.0081,98.49
NCI-H226,CTRPv2,0.032,100.5
NCI-H226,CTRPv2,0.065,97.23
NCI-H226,CTRPv2,0.13,97.16
NCI-H226,CTRPv2,0.26,98.5
NCI-H226,CTRPv2,0.52,99.11
NCI-H226,CTRPv2,1.0,99.93
NCI-H226,CTRPv2,2.1,103.3
NCI-H226,CTRPv2,8.3,93.53
NCI-H226,CTRPv2,17.0,92.74
NCI-H226,CTRPv2,33.0,80.95
NCI-H226,CTRPv2,66.0,18.62
PC-14,CTRPv2,0.002,104.5
PC-14,CTRPv2,0.0041,102.7
PC-14,CTRPv2,0.0081,111.8
PC-14,CTRPv2,0.016,99.15
PC-14,CTRPv2,0.032,104.2
PC-14,CTRPv2,0.065,104.9
PC-14,CTRPv2,0.13,108.1
PC-14,CTRPv2,0.26,105.5
PC-14,CTRPv2,0.52,110.2
PC-14,CTRPv2,1.0,109.2
PC-14,CTRPv2,2.1,117.2
PC-14,CTRPv2,8.3,107.1
PC-14,CTRPv2,17.0,96.23
PC-14,CTRPv2,33.0,9.86
PC-14,CTRPv2,66.0,3.211
SW 1271,CTRPv2,0.002,108.7
SW 1271,CTRPv2,0.0041,106.4
SW 1271,CTRPv2,0.0081,101.6
SW 1271,CTRPv2,0.016,102.7
SW 1271,CTRPv2,0.032,108.1
SW 1271,CTRPv2,0.065,104.4
SW 1271,CTRPv2,0.13,98.29
SW 1271,CTRPv2,0.26,98.95
SW 1271,CTRPv2,0.52,97.08
SW 1271,CTRPv2,1.0,98.25
SW 1271,CTRPv2,2.1,97.8
SW 1271,CTRPv2,8.3,74.35
SW 1271,CTRPv2,17.0,55.04
SW 1271,CTRPv2,33.0,35.46
SW 1271,CTRPv2,66.0,2.05
HCC-1195,CTRPv2,0.002,110.8
HCC-1195,CTRPv2,0.0041,110.8
HCC-1195,CTRPv2,0.0081,102.0
HCC-1195,CTRPv2,0.016,104.6
HCC-1195,CTRPv2,0.032,111.9
HCC-1195,CTRPv2,0.065,110.9
HCC-1195,CTRPv2,0.13,106.1
HCC-1195,CTRPv2,0.26,108.5
HCC-1195,CTRPv2,0.52,98.62
HCC-1195,CTRPv2,1.0,99.09
HCC-1195,CTRPv2,2.1,101.9
HCC-1195,CTRPv2,4.2,98.95
HCC-1195,CTRPv2,8.3,96.53
HCC-1195,CTRPv2,17.0,98.7
HCC-1195,CTRPv2,33.0,99.99
HCC-1195,CTRPv2,66.0,7.836
NCI-H1650,CTRPv2,0.002,109.2
NCI-H1650,CTRPv2,0.0041,106.8
NCI-H1650,CTRPv2,0.0081,105.1
NCI-H1650,CTRPv2,0.016,99.11
NCI-H1650,CTRPv2,0.032,110.7
NCI-H1650,CTRPv2,0.065,109.1
NCI-H1650,CTRPv2,0.13,97.15
NCI-H1650,CTRPv2,0.26,98.59
NCI-H1650,CTRPv2,0.52,98.08
NCI-H1650,CTRPv2,1.0,100.0
NCI-H1650,CTRPv2,2.1,99.33
NCI-H1650,CTRPv2,4.2,97.54
NCI-H1650,CTRPv2,8.3,93.16
NCI-H1650,CTRPv2,17.0,85.36
NCI-H1650,CTRPv2,33.0,80.84
NCI-H1650,CTRPv2,66.0,4.41
NCI-H446,CTRPv2,0.002,109.4
NCI-H446,CTRPv2,0.0041,105.2
NCI-H446,CTRPv2,0.0081,98.97
NCI-H446,CTRPv2,0.016,99.82
NCI-H446,CTRPv2,0.032,106.8
NCI-H446,CTRPv2,0.065,104.5
NCI-H446,CTRPv2,0.13,99.17
NCI-H446,CTRPv2,0.26,98.17
NCI-H446,CTRPv2,0.52,99.09
NCI-H446,CTRPv2,1.0,101.5
NCI-H446,CTRPv2,2.1,96.63
NCI-H446,CTRPv2,4.2,101.8
NCI-H446,CTRPv2,8.3,95.19
NCI-H446,CTRPv2,17.0,72.89
NCI-H446,CTRPv2,33.0,45.19
NCI-H446,CTRPv2,66.0,3.865
LOU-NH91,CTRPv2,0.002,118.4
LOU-NH91,CTRPv2,0.0041,122.1
LOU-NH91,CTRPv2,0.0081,105.5
LOU-NH91,CTRPv2,0.016,106.3
LOU-NH91,CTRPv2,0.032,125.2
LOU-NH91,CTRPv2,0.065,115.2
LOU-NH91,CTRPv2,0.13,108.8
LOU-NH91,CTRPv2,0.26,106.4
LOU-NH91,CTRPv2,0.52,104.8
LOU-NH91,CTRPv2,1.0,107.4
LOU-NH91,CTRPv2,2.1,96.42
LOU-NH91,CTRPv2,4.2,96.32
LOU-NH91,CTRPv2,8.3,99.81
LOU-NH91,CTRPv2,17.0,103.1
LOU-NH91,CTRPv2,33.0,51.87
LOU-NH91,CTRPv2,66.0,3.31
NCI-H889,CTRPv2,0.002,109.0
NCI-H889,CTRPv2,0.0041,105.1
NCI-H889,CTRPv2,0.0081,102.9
NCI-H889,CTRPv2,0.016,88.32
NCI-H889,CTRPv2,0.032,106.7
NCI-H889,CTRPv2,0.065,102.9
NCI-H889,CTRPv2,0.13,92.55
NCI-H889,CTRPv2,0.26,95.38
NCI-H889,CTRPv2,0.52,120.0
NCI-H889,CTRPv2,1.0,116.9
NCI-H889,CTRPv2,2.1,107.7
NCI-H889,CTRPv2,4.2,93.88
NCI-H889,CTRPv2,8.3,78.0
NCI-H889,CTRPv2,17.0,85.11
NCI-H889,CTRPv2,33.0,58.88
NCI-H889,CTRPv2,66.0,5.213
NCI-H661,CTRPv2,0.002,99.42
NCI-H661,CTRPv2,0.0041,95.56
NCI-H661,CTRPv2,0.0081,101.2
NCI-H661,CTRPv2,0.016,99.71
NCI-H661,CTRPv2,0.032,94.16
NCI-H661,CTRPv2,0.065,88.69
NCI-H661,CTRPv2,0.13,94.45
NCI-H661,CTRPv2,0.26,95.97
NCI-H661,CTRPv2,0.52,99.21
NCI-H661,CTRPv2,1.0,102.7
NCI-H661,CTRPv2,2.1,100.7
NCI-H661,CTRPv2,4.2,93.24
NCI-H661,CTRPv2,8.3,87.37
NCI-H661,CTRPv2,17.0,75.13
SW1573,CTRPv2,0.002,105.3
SW1573,CTRPv2,0.0041,103.1
SW1573,CTRPv2,0.0081,99.57
SW1573,CTRPv2,0.016,107.6
SW1573,CTRPv2,0.032,113.5
SW1573,CTRPv2,0.065,126.5
SW1573,CTRPv2,0.13,111.7
SW1573,CTRPv2,0.26,123.5
SW1573,CTRPv2,0.52,91.46
SW1573,CTRPv2,1.0,93.76
SW1573,CTRPv2,2.1,97.4
SW1573,CTRPv2,4.2,100.1
SW1573,CTRPv2,8.3,95.54
SW1573,CTRPv2,17.0,108.1
SW1573,CTRPv2,33.0,114.9
SW1573,CTRPv2,66.0,111.7
LCLC-97TM1,CTRPv2,0.002,90.93
LCLC-97TM1,CTRPv2,0.0041,95.04
LCLC-97TM1,CTRPv2,0.0081,122.5
LCLC-97TM1,CTRPv2,0.016,94.96
LCLC-97TM1,CTRPv2,0.032,84.17
LCLC-97TM1,CTRPv2,0.065,87.84
LCLC-97TM1,CTRPv2,0.13,91.73
LCLC-97TM1,CTRPv2,0.26,104.3
LCLC-97TM1,CTRPv2,0.52,93.77
LCLC-97TM1,CTRPv2,1.0,88.73
LCLC-97TM1,CTRPv2,2.1,94.49
LCLC-97TM1,CTRPv2,4.2,91.92
LCLC-97TM1,CTRPv2,8.3,85.9
LCLC-97TM1,CTRPv2,17.0,90.93
LCLC-97TM1,CTRPv2,33.0,52.87
LCLC-97TM1,CTRPv2,66.0,7.44
NCI-H1355,CTRPv2,0.002,104.6
NCI-H1355,CTRPv2,0.0041,100.5
NCI-H1355,CTRPv2,0.0081,103.0
NCI-H1355,CTRPv2,0.016,100.7
NCI-H1355,CTRPv2,0.032,99.32
NCI-H1355,CTRPv2,0.065,100.4
NCI-H1355,CTRPv2,0.13,98.5
NCI-H1355,CTRPv2,0.26,95.24
NCI-H1355,CTRPv2,0.52,97.36
NCI-H1355,CTRPv2,1.0,95.63
NCI-H1355,CTRPv2,2.1,90.24
NCI-H1355,CTRPv2,4.2,88.18
NCI-H1355,CTRPv2,8.3,81.32
NCI-H1355,CTRPv2,17.0,68.53
NCI-H1355,CTRPv2,33.0,54.91
NCI-H1355,CTRPv2,66.0,7.326
NCI-H1573,CTRPv2,0.002,83.91
NCI-H1573,CTRPv2,0.0041,80.38
NCI-H1573,CTRPv2,0.0081,95.07
NCI-H1573,CTRPv2,0.016,85.36
NCI-H1573,CTRPv2,0.032,96.71
NCI-H1573,CTRPv2,0.065,100.4
NCI-H1573,CTRPv2,0.13,100.9
NCI-H1573,CTRPv2,0.26,109.7
NCI-H1573,CTRPv2,0.52,91.74
NCI-H1573,CTRPv2,1.0,98.16
NCI-H1573,CTRPv2,2.1,76.83
NCI-H1573,CTRPv2,4.2,78.87
NCI-H1573,CTRPv2,8.3,47.27
NCI-H1573,CTRPv2,17.0,30.77
NCI-H1573,CTRPv2,33.0,10.61
NCI-H1573,CTRPv2,66.0,4.761
NCI-H1666,CTRPv2,0.002,104.5
NCI-H1666,CTRPv2,0.0041,107.5
NCI-H1666,CTRPv2,0.0081,98.72
NCI-H1666,CTRPv2,0.016,102.5
NCI-H1666,CTRPv2,0.032,106.1
NCI-H1666,CTRPv2,0.065,100.9
NCI-H1666,CTRPv2,0.13,105.9
NCI-H1666,CTRPv2,0.26,98.23
NCI-H1666,CTRPv2,0.52,104.4
NCI-H1666,CTRPv2,1.0,105.9
NCI-H1666,CTRPv2,2.1,90.47
NCI-H1666,CTRPv2,4.2,74.09
NCI-H1666,CTRPv2,8.3,67.41
NCI-H1666,CTRPv2,17.0,34.71
NCI-H1666,CTRPv2,33.0,9.815
NCI-H1666,CTRPv2,66.0,5.462
NCI-H2087,CTRPv2,0.002,108.1
NCI-H2087,CTRPv2,0.0041,118.3
NCI-H2087,CTRPv2,0.0081,109.8
NCI-H2087,CTRPv2,0.016,118.6
NCI-H2087,CTRPv2,0.032,115.8
NCI-H2087,CTRPv2,0.065,112.7
NCI-H2087,CTRPv2,0.13,113.2
NCI-H2087,CTRPv2,0.26,107.5
NCI-H2087,CTRPv2,0.52,99.69
NCI-H2087,CTRPv2,1.0,96.04
NCI-H2087,CTRPv2,2.1,85.12
NCI-H2087,CTRPv2,4.2,83.74
NCI-H2087,CTRPv2,8.3,72.32
NCI-H2087,CTRPv2,17.0,51.5
NCI-H2087,CTRPv2,33.0,14.59
NCI-H2087,CTRPv2,66.0,6.794
EPLC-272H,CTRPv2,0.002,107.7
EPLC-272H,CTRPv2,0.0041,105.9
EPLC-272H,CTRPv2,0.0081,95.5
EPLC-272H,CTRPv2,0.016,96.03
EPLC-272H,CTRPv2,0.032,89.73
EPLC-272H,CTRPv2,0.065,95.19
EPLC-272H,CTRPv2,0.13,109.0
EPLC-272H,CTRPv2,0.26,93.59
EPLC-272H,CTRPv2,0.52,75.6
EPLC-272H,CTRPv2,1.0,95.36
EPLC-272H,CTRPv2,2.1,94.18
EPLC-272H,CTRPv2,4.2,95.8
EPLC-272H,CTRPv2,8.3,86.09
EPLC-272H,CTRPv2,17.0,79.16
EPLC-272H,CTRPv2,33.0,27.59
EPLC-272H,CTRPv2,66.0,6.771
NCI-H2085,CTRPv2,0.002,101.7
NCI-H2085,CTRPv2,0.0041,97.51
NCI-H2085,CTRPv2,0.0081,87.47
NCI-H2085,CTRPv2,0.016,106.8
NCI-H2085,CTRPv2,0.032,107.1
NCI-H2085,CTRPv2,0.065,102.6
NCI-H2085,CTRPv2,0.13,103.2
NCI-H2085,CTRPv2,0.26,87.9
NCI-H2085,CTRPv2,0.52,84.96
NCI-H2085,CTRPv2,1.0,74.17
NCI-H2085,CTRPv2,2.1,116.1
NCI-H2085,CTRPv2,4.2,99.79
NCI-H2085,CTRPv2,8.3,77.0
NCI-H2085,CTRPv2,17.0,96.76
NCI-H2085,CTRPv2,33.0,98.56
NCI-H2085,CTRPv2,66.0,96.6
NCI-H520,CTRPv2,0.002,111.2
NCI-H520,CTRPv2,0.0041,112.8
NCI-H520,CTRPv2,0.0081,106.4
NCI-H520,CTRPv2,0.016,107.3
NCI-H520,CTRPv2,0.032,109.9
NCI-H520,CTRPv2,0.065,113.6
NCI-H520,CTRPv2,0.13,109.8
NCI-H520,CTRPv2,0.26,104.8
NCI-H520,CTRPv2,0.52,105.5
NCI-H520,CTRPv2,1.0,97.73
NCI-H520,CTRPv2,2.1,101.6
NCI-H520,CTRPv2,4.2,88.93
NCI-H520,CTRPv2,8.3,101.2
NCI-H520,CTRPv2,17.0,107.4
NCI-H520,CTRPv2,33.0,102.3
NCI-H520,CTRPv2,66.0,108.8
NCI-H1373,CTRPv2,0.002,109.9
NCI-H1373,CTRPv2,0.0041,103.0
NCI-H1373,CTRPv2,0.0081,101.3
NCI-H1373,CTRPv2,0.016,103.5
NCI-H1373,CTRPv2,0.032,105.4
NCI-H1373,CTRPv2,0.065,104.7
NCI-H1373,CTRPv2,0.13,99.63
NCI-H1373,CTRPv2,0.26,100.6
NCI-H1373,CTRPv2,0.52,57.17
NCI-H1373,CTRPv2,1.0,98.75
NCI-H1373,CTRPv2,2.1,99.39
NCI-H1373,CTRPv2,4.2,98.53
NCI-H1373,CTRPv2,8.3,91.29
NCI-H1373,CTRPv2,17.0,98.69
NCI-H1373,CTRPv2,33.0,98.36
NCI-H1373,CTRPv2,66.0,99.51
NCI-H1792,CTRPv2,0.002,109.6
NCI-H1792,CTRPv2,0.0041,106.3
NCI-H1792,CTRPv2,0.0081,104.4
NCI-H1792,CTRPv2,0.016,104.7
NCI-H1792,CTRPv2,0.032,104.3
NCI-H1792,CTRPv2,0.065,100.2
NCI-H1792,CTRPv2,0.13,106.3
NCI-H1792,CTRPv2,0.26,104.9
NCI-H1792,CTRPv2,0.52,93.2
NCI-H1792,CTRPv2,1.0,102.3
NCI-H1792,CTRPv2,2.1,103.7
NCI-H1792,CTRPv2,4.2,100.6
NCI-H1792,CTRPv2,8.3,91.68
NCI-H1792,CTRPv2,17.0,96.54
NCI-H1792,CTRPv2,33.0,101.4
NCI-H1792,CTRPv2,66.0,105.4
A549,CTRPv2,0.002,114.0
A549,CTRPv2,0.0041,109.6
A549,CTRPv2,0.0081,101.4
A549,CTRPv2,0.016,104.4
A549,CTRPv2,0.032,114.5
A549,CTRPv2,0.065,113.3
A549,CTRPv2,0.13,103.3
A549,CTRPv2,0.26,105.3
A549,CTRPv2,0.52,86.95
A549,CTRPv2,1.0,97.48
A549,CTRPv2,2.1,99.06
A549,CTRPv2,4.2,95.26
A549,CTRPv2,8.3,90.04
A549,CTRPv2,17.0,94.7
A549,CTRPv2,33.0,99.11
A549,CTRPv2,66.0,105.5
NCI-H2122,CTRPv2,0.002,87.12
NCI-H2122,CTRPv2,0.0041,90.34
NCI-H2122,CTRPv2,0.0081,108.3
NCI-H2122,CTRPv2,0.016,100.9
NCI-H2122,CTRPv2,0.032,94.1
NCI-H2122,CTRPv2,0.065,91.37
NCI-H2122,CTRPv2,0.13,107.3
NCI-H2122,CTRPv2,0.26,100.9
NCI-H2122,CTRPv2,0.52,106.8
NCI-H2122,CTRPv2,1.0,98.3
NCI-H2122,CTRPv2,2.1,108.2
NCI-H2122,CTRPv2,4.2,106.3
NCI-H2122,CTRPv2,8.3,99.68
NCI-H2122,CTRPv2,17.0,115.5
NCI-H2122,CTRPv2,33.0,108.4
NCI-H2122,CTRPv2,66.0,112.8
NCI-H460,CTRPv2,0.002,88.11
NCI-H460,CTRPv2,0.0041,90.19
NCI-H460,CTRPv2,0.0081,90.51
NCI-H460,CTRPv2,0.016,90.59
NCI-H460,CTRPv2,0.032,90.05
NCI-H460,CTRPv2,0.065,91.74
NCI-H460,CTRPv2,0.13,92.92
NCI-H460,CTRPv2,0.26,101.0
NCI-H460,CTRPv2,0.52,92.0
NCI-H460,CTRPv2,1.0,92.36
NCI-H460,CTRPv2,2.1,92.12
NCI-H460,CTRPv2,4.2,95.12
NCI-H460,CTRPv2,8.3,95.02
NCI-H460,CTRPv2,17.0,104.4
NCI-H460,CTRPv2,33.0,100.1
NCI-H460,CTRPv2,66.0,105.5
NCI-H2172,CTRPv2,0.002,106.6
NCI-H2172,CTRPv2,0.0041,108.6
NCI-H2172,CTRPv2,0.0081,105.9
NCI-H2172,CTRPv2,0.016,102.4
NCI-H2172,CTRPv2,0.032,101.0
NCI-H2172,CTRPv2,0.065,109.1
NCI-H2172,CTRPv2,0.13,104.0
NCI-H2172,CTRPv2,0.26,109.4
NCI-H2172,CTRPv2,0.52,102.4
NCI-H2172,CTRPv2,1.0,102.2
NCI-H2172,CTRPv2,2.1,100.4
NCI-H2172,CTRPv2,4.2,97.28
NCI-H2172,CTRPv2,8.3,93.36
NCI-H2172,CTRPv2,17.0,100.4
NCI-H2172,CTRPv2,33.0,101.6
NCI-H2172,CTRPv2,66.0,100.0
NCI-H2286,CTRPv2,0.002,110.9
NCI-H2286,CTRPv2,0.0041,111.7
NCI-H2286,CTRPv2,0.0081,101.3
NCI-H2286,CTRPv2,0.016,101.3
NCI-H2286,CTRPv2,0.032,118.2
NCI-H2286,CTRPv2,0.065,117.3
NCI-H2286,CTRPv2,0.13,117.3
NCI-H2286,CTRPv2,0.26,111.6
NCI-H2286,CTRPv2,0.52,41.7
NCI-H2286,CTRPv2,1.0,96.43
NCI-H2286,CTRPv2,2.1,91.67
NCI-H2286,CTRPv2,4.2,93.74
NCI-H2286,CTRPv2,8.3,110.3
NCI-H2286,CTRPv2,17.0,109.4
NCI-H2286,CTRPv2,33.0,102.4
NCI-H2286,CTRPv2,66.0,95.7
NCI-H441,CTRPv2,0.002,105.7
NCI-H441,CTRPv2,0.0041,107.9
NCI-H441,CTRPv2,0.0081,87.95
NCI-H441,CTRPv2,0.016,111.0
NCI-H441,CTRPv2,0.032,111.7
NCI-H441,CTRPv2,0.065,103.6
NCI-H441,CTRPv2,0.13,109.8
NCI-H441,CTRPv2,0.26,104.2
NCI-H441,CTRPv2,0.52,29.59
NCI-H441,CTRPv2,1.0,93.68
NCI-H441,CTRPv2,2.1,101.1
NCI-H441,CTRPv2,4.2,93.49
NCI-H441,CTRPv2,8.3,90.52
NCI-H441,CTRPv2,17.0,91.69
NCI-H441,CTRPv2,33.0,94.05
NCI-H441,CTRPv2,66.0,102.9
A549,CTRPv2,0.002,87.44
A549,CTRPv2,0.0041,82.98
A549,CTRPv2,0.0081,95.3
A549,CTRPv2,0.016,95.27
A549,CTRPv2,0.032,90.71
A549,CTRPv2,0.065,94.64
A549,CTRPv2,0.13,98.86
A549,CTRPv2,0.26,95.59
A549,CTRPv2,0.52,100.5
A549,CTRPv2,1.0,95.76
A549,CTRPv2,2.1,100.4
A549,CTRPv2,4.2,96.5
A549,CTRPv2,8.3,88.36
A549,CTRPv2,17.0,85.18
A549,CTRPv2,33.0,39.74
A549,CTRPv2,66.0,1.95
Sq-1,CTRPv2,0.002,119.5
Sq-1,CTRPv2,0.0041,107.2
Sq-1,CTRPv2,0.0081,116.3
Sq-1,CTRPv2,0.016,124.2
Sq-1,CTRPv2,0.032,113.4
Sq-1,CTRPv2,0.065,114.1
Sq-1,CTRPv2,0.13,111.5
Sq-1,CTRPv2,0.26,110.5
Sq-1,CTRPv2,0.52,109.8
Sq-1,CTRPv2,1.0,106.3
Sq-1,CTRPv2,2.1,109.7
Sq-1,CTRPv2,4.2,105.4
Sq-1,CTRPv2,8.3,96.8
Sq-1,CTRPv2,17.0,94.54
Sq-1,CTRPv2,33.0,50.23
Sq-1,CTRPv2,66.0,5.965
Calu-6,CTRPv2,0.002,96.1
Calu-6,CTRPv2,0.0041,97.26
Calu-6,CTRPv2,0.0081,96.12
Calu-6,CTRPv2,0.016,92.9
Calu-6,CTRPv2,0.032,94.25
Calu-6,CTRPv2,0.065,98.8
Calu-6,CTRPv2,0.13,101.8
Calu-6,CTRPv2,0.26,100.4
Calu-6,CTRPv2,0.52,100.0
Calu-6,CTRPv2,1.0,99.76
Calu-6,CTRPv2,2.1,99.0
Calu-6,CTRPv2,4.2,100.7
Calu-6,CTRPv2,8.3,93.22
Calu-6,CTRPv2,17.0,91.98
Calu-6,CTRPv2,33.0,93.75
Calu-6,CTRPv2,66.0,95.82
EBC-1,CTRPv2,0.002,103.6
EBC-1,CTRPv2,0.0041,101.6
EBC-1,CTRPv2,0.0081,106.1
EBC-1,CTRPv2,0.016,105.0
EBC-1,CTRPv2,0.032,98.71
EBC-1,CTRPv2,0.065,104.3
EBC-1,CTRPv2,0.13,101.7
EBC-1,CTRPv2,0.26,104.3
EBC-1,CTRPv2,0.52,96.27
EBC-1,CTRPv2,1.0,99.51
EBC-1,CTRPv2,2.1,98.91
EBC-1,CTRPv2,4.2,92.91
EBC-1,CTRPv2,8.3,73.26
EBC-1,CTRPv2,17.0,44.73
EBC-1,CTRPv2,33.0,64.57
EBC-1,CTRPv2,66.0,74.62
NCI-H1755,CTRPv2,0.002,113.9
NCI-H1755,CTRPv2,0.0041,112.4
NCI-H1755,CTRPv2,0.0081,99.28
NCI-H1755,CTRPv2,0.016,106.7
NCI-H1755,CTRPv2,0.032,106.1
NCI-H1755,CTRPv2,0.065,112.7
NCI-H1755,CTRPv2,0.13,109.6
NCI-H1755,CTRPv2,0.26,106.3
NCI-H1755,CTRPv2,0.52,96.78
NCI-H1755,CTRPv2,1.0,102.2
NCI-H1755,CTRPv2,2.1,96.0
NCI-H1755,CTRPv2,4.2,91.81
NCI-H1755,CTRPv2,8.3,87.67
NCI-H1755,CTRPv2,17.0,82.67
NCI-H1755,CTRPv2,33.0,87.26
NCI-H1755,CTRPv2,66.0,87.2
SK-LU-1,CTRPv2,0.002,110.7
SK-LU-1,CTRPv2,0.0041,107.8
SK-LU-1,CTRPv2,0.0081,105.8
SK-LU-1,CTRPv2,0.016,108.2
SK-LU-1,CTRPv2,0.032,99.0
SK-LU-1,CTRPv2,0.065,108.7
SK-LU-1,CTRPv2,0.13,108.5
SK-LU-1,CTRPv2,0.26,94.1
SK-LU-1,CTRPv2,0.52,100.7
SK-LU-1,CTRPv2,1.0,100.5
SK-LU-1,CTRPv2,2.1,101.5
SK-LU-1,CTRPv2,4.2,90.13
SK-LU-1,CTRPv2,8.3,81.3
SK-LU-1,CTRPv2,17.0,55.86
NCI-H1184,CTRPv2,0.002,102.7
NCI-H1184,CTRPv2,0.0041,110.0
NCI-H1184,CTRPv2,0.0081,94.69
NCI-H1184,CTRPv2,0.016,105.6
NCI-H1184,CTRPv2,0.032,107.3
NCI-H1184,CTRPv2,0.065,108.3
NCI-H1184,CTRPv2,0.13,109.6
NCI-H1184,CTRPv2,0.26,106.1
NCI-H1184,CTRPv2,0.52,100.0
NCI-H1184,CTRPv2,1.0,110.9
NCI-H1184,CTRPv2,2.1,114.1
NCI-H1184,CTRPv2,4.2,90.3
NCI-H1184,CTRPv2,8.3,98.41
NCI-H1184,CTRPv2,17.0,86.22
NCI-H1184,CTRPv2,33.0,89.59
NCI-H1184,CTRPv2,66.0,92.95
LXF-289,CTRPv2,0.002,103.8
LXF-289,CTRPv2,0.0041,107.1
LXF-289,CTRPv2,0.0081,97.06
LXF-289,CTRPv2,0.016,94.23
LXF-289,CTRPv2,0.032,102.8
LXF-289,CTRPv2,0.065,103.3
LXF-289,CTRPv2,0.13,100.7
LXF-289,CTRPv2,0.26,94.71
LXF-289,CTRPv2,0.52,91.66
LXF-289,CTRPv2,1.0,95.2
LXF-289,CTRPv2,2.1,89.01
LXF-289,CTRPv2,4.2,86.98
LXF-289,CTRPv2,8.3,73.71
LXF-289,CTRPv2,17.0,42.13
NCI-H1435,CTRPv2,0.002,96.75
NCI-H1435,CTRPv2,0.0041,89.53
NCI-H1435,CTRPv2,0.0081,88.06
NCI-H1435,CTRPv2,0.016,96.69
NCI-H1435,CTRPv2,0.032,99.88
NCI-H1435,CTRPv2,0.065,77.39
NCI-H1435,CTRPv2,0.13,92.27
NCI-H1435,CTRPv2,0.26,98.95
NCI-H1435,CTRPv2,0.52,78.02
NCI-H1435,CTRPv2,1.0,86.18
NCI-H1435,CTRPv2,2.1,99.7
NCI-H1435,CTRPv2,4.2,90.01
NCI-H1435,CTRPv2,8.3,69.26
NCI-H1435,CTRPv2,17.0,51.65
NCI-H2023,CTRPv2,0.002,101.5
